gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,121,926,189.962066650391,36.0843620300293,-115.173851013184,3670144,121,688,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.38828521502752,50.65665485629032,43.224453467250314,0.004578234799580176,5.0,-50.68,1.847645286154319,-51.07,107.1702,122.4469,142.7912,1.2361,187.8953,234.8082,234.6496094045426,0
100930,npp,2004,3843,139.605407714844,36.0812149047852,-115.176559448242,3670176,2006,3084,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-01 10:32:56.021512,-69.61291531443658,66.41782000313124,54.26061306347257,1.7599522974087425e-07,21.0,66.39,3.1865100272627664,66.14,119.9041,140.2093,161.489,1.0795,151.1646,150.7022,150.7022,0
101048,npp,2393,369,109.484855651855,36.0808219909668,-115.176963806152,3670144,2393,205,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.47849145812717,63.95292676466435,52.71325844305657,0.01697446235825909,2.0,-63.95,2.7445598364131496,-64.22,114.4494,126.6194,155.7255,1.1953,145.111,130.8723,130.28430261436733,0
101057,npp,1368,3320,163.049423217773,36.0834655761719,-115.173454284668,3670144,1368,2667,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.24417808873326,55.405221511552085,46.805505831357,0.0011283233737144668,18.0,55.39,2.0682789409984763,55.04,114.5928,131.8894,151.3515,1.1476,166.4198,187.1128,187.0737147447566,0
101181,npp,686,2776,184.14518737793,36.0868148803711,-115.174613952637,3670144,686,2232,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-03 09:55:29.560771,-74.42064398686556,38.10967847088616,33.13205511440446,0.011417821457446197,15.0,38.1,1.357151599901897,37.58,114.9938,134.1702,153.8767,1.1281,188.1775,207.7297,207.33418531300126,0
101303,npp,3065,2229,166.563323974609,36.0841903686523,-115.173797607422,3670144,3065,1787,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-04 09:36:42.771229,-75.80580691022826,11.320419944465735,10.011085475420577,0.0342688782714587,12.0,11.29,1.015504800579495,10.56,104.4738,138.2586,174.7093,1.0947,179.2267,182.3398,181.15272199971346,0
101552,npp,1596,1113,201.150573730469,36.0869178771973,-115.177238464355,3670144,1596,819,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-06 08:58:58.518978,95.87307394441291,44.726223665715025,38.55068628883145,0.1311710925570004,6.0,-44.74,1.5732132722552272,-45.18,113.7002,130.4631,157.2251,1.1601,196.286,233.3607,228.81691782497475,0
101561,npp,357,4017,92.4892425537109,36.0806503295898,-115.172714233398,3670144,359,3176,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-06 10:39:07.108525,-68.53308983427796,69.24513917481295,55.91451615237637,0.07739383073698243,22.0,69.21,3.5496478698597698,68.97,121.3702,138.5649,158.3088,1.0923,138.3738,101.0258,98.34486854090731,0
101674,npp,821,555,166.897445678711,36.0841789245605,-115.172401428223,3670144,823,347,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.48041728975255,60.13661388767412,50.17376109546614,0.1270129436762788,3.0,-60.14,2.3545700244418297,-60.47,113.6663,129.7489,148.1244,1.1665,167.1313,194.6885,190.2887565944705,0
101682,npp,2803,3496,122.116661071777,36.0816955566406,-115.171241760254,3670144,2805,2836,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-07 10:20:27.440510,-71.53837562872037,59.620809582468794,49.82270416953585,0.09361806236375837,19.0,59.6,2.3545700244418297,59.27,112.7043,133.0424,150.2509,1.1376,146.7139,138.9246,135.68165923663022,0
101805,npp,2147,2960,108.872383117676,36.0816802978516,-115.176025390625,3670144,2148,2386,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-08 10:01:44.215321,-74.52947340754957,44.83782286779677,38.64281549287398,0.06883954651846358,16.0,44.82,1.5732132722552272,44.35,123.574,139.5055,159.8076,1.0849,131.8824,118.1192,115.73458995894623,0
102179,npp,3066,1302,204.125381469727,36.0848770141602,-115.175827026367,3670144,3066,979,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.55289043233194,37.75429738267923,32.8362694760184,0.01146159354132577,7.0,-37.76,1.357151599901897,-38.28,114.6131,134.1489,155.1516,1.1283,202.9154,230.3054,229.90836904283364,0
102309,npp,1160,3671,92.8736801147461,36.0807189941406,-115.176216125488,3670144,1160,2972,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.33625116131363,63.24220026899711,52.26437881649668,0.010679675958091437,20.0,63.23,2.7445598364131496,62.94,121.6069,136.0818,157.2794,1.1122,135.6109,103.2968,102.92685476048517,0
102430,npp,513,3141,113.14916229248,36.0826644897461,-115.179069519043,3670144,515,2512,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-13 10:07:57.053580,-73.77162952514003,50.542374041529165,43.14241237912633,0.0037464351218145855,17.0,50.53,1.847645286154319,50.09,118.3151,137.2322,152.0607,1.1029,138.3196,124.7928,124.66302304385403,0
102671,npp,2189,2045,157.734313964844,36.0798759460449,-115.171455383301,3670176,2189,1611,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-15 09:30:21.685662,-33.20191925836337,1.0347178396272976,0.9163707109850361,2.233565994075859e-07,11.0,0.69,1.0,-0.3,119.7264,151.3541,195.8317,1.0,157.7343,157.7343,157.7343,0
102792,npp,1458,1489,146.226440429688,36.0841903686523,-115.177314758301,3670176,1459,1117,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-16 09:11:31.333988,98.62591270763482,29.60714782134412,25.947219811070283,2.4016599500966093e-12,8.0,-29.64,1.184412938166907,-30.3,109.1032,127.9644,149.2523,1.1828,166.7727,172.9541,172.9541,0
102919,npp,2582,3844,128.736389160156,36.0825958251953,-115.177108764648,3670176,2583,3084,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-17 10:32:49.573723,-69.38371718683754,66.42651093824519,54.27108450846263,6.433694460171825e-08,21.0,66.41,3.1865100272627664,66.14,119.9041,140.2093,161.489,1.0795,147.7536,138.9692,138.9692,0
103160,npp,1277,2776,141.881576538086,36.0850791931152,-115.17749786377,3670176,1276,2232,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-19 09:55:23.112811,-74.79874701993464,38.116900505623086,33.14006706907035,4.5017393463449546e-17,15.0,38.1,1.357151599901897,37.58,114.9938,134.1702,153.8767,1.1281,157.0361,160.0531,160.0531,0
103279,npp,582,2229,162.571090698242,36.0834045410156,-115.173439025879,3670176,582,1787,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-20 09:36:36.321222,-77.71107301212976,11.321231450193164,10.012355342038422,5.534039987410712e-21,12.0,11.29,1.015504800579495,10.56,104.4738,138.2586,174.7093,1.0947,175.2954,177.9694,177.9694,0
103396,npp,2932,1675,109.883834838867,36.0801086425781,-115.171920776367,3670176,2932,1266,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-21 09:17:45.973612,98.56289167223333,20.344007764525074,17.932703946412097,1.5526948137486283e-24,9.0,-20.37,1.0837787002826917,-21.11,106.915,141.6758,195.6457,1.0683,122.0197,117.3903,117.3903,0
103515,npp,2166,1113,121.10977935791,36.081729888916,-115.172286987305,3670176,2166,818,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.50182018896102,44.712388394757525,38.54206581199398,2.68964253002935e-23,6.0,-44.74,1.5732132722552272,-45.18,113.7002,130.4631,157.2251,1.1601,145.4087,140.503,140.503,0
103524,npp,941,4017,137.515182495117,36.0860328674316,-115.173393249512,3670176,939,3176,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-22 10:38:58.878974,-68.09410927130173,69.23161362480856,55.91212252789749,5.661015986998928e-20,22.0,69.21,3.5496478698597698,68.97,121.3702,138.5649,158.3088,1.0923,151.0584,150.2075,150.2075,0
103634,npp,1388,553,92.8049087524414,36.0823554992676,-115.17643737793,3670176,1387,345,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.24704907791754,60.18272115681355,50.20953543017472,1.0979836195384474e-21,3.0,-60.19,2.3545700244418297,-60.47,113.6663,129.7489,148.1244,1.1665,135.6638,108.2584,108.2584,0
103643,npp,298,3495,109.571472167969,36.0824317932129,-115.176322937012,3670176,297,2835,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-23 10:20:19.214032,-71.31488918139988,59.5989148204389,49.81163758367776,8.86502238004361e-21,19.0,59.58,2.3545700244418297,59.27,112.7043,133.0424,150.2509,1.1376,141.3859,124.6527,124.6527,0
103760,npp,2712,2960,103.119262695312,36.0802192687988,-115.172309875488,3670176,2712,2385,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-24 10:01:35.992615,-73.77748279038343,44.82353726798725,38.633961073564166,1.1028439554580136e-20,16.0,44.82,1.5732132722552272,44.35,123.574,139.5055,159.8076,1.0849,128.2255,111.8774,111.8774,0
104112,npp,569,1301,81.0463638305664,36.0806312561035,-115.17374420166,3670176,569,977,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-27 09:05:06.755947,96.79601893349877,37.781723400419125,32.86006392567267,1.1290302820358511e-13,7.0,-37.8,1.357151599901897,-38.28,114.6131,134.1489,155.1516,1.1283,112.2262,91.4409,91.4409,0
104346,npp,2057,182,195.955062866211,36.0867500305176,-115.176483154297,3670176,2057,89,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.48353743792829,67.32860593865851,54.805156609666994,0.00015187502815181594,1.0,-67.32,3.1865100272627664,-67.53,117.6533,138.7929,166.3835,1.0905,169.2929,213.6896,213.6896,0
104355,npp,1066,3140,154.372421264648,36.0854110717773,-115.174591064453,3670176,1066,2511,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-29 10:07:47.124407,-73.24345208466369,50.50805579403339,43.11779573387672,7.385993434268889e-13,17.0,50.5,1.847645286154319,50.09,118.3151,137.2322,152.0607,1.1029,160.6309,170.2581,170.2581,0
104472,npp,388,2593,224.411590576172,36.0834770202637,-115.173721313477,3670176,388,2095,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-04-30 09:49:02.124709,-76.57234263912679,30.274736569414276,26.5200739738967,1.7813707301635605e-08,14.0,30.26,1.184412938166907,29.65,116.7797,135.7171,155.997,1.1152,226.2388,250.2677,250.2677,0
105485,npp,2754,2043,88.6686553955078,36.0822067260742,-115.176979064941,3670144,2754,1610,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-01 09:30:13.567947,-87.0437062722482,0.5538929869147825,0.49055848492942294,0.0005244725475637784,11.0,0.58,1.0,-0.3,119.7264,151.3541,195.8317,1.0,88.6687,88.6687,88.6687,0
106021,npp,471,366,150.4814453125,36.0817031860352,-115.172714233398,3670144,472,203,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.61342158911562,63.99768619060099,52.74860363106526,0.05326053642124583,2.0,-64.01,2.7445598364131496,-64.22,114.4494,126.6194,155.7255,1.1953,160.0484,179.8775,178.03254871305407,0
106032,npp,2502,3319,167.331665039062,36.0854072570801,-115.173629760742,3670144,2503,2666,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-04 10:13:58.290497,-72.42886220753925,55.37571664335189,46.78948891410781,0.017695144174113737,18.0,55.37,2.0682789409984763,55.04,114.5928,131.8894,151.3515,1.1476,168.4902,192.027,191.41403811094733,0
106388,npp,1119,2226,119.451499938965,36.0822334289551,-115.175186157227,3670144,1119,1784,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-06 09:36:24.756495,-73.81328525131616,11.173374566946867,9.8821564617626,0.10859773511343658,12.0,11.12,1.015504800579495,10.56,104.4738,138.2586,174.7093,1.0947,132.8342,130.7656,127.00376159919442,0
106569,npp,394,1672,170.543212890625,36.0835571289062,-115.171966552734,3670144,394,1263,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-07 09:17:34.431323,98.36170076737304,20.49457100924783,18.06413269412097,0.07272939278068646,9.0,-20.53,1.0837787002826917,-21.11,106.915,141.6758,195.6457,1.0683,177.99,182.1936,179.6742452239186,0
106742,npp,2714,1110,117.965934753418,36.0821723937988,-115.171157836914,3670144,2714,816,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-08 08:58:40.547221,95.9968683717013,44.818998101053594,38.62807292733548,0.04758813350219797,6.0,-44.85,1.5732132722552272,-45.18,113.7002,130.4631,157.2251,1.1601,143.4104,136.8557,135.20724142170428,0
107143,npp,2567,2408,126.581146240234,36.0812339782715,-115.173637390137,3670144,2567,1948,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-11 09:42:37.728078,-76.35887833979578,21.13900710015167,18.627056681996415,0.013076219252929304,13.0,21.14,1.0837787002826917,20.61,126.8098,156.4983,200.329,0.9671,123.7496,122.4204,121.96743821703427,0
107311,npp,1834,1855,216.358245849609,36.0847549438477,-115.173530578613,3670144,1834,1430,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-12 09:23:47.398231,98.3171668591854,10.370296106033914,9.173710709349962,0.005095114404314317,10.0,-10.38,1.0,-10.9,115.5038,146.7587,186.6544,1.0313,220.9537,223.133,222.9565046338432,0
107486,npp,1091,1298,92.4828796386719,36.0808753967285,-115.173889160156,3670144,1092,975,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-13 09:04:55.290806,97.55271119361569,37.89353229446852,32.953888307227295,0.000850492867633011,7.0,-37.92,1.357151599901897,-38.28,114.6131,134.1489,155.1516,1.1283,120.653,104.3442,104.3442,0
107659,npp,319,733,127.876403808594,36.081901550293,-115.173233032227,3670176,317,515,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-14 08:45:57.846584,93.9118175606497,55.902037265952686,47.17085157730646,2.9876642057262353e-06,4.0,-55.91,2.0682789409984763,-56.14,116.3436,128.8594,144.3717,1.1746,150.8788,150.1995,150.1995,0
107832,npp,2591,179,139.734222412109,36.0827522277832,-115.171997070312,3670176,2597,87,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.34344697824795,67.38233129495912,54.8371646987628,6.253149869467924e-11,1.0,-67.37,3.1865100272627664,-67.53,117.6533,138.7929,166.3835,1.0905,151.6495,152.3806,152.3806,0
108369,npp,2549,1483,113.052131652832,36.0823822021484,-115.177131652832,3670176,2549,1112,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-18 09:11:08.268871,98.36368273674553,29.880486418731888,26.181693502222195,3.2910108676099925e-15,8.0,-29.92,1.184412938166907,-30.3,109.1032,127.9644,149.2523,1.1828,138.7637,133.7161,133.7161,0
108542,npp,1770,919,103.56209564209,36.0824508666992,-115.174301147461,3670176,1769,683,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-19 08:52:12.607090,95.09420748258182,50.856835790587375,43.38291801547868,6.351868652465772e-19,5.0,-50.87,1.847645286154319,-51.07,107.1702,122.4469,142.7912,1.2361,141.1331,128.011,128.011,0
108715,npp,979,362,194.526748657227,36.0863418579102,-115.177047729492,3670176,982,201,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.79279950341356,64.0778201224366,52.79900274297216,4.0898642908563713e-22,2.0,-64.08,2.7445598364131496,-64.22,114.4494,126.6194,155.7255,1.1953,176.0966,232.5269,232.5269,0
121653,npp,180,1285,132.009323120117,36.0842742919922,-115.177726745605,3670176,181,963,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-16 09:04:08.398160,97.311772533433,38.434646843769706,33.39863472643761,3.69523990092071e-12,7.0,-38.45,1.357151599901897,-38.28,114.6131,134.1489,155.1516,1.1283,149.7776,148.9401,148.9401,0
121819,npp,2489,722,106.886596679688,36.0826377868652,-115.174903869629,3670176,2489,504,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-17 08:45:12.733319,94.16371712953818,56.19748934979758,47.377614319398646,2.2544559099261054e-17,4.0,-56.19,2.0682789409984763,-56.14,116.3436,128.8594,144.3717,1.1746,140.7304,125.5455,125.5455,0
121989,npp,1698,169,117.791351318359,36.0828170776367,-115.177574157715,3670176,1701,82,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-18 08:26:15.289924,91.78806053730065,67.5660440909001,54.93514303320099,5.8378551532652125e-22,1.0,-67.55,3.1865100272627664,-67.53,117.6533,138.7929,166.3835,1.0905,144.7633,128.4518,128.4518,0
122525,npp,1668,1473,144.283355712891,36.0833778381348,-115.175903320312,3670176,1668,1105,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-21 09:10:26.721200,97.98391821816875,30.386411175002973,26.61080994800511,1.0190243115772098e-25,8.0,-30.4,1.184412938166907,-30.3,109.1032,127.9644,149.2523,1.1828,165.1322,170.6559,170.6559,0
123251,npp,813,2213,114.36466217041,36.0822715759277,-115.173873901367,3670176,813,1772,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-25 09:35:33.586229,-74.9482961893808,10.39666933477935,9.195899585520982,3.9351884085431974e-23,12.0,10.38,1.0,10.56,104.4738,138.2586,174.7093,1.0947,127.4602,125.197,125.197,0
123428,npp,95,1659,62.0400466918945,36.0815277099609,-115.175575256348,3670176,94,1252,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-26 09:16:43.260209,97.80044327139319,21.205975911948663,18.682337915956076,1.237430453221986e-18,9.0,-21.21,1.0837787002826917,-21.11,106.915,141.6758,195.6457,1.0683,77.8744,66.2782,66.2782,0
123600,npp,2422,1098,67.3175735473633,36.0801773071289,-115.177062988281,3670176,2422,807,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.41228000842213,45.237701756566906,38.958730001297546,6.55289383584804e-13,6.0,-45.25,1.5732132722552272,-45.18,113.7002,130.4631,157.2251,1.1601,111.2161,78.0971,78.0971,0
123775,npp,1632,539,92.0710601806641,36.0811805725098,-115.178855895996,3670176,1636,334,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-07-28 08:38:53.714375,92.97839212345676,60.50135195178679,50.42025884493448,1.3724054131353464e-06,3.0,-60.49,2.4157378735459294,-60.47,113.6663,129.7489,148.1244,1.1665,135.7573,107.4023,107.4023,0
129925,npp,72,724,134.676300048828,36.0827026367188,-115.173690795898,3670144,72,505,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.20422789707213,56.13757345931669,47.33644146578664,0.14452680495378176,4.0,-56.14,2.0682789409984763,-56.14,116.3436,128.8594,144.3717,1.1746,154.1665,158.1864,153.17997436641784,0
130125,npp,1364,3126,117.689804077148,36.0835189819336,-115.177810668945,3670144,1365,2502,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-03 10:06:51.632729,-73.3810953461616,50.08979245358624,42.78992542078743,0.10084212281608071,17.0,50.09,1.7549928774784245,50.09,118.3151,137.2322,152.0607,1.1029,140.2188,129.8007,126.30751692733251,0
130316,npp,691,2580,93.4127502441406,36.0803146362305,-115.173736572266,3670144,691,2085,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-04 09:48:06.643878,-76.1809521533834,29.640276575407757,25.974715409148633,0.08803683683011565,14.0,29.65,1.184412938166907,29.65,116.7797,135.7171,155.997,1.1152,115.6365,104.1755,101.12589354985583,0
130503,npp,3046,2030,143.167434692383,36.0810928344727,-115.175086975098,3670144,3046,1597,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-05 09:29:18.093193,117.2761029451014,0.2395841912961682,0.21217274644910394,0.07059109060783991,11.0,-0.34,1.0,-0.3,119.7264,151.3541,195.8317,1.0,143.1674,143.1674,140.72211626433153,0
130689,npp,2317,1475,141.142791748047,36.0852317810059,-115.170722961426,3670144,2317,1106,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-06 09:10:25.985764,96.81178191759892,30.314880343914833,26.55141741993496,0.051645316938281324,8.0,-30.3,1.184412938166907,-30.3,109.1032,127.9644,149.2523,1.1828,162.4806,166.9413,165.1523001071637,0
131237,npp,2149,2763,123.076110839844,36.0823440551758,-115.173065185547,3670144,2150,2219,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-09 09:54:21.395023,-75.27773185494439,37.56585641186693,32.67946433763498,0.01804500830668569,15.0,37.58,1.357151599901897,37.58,114.9938,134.1702,153.8767,1.1281,143.1796,138.8391,138.21401877597594,0
131414,npp,1456,2215,163.976318359375,36.0840530395508,-115.170692443848,3670144,1456,1774,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-10 09:35:32.853452,-73.35771316751989,10.524529362404959,9.309238170605044,0.008913046050809918,12.0,10.5,1.0,10.56,104.4738,138.2586,174.7093,1.0947,177.0718,179.5077,179.19895102961806,0
131592,npp,721,1661,87.0607528686523,36.0817680358887,-115.177314758301,3670144,721,1254,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-11 09:16:44.314031,99.7725242678622,21.090634310916542,18.583048819970923,0.003096753411385504,9.0,-21.11,1.0837787002826917,-21.11,106.915,141.6758,195.6457,1.0683,100.9609,93.0081,92.90082809521665,0
132309,npp,2917,2398,180.136505126953,36.0856246948242,-115.172515869141,3670176,2918,1940,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-15 09:41:49.410333,-77.08806708512155,20.606679191841806,18.16171444291855,8.441964042256827e-13,13.0,20.61,1.0837787002826917,20.61,126.8098,156.4983,200.329,0.9671,173.165,174.2153,174.2153,0
133405,npp,600,2031,49.0258522033691,36.0805053710938,-115.173332214355,3670176,599,1598,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-21 09:29:15.639114,46.47579836416468,0.5241688737077048,0.46422553163972063,8.84054341752237e-29,11.0,-0.3,1.0,-0.3,119.7264,151.3541,195.8317,1.0,49.0259,49.0259,49.0259,0
133762,npp,2185,911,115.292747497559,36.0826301574707,-115.17448425293,3670176,2185,678,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-23 08:51:29.652345,95.06712880854845,51.095414409819675,43.56560363129592,1.3374892638911363e-22,5.0,-51.1,1.847645286154319,-51.07,107.1702,122.4469,142.7912,1.2361,147.482,142.511,142.511,0
133775,npp,999,3832,73.6406784057617,36.0805320739746,-115.171737670898,3670176,1000,3077,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-23 10:31:43.580662,-69.4167122847196,66.2069142021646,54.138047415540036,4.4866249187504865e-28,21.0,66.2,3.0,66.14,119.9041,140.2093,161.489,1.0795,129.1645,79.4941,79.4941,0
133958,npp,363,3307,87.8338012695312,36.0817604064941,-115.177215576172,3670176,362,2654,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-24 10:13:02.152567,-72.30561412487566,55.06510181404254,46.559391457163144,1.9775057104002557e-24,18.0,55.06,2.0682789409984763,55.04,114.5928,131.8894,151.3515,1.1476,130.0535,100.7966,100.7966,0
134138,npp,2769,2764,123.41072845459,36.0834083557129,-115.171607971191,3670176,2770,2220,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-25 09:54:18.946164,-75.19103829172113,37.598039892257944,32.70804229778639,5.145027935688668e-19,15.0,37.62,1.357151599901897,37.58,114.9938,134.1702,153.8767,1.1281,143.4261,139.2166,139.2166,0
134322,npp,2059,2215,161.933349609375,36.0837593078613,-115.175270080566,3670176,2059,1774,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-26 09:35:30.406688,-76.04842299817832,10.508576453743656,9.295617500803818,2.4616258033231217e-12,12.0,10.5,1.0,10.56,104.4738,138.2586,174.7093,1.0947,175.0289,177.2713,177.2713,0
134505,npp,1338,1661,129.965301513672,36.0834045410156,-115.172584533691,3670176,1338,1254,196611,3866787,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-27 09:16:40.092089,98.77779148854455,21.08453043593992,18.578747534416244,4.407387272774078e-05,9.0,-21.11,1.0837787002826917,-21.11,106.915,141.6758,195.6457,1.0683,140.5489,138.8436,138.8436,0
134689,npp,590,1099,91.7419662475586,36.0803146362305,-115.171768188477,3670144,588,807,196611,3866755,1756,usa_lasvegas_28_33,36.08333333,-115.175,28,33,usa_lasvegas,2012-08-28 08:57:46.216403,95.85701631603085,45.208883416403594,38.94114761553794,0.010221490401081662,6.0,-45.22,1.5732132722552272,-45.18,113.7002,130.4631,157.2251,1.1601,126.7413,106.4325,106.07842636242285,0
