lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.652,0.623,0.89
2,0.313,0.45,0.689
3,0.146,0.308,0.471
4,0.102,0.192,0.269
5,0.069,0.1,0.091
6,0.033,0.028,-0.056
7,-0.002,-0.026,-0.164
8,-0.019,-0.064,-0.235
9,-0.027,-0.089,-0.279
10,-0.031,-0.102,-0.305
11,-0.028,-0.106,-0.318
12,-0.033,-0.103,-0.325
13,-0.047,-0.093,-0.329
14,-0.051,-0.079,-0.331
15,-0.044,-0.062,-0.33
16,-0.038,-0.042,-0.328
17,-0.043,-0.021,-0.327
18,-0.047,-0.0,-0.324
19,-0.044,0.02,-0.314
20,-0.031,0.04,-0.294
21,-0.021,0.058,-0.259
22,-0.011,0.074,-0.201
23,0.002,0.087,-0.113
24,0.044,0.098,0.012
25,0.118,0.106,0.179
26,0.204,0.103,0.377
27,0.229,0.1,0.582
28,0.152,0.1,0.752
29,0.046,0.101,0.847
30,0.039,0.099,0.845
31,0.144,0.095,0.744
32,0.233,0.091,0.572
33,0.178,0.088,0.361
34,0.086,0.082,0.163
35,0.019,0.067,0.003
36,0.002,0.045,-0.116
37,-0.004,0.022,-0.199
38,-0.022,0.002,-0.256
39,-0.047,-0.015,-0.291
40,-0.055,-0.031,-0.311
41,-0.064,-0.044,-0.321
42,-0.062,-0.054,-0.324
43,-0.056,-0.06,-0.326
44,-0.055,-0.061,-0.327
45,-0.061,-0.058,-0.327
46,-0.055,-0.052,-0.325
47,-0.047,-0.043,-0.321
48,-0.04,-0.029,-0.314
49,-0.049,-0.012,-0.302
50,-0.058,0.007,-0.277
51,-0.036,0.025,-0.232
52,-0.001,0.04,-0.159
53,0.015,0.052,-0.054
54,0.022,0.065,0.084
55,0.023,0.081,0.252
56,0.063,0.097,0.44
57,0.157,0.107,0.634
58,0.312,0.111,0.791
59,0.391,0.113,0.848
60,0.277,0.113,0.771
61,0.122,0.109,0.604
62,0.05,0.099,0.416
63,0.071,0.086,0.237
64,0.073,0.075,0.074
65,0.031,0.065,-0.064
66,-0.006,0.053,-0.166
67,-0.028,0.038,-0.233
68,-0.03,0.022,-0.274
69,-0.027,0.006,-0.298
70,-0.031,-0.008,-0.311
71,-0.047,-0.02,-0.319
72,-0.049,-0.03,-0.323
73,-0.048,-0.037,-0.324
74,-0.043,-0.043,-0.324
75,-0.04,-0.044,-0.323
76,-0.043,-0.041,-0.321
77,-0.049,-0.035,-0.317
78,-0.044,-0.027,-0.308
79,-0.032,-0.017,-0.287
80,-0.016,-0.003,-0.251
81,-0.008,0.014,-0.196
82,-0.003,0.033,-0.114
83,0.043,0.049,0.004
84,0.119,0.059,0.16
85,0.173,0.062,0.338
86,0.134,0.064,0.513
87,0.037,0.067,0.657
88,0.012,0.069,0.746
89,0.066,0.068,0.751
90,0.143,0.066,0.66
91,0.139,0.064,0.498
92,0.095,0.061,0.309
93,0.045,0.054,0.133
94,0.004,0.041,-0.011
95,0.002,0.025,-0.12
96,0.001,0.01,-0.199
97,-0.021,-0.002,-0.253
98,-0.037,-0.013,-0.287
99,-0.045,-0.023,-0.305
100,-0.044,-0.033,-0.314
101,-0.033,-0.04,-0.317
102,-0.032,-0.044,-0.319
103,-0.043,-0.045,-0.322
104,-0.05,-0.043,-0.322
105,-0.039,-0.039,-0.32
106,-0.036,-0.032,-0.316
107,-0.037,-0.023,-0.309
108,-0.046,-0.01,-0.298
109,-0.046,0.003,-0.274
110,-0.028,0.014,-0.232
111,0.001,0.022,-0.164
112,0.022,0.031,-0.066
113,0.009,0.043,0.058
114,-0.01,0.055,0.206
115,0.057,0.065,0.378
116,0.163,0.071,0.557
117,0.245,0.074,0.692
118,0.228,0.075,0.741
119,0.116,0.075,0.679
120,0.043,0.071,0.539
121,0.022,0.062,0.376
122,0.057,0.052,0.212
123,0.061,0.044,0.062
124,0.033,0.037,-0.065
125,-0.003,0.027,-0.162
126,-0.022,0.014,-0.226
127,-0.021,-0.001,-0.265
128,-0.021,-0.014,-0.29
129,-0.032,-0.025,-0.304
130,-0.042,-0.034,-0.312
131,-0.052,-0.04,-0.317
132,-0.053,-0.044,-0.318
133,-0.052,-0.046,-0.318
134,-0.057,-0.043,-0.318
135,-0.063,-0.038,-0.318
136,-0.058,-0.031,-0.313
137,-0.049,-0.022,-0.304
138,-0.037,-0.012,-0.285
139,-0.026,0.001,-0.253
140,-0.019,0.017,-0.204
141,-0.003,0.032,-0.13
142,0.05,0.043,-0.022
143,0.109,0.05,0.116
144,0.154,0.053,0.279
145,0.107,0.058,0.436
146,0.025,0.063,0.57
147,0.027,0.066,0.661
148,0.115,0.066,0.681
149,0.194,0.064,0.609
150,0.161,0.062,0.465
151,0.074,0.059,0.292
152,0.02,0.05,0.13
153,-0.014,0.036,-0.003
154,-0.017,0.021,-0.109
155,-0.024,0.008,-0.187
156,-0.035,-0.003,-0.241
157,-0.044,-0.015,-0.275
158,-0.054,-0.027,-0.296
159,-0.049,-0.038,-0.305
160,-0.039,-0.048,-0.309
161,-0.04,-0.055,-0.311
162,-0.052,-0.058,-0.314
163,-0.056,-0.059,-0.315
164,-0.044,-0.057,-0.312
165,-0.051,-0.051,-0.31
166,-0.057,-0.043,-0.306
167,-0.067,-0.032,-0.296
168,-0.057,-0.02,-0.274
169,-0.042,-0.009,-0.236
170,-0.014,-0.0,-0.175
171,-0.005,0.01,-0.089
172,-0.009,0.023,0.023
173,-0.011,0.036,0.158
174,0.047,0.046,0.319
175,0.14,0.05,0.488
176,0.204,0.053,0.626
177,0.122,0.055,0.676
178,0.04,0.055,0.631
179,0.01,0.053,0.519
180,0.053,0.048,0.378
181,0.087,0.042,0.225
182,0.076,0.038,0.078
183,0.043,0.034,-0.047
184,0.011,0.026,-0.143
185,-0.014,0.013,-0.21
186,-0.024,-0.001,-0.254
187,-0.028,-0.014,-0.281
188,-0.034,-0.024,-0.296
189,-0.05,-0.032,-0.306
190,-0.053,-0.039,-0.31
191,-0.051,-0.043,-0.311
192,-0.045,-0.045,-0.312
193,-0.054,-0.043,-0.311
194,-0.054,-0.039,-0.311
195,-0.047,-0.032,-0.306
196,-0.037,-0.024,-0.298
197,-0.036,-0.015,-0.282
198,-0.035,-0.003,-0.255
199,-0.03,0.011,-0.212
200,-0.008,0.024,-0.144
201,0.03,0.033,-0.046
202,0.069,0.038,0.082
203,0.094,0.044,0.234
204,0.065,0.05,0.39
205,0.013,0.057,0.53
206,0.037,0.061,0.642
207,0.147,0.061,0.681
208,0.238,0.059,0.624
209,0.167,0.057,0.486
210,0.061,0.053,0.317
211,0.002,0.044,0.16
212,0.0,0.031,0.026
213,0.0,0.019,-0.084
214,-0.02,0.011,-0.17
215,-0.041,0.004,-0.229
216,-0.046,-0.005,-0.266
217,-0.053,-0.017,-0.289
218,-0.053,-0.029,-0.3
219,-0.05,-0.039,-0.305
220,-0.052,-0.047,-0.307
221,-0.06,-0.053,-0.31
222,-0.05,-0.056,-0.308
223,-0.039,-0.057,-0.305
224,-0.042,-0.056,-0.304
225,-0.056,-0.05,-0.3
226,-0.058,-0.043,-0.291
227,-0.048,-0.035,-0.271
228,-0.034,-0.027,-0.236
229,-0.024,-0.019,-0.181
230,-0.015,-0.009,-0.101
231,-0.022,0.003,0.005
232,-0.012,0.015,0.139
233,0.027,0.023,0.303
234,0.1,0.024,0.478
235,0.12,0.024,0.622
236,0.028,0.025,0.688
237,-0.067,0.025,0.66
238,-0.047,0.022,0.563
239,0.065,0.018,0.43
240,0.119,0.015,0.275
241,0.08,0.013,0.117
242,0.03,0.01,-0.02
243,-0.015,0.003,-0.124
244,-0.029,-0.009,-0.196
245,-0.034,-0.021,-0.243
246,-0.043,-0.03,-0.274
247,-0.054,-0.037,-0.293
248,-0.063,-0.043,-0.302
249,-0.067,-0.049,-0.306
250,-0.062,-0.054,-0.307
251,-0.06,-0.055,-0.308
252,-0.067,-0.054,-0.308
253,-0.065,-0.05,-0.307
254,-0.052,-0.045,-0.302
255,-0.044,-0.039,-0.294
256,-0.038,-0.031,-0.28
257,-0.038,-0.021,-0.255
258,-0.038,-0.01,-0.214
259,-0.023,-0.0,-0.149
260,0.01,0.006,-0.053
261,0.024,0.011,0.074
262,0.013,0.017,0.224
263,-0.013,0.027,0.387
264,-0.008,0.036,0.547
265,0.041,0.04,0.678
266,0.149,0.04,0.733
267,0.206,0.039,0.685
268,0.132,0.038,0.546
269,0.024,0.033,0.37
270,-0.027,0.022,0.203
271,0.009,0.011,0.059
272,0.018,0.002,-0.062
273,-0.012,-0.004,-0.158
274,-0.039,-0.009,-0.223
275,-0.057,-0.016,-0.263
276,-0.059,-0.026,-0.286
277,-0.061,-0.036,-0.298
278,-0.055,-0.044,-0.302
279,-0.061,-0.049,-0.305
280,-0.067,-0.053,-0.307
281,-0.06,-0.054,-0.306
282,-0.05,-0.053,-0.304
283,-0.054,-0.05,-0.303
284,-0.059,-0.044,-0.299
285,-0.054,-0.036,-0.289
286,-0.042,-0.028,-0.269
287,-0.025,-0.019,-0.234
288,-0.009,-0.008,-0.179
289,-0.005,0.004,-0.101
290,-0.015,0.018,0.007
291,0.03,0.031,0.149
292,0.097,0.038,0.323
293,0.153,0.041,0.507
294,0.111,0.043,0.656
295,-0.012,0.045,0.735
296,-0.054,0.047,0.722
297,-0.007,0.043,0.632
298,0.1,0.04,0.489
299,0.143,0.039,0.32
300,0.111,0.038,0.149
301,0.041,0.03,0.0
302,-0.013,0.017,-0.114
303,-0.022,0.001,-0.191
304,-0.026,-0.015,-0.241
305,-0.043,-0.028,-0.274
306,-0.052,-0.039,-0.292
307,-0.057,-0.047,-0.3
308,-0.056,-0.054,-0.303
309,-0.052,-0.057,-0.304
310,-0.054,-0.056,-0.304
311,-0.061,-0.053,-0.305
312,-0.057,-0.047,-0.303
313,-0.055,-0.039,-0.3
314,-0.049,-0.03,-0.292
315,-0.043,-0.019,-0.278
316,-0.047,-0.005,-0.253
317,-0.046,0.008,-0.212
318,-0.025,0.019,-0.146
319,0.01,0.027,-0.046
320,0.033,0.034,0.086
321,0.011,0.044,0.24
322,-0.027,0.056,0.41
323,0.04,0.067,0.587
324,0.193,0.072,0.741
325,0.307,0.073,0.806
326,0.264,0.073,0.742
327,0.145,0.07,0.591
328,0.064,0.063,0.404
329,0.009,0.05,0.223
330,0.004,0.036,0.065
331,-0.003,0.026,-0.062
332,-0.024,0.017,-0.159
333,-0.052,0.005,-0.225
334,-0.058,-0.009,-0.263
335,-0.055,-0.024,-0.284
336,-0.049,-0.038,-0.295
337,-0.05,-0.049,-0.299
338,-0.06,-0.057,-0.302
339,-0.067,-0.062,-0.304
340,-0.066,-0.064,-0.305
341,-0.063,-0.063,-0.304
342,-0.068,-0.058,-0.302
343,-0.068,-0.049,-0.298
344,-0.061,-0.038,-0.287
345,-0.052,-0.026,-0.267
346,-0.041,-0.012,-0.233
347,-0.023,0.005,-0.177
348,-0.01,0.025,-0.097
349,0.004,0.046,0.015
350,0.058,0.06,0.164
351,0.145,0.067,0.347
352,0.21,0.07,0.537
353,0.131,0.073,0.688
354,0.03,0.076,0.77
355,0.019,0.076,0.762
356,0.108,0.074,0.67
357,0.188,0.072,0.514
358,0.17,0.072,0.327
359,0.099,0.07,0.146
360,0.036,0.06,-0.005
361,-0.003,0.042,-0.116
362,-0.018,0.022,-0.192
363,-0.029,0.002,-0.241
364,-0.047,-0.016,-0.271
365,-0.06,-0.031,-0.287
366,-0.058,-0.044,-0.294
367,-0.055,-0.054,-0.297
368,-0.048,-0.059,-0.299
369,-0.05,-0.06,-0.299
370,-0.055,-0.057,-0.299
371,-0.053,-0.051,-0.298
372,-0.041,-0.042,-0.293
373,-0.038,-0.03,-0.287
374,-0.042,-0.014,-0.275
375,-0.046,0.003,-0.25
376,-0.039,0.023,-0.208
377,-0.022,0.042,-0.141
378,0.0,0.061,-0.042
379,0.013,0.079,0.09
380,0.005,0.095,0.245
381,0.003,0.108,0.419
382,0.091,0.118,0.599
383,0.277,0.125,0.752
384,0.407,0.127,0.81
385,0.298,0.126,0.732
386,0.176,0.121,0.577
387,0.098,0.111,0.391
388,0.069,0.098,0.214
389,0.044,0.081,0.058
390,0.004,0.061,-0.069
391,-0.034,0.038,-0.161
392,-0.052,0.014,-0.22
393,-0.053,-0.011,-0.254
394,-0.048,-0.034,-0.272
395,-0.044,-0.055,-0.282
396,-0.05,-0.072,-0.289
397,-0.061,-0.082,-0.293
398,-0.063,-0.082,-0.294
399,-0.056,-0.071,-0.293
400,-0.056,-0.045,-0.292
