gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,152,910,0.793199300765991,35.891960144043,-115.332008361816,3670144,152,678,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-01 08:52:45.652638,95.12968946492535,51.087543398361376,43.555605174296275,0.004633178256567234,5.0,-51.13,1.847645286154319,-51.53,0.5427,0.8071,1.9768,0.8831,0.7052,0.7005,0.5256134333623489,0
100930,npp,2038,3838,1.087892651557922,35.8914184570312,-115.33634185791,3670176,2039,3081,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-01 10:32:59.580074,-69.52615290665342,66.30246323077851,54.19024273737652,1.8317687126892116e-07,21.0,66.3,3.0,66.07,0.5068,0.8045,1.6592,0.8859,0.8072,0.9638,0.9638,0
101048,npp,2423,352,1.42998862266541,35.8928756713867,-115.334457397461,3670144,2424,194,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.63918604028626,64.24536884277609,52.900008309880164,0.017107253316928268,2.0,-64.28,2.7445598364131496,-64.54,0.6839,1.0941,2.5169,0.6515,0.8351,0.9316,0.285859941767311,0
101057,npp,1401,3313,0.560606449842453,35.894416809082,-115.332160949707,3670144,1401,2660,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-02 10:14:18.131007,-72.49057832392077,55.20472495385866,46.657744088251796,0.0011546656158341426,18.0,55.21,2.0682789409984763,54.86,0.5212,0.7051,1.531,1.0108,0.6429,0.5667,0.5231153386756593,0
101181,npp,719,2767,1.43806731700897,35.8932991027832,-115.333656311035,3670144,722,2224,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-03 09:55:33.119325,-74.74209003380675,37.73251799536023,32.81778148344048,0.011583501143282634,15.0,37.74,1.357151599901897,37.22,0.487,0.6355,1.599,1.1216,1.3041,1.6129,1.1756626151183442,0
101304,npp,25,2218,2.53821635246277,35.893123626709,-115.332061767578,3670144,25,1777,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-04 09:36:46.329746,-76.97902677952416,10.69112380085744,9.455995555308204,0.03459698915913759,12.0,10.67,1.015504800579495,9.92,0.4232,0.6004,1.8568,1.1872,2.621,3.0133,1.707382481832996,0
101429,npp,2376,1662,4.49518013000488,35.8921318054199,-115.333885192871,3670144,2376,1255,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-05 09:17:55.981501,97.82685336876725,21.026787693359264,18.52718227831969,0.07155405335229723,9.0,-21.05,1.0837787002826917,-21.74,0.4396,0.6318,1.6365,1.1282,4.2775,5.0714,2.370480236756917,0
101552,npp,1627,1098,6.35520553588867,35.8954162597656,-115.335014343262,3670144,1627,807,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.11880658232258,45.19560681773534,38.927541573053375,0.1316543795741118,6.0,-45.25,1.5732132722552272,-45.69,0.5102,0.6948,1.9483,1.0258,4.3107,6.5194,1.549899335118254,0
101561,npp,391,4013,6.88603591918945,35.8927268981934,-115.336097717285,3670144,392,3174,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-06 10:39:10.667042,-68.46717917664967,69.14320973642707,55.85703032395309,0.0782820459307701,22.0,69.15,3.5496478698597698,68.92,0.6343,0.9472,1.8983,0.7525,2.3858,5.1818,2.226921624060565,0
101674,npp,852,538,6.41511487960815,35.8904914855957,-115.333595275879,3670144,854,333,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-07 08:40:06.395935,93.62175233488654,60.471184060802976,50.40314232663934,0.12776044931212732,3.0,-60.51,2.4157378735459294,-60.81,0.6202,0.9964,2.7011,0.7153,2.9558,4.5886,-0.233918171108785,0
101682,npp,2836,3489,6.39950513839722,35.8957786560059,-115.335952758789,3670144,2838,2830,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-07 10:20:30.999064,-71.42646650890568,59.43130262112429,49.6906974952259,0.09444412055310959,19.0,59.45,2.3545700244418297,59.11,0.523,0.8756,2.6453,0.814,3.0588,5.2094,1.6444588153533792,0
101805,npp,2180,2952,3.86727499961853,35.8885459899902,-115.331771850586,3670144,2181,2379,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-08 10:01:47.773837,-74.26203457387189,44.5325091522072,38.39692775837148,0.06935300743760221,16.0,44.55,1.5732132722552272,44.08,0.4826,0.6904,2.457,1.0323,2.7321,3.9922,1.3743621605933725,0
102180,npp,25,1288,1.62390625476837,35.8943214416504,-115.332069396973,3670144,25,965,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-11 09:05:18.502868,96.87671804933682,38.27807843479915,33.27209789187935,0.011509552332752158,7.0,-38.32,1.357151599901897,-38.85,0.4898,0.7051,3.1369,1.0108,1.3897,1.6414,1.2069539287403233,0
102300,npp,2330,722,0.860844254493713,35.8915328979492,-115.335273742676,3670144,2329,504,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-12 08:46:22.805480,94.10254094189787,56.15553413469101,47.35277826760821,0.0022467443700690203,4.0,-56.19,2.0682789409984763,-56.54,0.5887,0.9088,2.465,0.7843,0.6896,0.6751,0.5902931164235055,0
102309,npp,1193,3666,1.83556699752808,35.8933143615723,-115.328598022461,3670144,1193,2969,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-12 10:26:42.069980,-70.56025649977101,63.12314809889643,52.18635403943695,0.010722696056700703,20.0,63.13,2.7445598364131496,62.85,0.5952,0.858,2.3119,0.8307,1.0689,1.5249,1.1201550507208713,0
102430,npp,546,3134,0.625342011451721,35.891674041748,-115.330558776855,3670144,548,2507,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-13 10:08:00.612141,-73.58084537740379,50.30766199029503,42.96097682978363,0.0038149885400588193,17.0,50.33,1.7549928774784245,49.88,0.4922,0.8081,2.6582,0.882,0.6086,0.5515,0.40749728510614225,0
102671,npp,2220,2033,0.548201084136963,35.8937873840332,-115.333709716797,3670176,2221,1600,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-15 09:30:25.244215,25.76924156658937,0.5337746924199199,0.4727252064113473,2.0019784551364382e-07,11.0,0.25,1.0,-0.91,0.4482,0.7127,2.0271,1.0,0.5482,0.5482,0.5482,0
102792,npp,1489,1476,0.559592097997665,35.8948860168457,-115.331970214844,3670176,1490,1107,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-16 09:11:34.892542,98.14826617517478,30.210534755200584,26.46337909490512,2.0742285879307124e-12,8.0,-30.25,1.184412938166907,-30.91,0.4655,0.6654,2.3627,1.0712,0.6234,0.5994,0.5994,0
102919,npp,2616,3839,0.778161346912384,35.8926887512207,-115.338310241699,3670176,2616,3082,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.57788794593729,66.31580425957661,54.203440911214386,5.5390365325755454e-08,21.0,66.32,3.0,66.07,0.5068,0.8045,1.6592,0.8859,0.7039,0.6894,0.6894,0
103160,npp,1310,2767,0.5088545680046079,35.8914260864258,-115.336296081543,3670176,1309,2224,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.43062197405528,37.72871841976491,32.81663525199565,3.649658786977485e-17,15.0,37.74,1.357151599901897,37.22,0.487,0.6355,1.599,1.1216,0.6194,0.5707,0.5707,0
103279,npp,614,2218,0.37336078286171004,35.8921852111816,-115.331581115723,3670176,614,1777,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-20 09:36:39.879731,-76.22899634681427,10.686709716615706,9.452634993135586,4.4633201699500695e-21,12.0,10.67,1.015504800579495,9.92,0.4232,0.6004,1.8568,1.1872,0.4892,0.4432,0.4432,0
103396,npp,2963,1662,0.304825380444527,35.8922157287598,-115.33080291748,3670176,2963,1255,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.2620536117878,21.000274067238625,18.505101587206795,1.2648886807052284e-24,9.0,-21.05,1.0837787002826917,-21.74,0.4396,0.6318,1.6365,1.1282,0.4111,0.3439,0.3439,0
103515,npp,2197,1098,0.35139873623848,35.8905792236328,-115.331085205078,3670176,2198,807,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.19706380632017,45.20491831501481,38.93761159173267,2.2304169013489814e-23,6.0,-45.25,1.5732132722552272,-45.69,0.5102,0.6948,1.9483,1.0258,0.4945,0.3605,0.3605,0
103524,npp,976,4014,0.838172614574432,35.8886642456055,-115.329711914062,3670176,981,3175,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.25352229002375,69.15596457104014,55.86925632728741,5.057550965750256e-20,22.0,69.16,3.5496478698597698,68.92,0.6343,0.9472,1.8983,0.7525,0.682,0.6307,0.6307,0
103634,npp,1418,536,0.476692944765091,35.8951873779297,-115.335060119629,3670176,1418,331,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.42917995200308,60.511003936961664,50.434463883035484,9.426259536874347e-22,3.0,-60.55,2.4157378735459294,-60.81,0.6202,0.9964,2.7011,0.7153,0.4976,0.341,0.341,0
103643,npp,331,3489,0.497623950242996,35.894889831543,-115.334884643555,3670176,330,2830,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.19834893462206,59.42684239488291,49.69170356383684,7.221840195349687e-21,19.0,59.45,2.3545700244418297,59.11,0.523,0.8756,2.6453,0.814,0.5522,0.4051,0.4051,0
103760,npp,2745,2951,0.444584667682648,35.8890380859375,-115.335731506348,3670176,2745,2379,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.06479590699597,44.49830637955553,38.37191685897464,9.220948117603862e-21,16.0,44.52,1.5732132722552272,44.08,0.4826,0.6904,2.457,1.0323,0.5565,0.459,0.459,0
104112,npp,600,1287,0.533956736326218,35.8901824951172,-115.330657958984,3670176,600,964,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.11548531220836,38.30941883185986,33.29910339748473,1.0879928390872045e-13,7.0,-38.36,1.357151599901897,-38.85,0.4898,0.7051,3.1369,1.0108,0.5866,0.5397,0.5397,0
104346,npp,2088,165,0.900575339794159,35.8908462524414,-115.330406188965,3670176,2088,79,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.59969872911192,67.58561959207515,54.956409804805865,0.00015672781735626145,1.0,-67.61,3.1865100272627664,-67.84,0.7586,1.2977,3.1256,0.5492,0.5881,0.4946,0.4946,0
104355,npp,1099,3132,0.487747043371201,35.8948364257812,-115.335708618164,3670176,1099,2506,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.03967624727504,50.24126934094376,42.91148443294332,7.466971652916742e-13,17.0,50.27,1.7549928774784245,49.88,0.4922,0.8081,2.6582,0.882,0.5302,0.4302,0.4302,0
104472,npp,420,2583,0.554142534732819,35.895824432373,-115.33634185791,3670176,421,2088,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-04-30 09:49:05.683225,-76.16071725732124,29.767035129783537,26.08566311659883,1.917056979111918e-08,14.0,29.79,1.184412938166907,29.18,0.4918,0.7697,2.2609,0.926,0.5307,0.5131,0.5131,0
105485,npp,2785,2032,0.469297796487808,35.8924446105957,-115.330406188965,3670144,2786,1599,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-01 09:30:17.126457,169.5312810157195,0.17799675279297825,0.15764347565231937,0.0005452842919634504,11.0,-0.27,1.0,-0.91,0.4482,0.7127,2.0271,1.0,0.4693,0.4693,0.4693,0
106021,npp,501,349,2.27894067764282,35.8938331604004,-115.330810546875,3670144,503,191,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.47138662153468,64.30099232664828,52.94222052611638,0.05375852941952646,2.0,-64.34,2.7445598364131496,-64.54,0.6839,1.0941,2.5169,0.6515,1.1445,1.4846,-0.5445998531124747,0
106032,npp,2536,3312,1.94297277927399,35.8894653320312,-115.333717346191,3670144,2536,2659,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-04 10:14:01.849051,-72.23180358737926,55.16846899191696,46.636734229279135,0.01774484190629828,18.0,55.19,2.0682789409984763,54.86,0.5212,0.7051,1.531,1.0108,1.3112,1.9641,1.2942931623024345,0
106388,npp,1151,2215,6.07749509811401,35.8910179138184,-115.332702636719,3670144,1151,1774,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-06 09:36:28.315057,-74.8833197453162,10.541419909181469,9.324614014130235,0.10966939063247623,12.0,10.5,1.0,9.92,0.4232,0.6004,1.8568,1.1872,6.1899,7.215,3.075357160709035,0
106569,npp,426,1659,4.106031179428101,35.8887786865234,-115.331748962402,3670144,426,1252,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-07 09:17:37.989878,97.5575819196307,21.1821941149415,18.66374759766565,0.07330669429549129,9.0,-21.21,1.0837787002826917,-21.74,0.4396,0.6318,1.6365,1.1282,3.9184,4.6324,1.8653240605577124,0
106742,npp,2745,1095,3.50797939300537,35.8909645080566,-115.331398010254,3670144,2745,804,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.2395453252953,45.298047971748275,39.012479687584694,0.047884856982705344,6.0,-45.35,1.5732132722552272,-45.69,0.5102,0.6948,1.9483,1.0258,2.5009,3.5986,1.7911111083800648,0
107143,npp,2599,2398,1.11731880903244,35.890926361084,-115.329345703125,3670144,2599,1939,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-11 09:42:41.286595,-77.04242788582974,20.604435235295416,18.16074113454546,0.013103511871723277,13.0,20.61,1.0837787002826917,20.09,0.4823,0.6233,1.9609,1.1435,1.1686,1.2776,0.7829874305627786,0
107311,npp,1866,1843,0.781633794307709,35.8908958435059,-115.331199645996,3670144,1866,1418,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-12 09:23:50.956741,96.86741461715374,11.083110503095435,9.802557226372318,0.005082790638013693,10.0,-11.07,1.015504800579495,-11.63,0.447,0.6042,2.3307,1.1797,0.8875,0.9221,0.7302421101464777,0
107486,npp,1122,1284,0.536761492490768,35.8907012939453,-115.331092834473,3670144,1123,961,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-13 09:04:58.849359,97.18383300306425,38.44327932747185,33.411101092461934,0.0008350760339338447,7.0,-38.49,1.357151599901897,-38.85,0.4898,0.7051,3.1369,1.0108,0.5887,0.5425,0.5425,0
107659,npp,350,717,0.561981678009033,35.8885612487793,-115.334846496582,3670176,348,498,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.07673120099776,56.27696964861803,47.44371306495849,3.250958983453927e-06,4.0,-56.32,2.0682789409984763,-56.54,0.5887,0.9088,2.465,0.7843,0.5451,0.4408,0.4408,0
107832,npp,2621,161,0.68443763256073,35.8935852050781,-115.332405090332,3670176,2619,77,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.48580413093184,67.65171794982388,54.995437686253766,6.448332467510572e-11,1.0,-67.68,3.1865100272627664,-67.84,0.7586,1.2977,3.1256,0.5492,0.5203,0.3759,0.3759,0
108193,npp,244,2027,0.389759659767151,35.8919944763184,-115.337242126465,3670176,244,1595,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-17 09:30:03.928857,73.88151946184333,0.5618685306448514,0.4976200793050789,5.733252190008043e-11,11.0,-0.48,1.0,-0.91,0.4482,0.7127,2.0271,1.0,0.3898,0.3898,0.3898,0
108369,npp,2580,1470,0.410907238721848,35.8931045532227,-115.33324432373,3670176,2581,1102,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-18 09:11:11.827388,97.89336816951112,30.49060820654408,26.70322356448161,2.635204449796302e-15,8.0,-30.54,1.184412938166907,-30.91,0.4655,0.6654,2.3627,1.0712,0.4979,0.4402,0.4402,0
108542,npp,1801,903,0.558119416236877,35.8900909423828,-115.333992004395,3670176,1801,674,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.28930724061274,51.27532030122569,43.7039281641486,5.056136058039315e-19,5.0,-51.33,1.847645286154319,-51.53,0.5427,0.8071,1.9768,0.8831,0.578,0.4929,0.4929,0
108715,npp,1010,345,0.713359892368317,35.8918266296387,-115.335777282715,3670176,1013,189,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.61616985928433,64.38083658406491,52.992083636040185,3.294938849463283e-22,2.0,-64.42,2.7445598364131496,-64.54,0.6839,1.0941,2.5169,0.6515,0.574,0.4647,0.4647,0
121819,npp,2520,706,0.579942286014557,35.8895301818848,-115.337287902832,3670176,2520,488,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.32393547944426,56.572377016130375,47.64939053359935,1.778388774567328e-17,4.0,-56.59,2.1127631471468895,-56.54,0.5887,0.9088,2.465,0.7843,0.5571,0.4548,0.4548,0
121989,npp,1727,151,0.844146132469177,35.8930854797363,-115.329467773438,3670176,1733,72,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.39022331158938,67.83487924346089,55.092471534608386,4.744413330437897e-22,1.0,-67.84,3.3166247903554,-67.84,0.7586,1.2977,3.1256,0.5492,0.576,0.4636,0.4636,0
122346,npp,2443,2016,0.345637902617455,35.889102935791,-115.329933166504,3670176,2443,1583,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-20 09:29:20.600713,77.88004975626978,1.2193990659434029,1.0798106437723005,8.913454601171377e-25,11.0,-1.08,1.0,-0.91,0.4482,0.7127,2.0271,1.0,0.3456,0.3456,0.3456,0
122525,npp,1699,1460,0.532452344894409,35.8928337097168,-115.329788208008,3670176,1700,1095,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.39584555011972,30.955298509312048,27.096328034905582,8.936019522366412e-26,8.0,-31.0,1.2365102219381485,-30.91,0.4655,0.6654,2.3627,1.0712,0.6052,0.5704,0.5704,0
122884,npp,162,337,0.287179186940193,35.8943099975586,-115.332588195801,3670176,165,183,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-23 08:32:38.959183,92.49855893445103,64.55027082075155,53.091513989319886,1.8718896171574346e-23,2.0,-64.56,2.8345692104261015,-64.54,0.6839,1.0941,2.5169,0.6515,0.4281,0.1871,0.1871,0
123251,npp,845,2202,0.32053065299987804,35.8913803100586,-115.333312988281,3670176,845,1762,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-25 09:35:37.144783,-76.16671098880629,9.750507515705515,8.625577253257777,4.1186272037789857e-23,12.0,9.74,1.0,9.92,0.4232,0.6004,1.8568,1.1872,0.4329,0.3805,0.3805,0
123428,npp,126,1646,0.445346593856812,35.8933334350586,-115.334335327148,3670176,126,1241,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.18466352815254,21.890927553724335,19.278859726389516,1.3825418189116194e-18,9.0,-21.89,1.0837787002826917,-21.74,0.4396,0.6318,1.6365,1.1282,0.5407,0.5024,0.5024,0
123600,npp,2453,1083,0.24872048944234798,35.8891906738281,-115.337173461914,3670176,2454,796,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.11226793954671,45.730084704311395,39.35278080651595,7.764911895439253e-13,6.0,-45.76,1.5732132722552272,-45.69,0.5102,0.6948,1.9483,1.0258,0.4292,0.2551,0.2551,0
123775,npp,1662,523,0.232277274131775,35.8936614990234,-115.331192016602,3670176,1668,321,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.16380289383885,60.81024414229627,50.63075383181341,1.6790345623694374e-06,3.0,-60.84,2.4157378735459294,-60.81,0.6202,0.9964,2.7011,0.7153,0.3964,0.1661,0.1661,0
123965,npp,2997,2936,0.801603674888611,35.893928527832,-115.33226776123,3670176,2998,2367,196611,3866787,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-07-29 10:00:40.447566,-74.41048812132956,43.97815119843102,37.94715947075446,1.7159311142557245e-08,16.0,44.01,1.5732132722552272,44.08,0.4826,0.6904,2.457,1.0323,0.7834,0.8275,0.8275,0
129925,npp,103,708,5.34169626235962,35.8898315429688,-115.336944580078,3670144,103,489,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-02 08:45:17.355612,94.3651871912959,56.51578873303835,47.61086086024923,0.14541653678685065,4.0,-56.54,2.1127631471468895,-56.54,0.5887,0.9088,2.465,0.7843,2.8109,4.1894,-1.299574833839519,0
130112,npp,2381,152,5.20105934143066,35.8939476013184,-115.332099914551,3670144,2379,72,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-03 08:26:18.132239,91.44479348296389,67.80472509872342,55.07820017312279,0.11314833376926547,1.0,-67.83,3.3166247903554,-67.84,0.7586,1.2977,3.1256,0.5492,1.8896,2.8566,-1.4143609943518665,0
130125,npp,1397,3119,4.72263860702515,35.8913993835449,-115.332023620605,3670144,1398,2497,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-03 10:06:55.191239,-73.6421031316387,49.85628831414531,42.60868984608728,0.10142701352932779,17.0,49.88,1.7549928774784245,49.88,0.4922,0.8081,2.6582,0.882,2.9432,4.1653,0.33677858809189365,0
130316,npp,723,2570,4.04563927650452,35.8921051025391,-115.334144592285,3670144,724,2078,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-04 09:48:10.202432,-76.69225443978944,29.159001956098425,25.562248679285165,0.08836848192188136,14.0,29.18,1.184412938166907,29.18,0.4918,0.7697,2.2609,0.926,3.4786,3.7461,0.41049330703638187,0
130504,npp,5,2018,3.55026769638062,35.8944969177246,-115.333374023438,3670144,5,1586,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-05 09:29:21.651754,90.96197616291384,0.982868005759037,0.8704035807381482,0.07074497856187587,11.0,-0.97,1.0,-0.91,0.4482,0.7127,2.0271,1.0,3.5503,3.5503,0.8799200313459354,0
130872,npp,1593,895,2.20664763450623,35.8904838562012,-115.334564208984,3670144,1593,669,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.05290105005005,51.52565910194687,43.89209181837367,0.033908064421967136,5.0,-51.55,1.847645286154319,-51.53,0.5427,0.8071,1.9768,0.8831,1.4702,1.9487,0.6687870245644802,0
131048,npp,809,338,1.67371690273285,35.8904991149902,-115.333274841309,3670144,809,184,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-08 08:32:38.217132,92.47684773171953,64.5235736210381,53.07815283243811,0.019259050016459715,2.0,-64.54,2.8345692104261015,-64.54,0.6839,1.0941,2.5169,0.6515,0.9172,1.0904,0.3634370066579454,0
131060,npp,2847,3299,1.3593864440918,35.8890037536621,-115.335052490234,3670144,2844,2646,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-08 10:13:08.158924,-72.23962606030628,54.83773370720157,46.387961602615135,0.030188986907790042,18.0,54.86,2.0682789409984763,54.86,0.5212,0.7051,1.531,1.0108,1.0291,1.3741,0.23456942763558986,0
131237,npp,2182,2754,0.817141890525818,35.8882827758789,-115.331588745117,3670144,2182,2211,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-09 09:54:24.953533,-74.90292533494306,37.172037468442156,32.35061472947759,0.018004299305323112,15.0,37.22,1.357151599901897,37.22,0.487,0.6355,1.599,1.1216,0.8466,0.9165,0.23689953658991836,0
131414,npp,1488,2204,0.756127834320068,35.8931617736816,-115.330116271973,3670144,1488,1763,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-10 09:35:36.412014,-74.45786561712659,9.873983337080302,8.735062777986894,0.008865649959360553,12.0,9.86,1.0,9.92,0.4232,0.6004,1.8568,1.1872,0.8685,0.8976,0.5629521629119087,0
131592,npp,752,1648,0.517189890146255,35.8914031982422,-115.329963684082,3670144,752,1243,196611,3866755,2979,usa_lasvegas_9_56,35.89166667,-115.33333333,9,56,usa_lasvegas,2012-08-11 09:16:46.093304,97.75264299699649,21.762993097435853,19.168788483170704,0.0030595142680768634,9.0,-21.79,1.0837787002826917,-21.74,0.4396,0.6318,1.6365,1.1282,0.607,0.5835,0.46801384421386244,0
