gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,92,935,43.8706703186035,36.2661323547363,-115.062057495117,3670144,91,694,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-01 08:52:38.535567,95.05456536230068,50.39769616576203,43.0249843260447,0.004545213046941294,6.0,-50.41,1.7549928774784245,-50.79,50.4803,63.6559,79.6384,0.8526,43.0013,37.4055,37.22938776158072,0
100930,npp,1972,3844,77.7243347167969,36.2707138061523,-115.060638427734,3670176,1975,3085,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.38400092870866,66.44002338420147,54.27446924487975,1.7517973169731422e-07,22.0,66.41,3.1865100272627664,66.16,63.0935,84.375,108.165,0.6433,52.1878,49.9969,49.9969,0
101048,npp,2364,380,84.2257461547852,36.2633285522461,-115.057945251465,3670144,2362,213,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.56488035029345,63.734804254057714,52.57321457190052,0.016873233309149152,3.0,-63.73,2.7445598364131496,-64.01,61.7097,79.4037,103.6222,0.6835,56.0319,57.571,56.917217029486686,0
101057,npp,1337,3323,59.073600769043,36.2696876525879,-115.059349060059,3670144,1337,2671,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-02 10:14:11.013892,-72.3313098637354,55.4875382579305,46.866175960776765,0.0011130123968444948,19.0,55.47,2.0682789409984763,55.11,58.9009,72.9573,88.3278,0.7439,47.5623,43.9465,43.90337438573895,0
101181,npp,656,2781,67.584602355957,36.2679481506348,-115.056579589844,3670144,658,2237,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-03 09:55:26.002255,-74.5717089214403,38.32448467612787,33.31085865404631,0.011294594295608579,16.0,38.3,1.357151599901897,37.78,49.2632,58.8169,72.6658,0.9228,60.7353,62.3656,61.927971166567005,0
101303,npp,3035,2235,55.1815643310547,36.2690925598145,-115.060615539551,3670144,3035,1793,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-04 09:36:39.212669,-76.65147744835986,11.66336163159657,10.313487577667198,0.03400951527119255,13.0,11.63,1.015504800579495,10.89,47.9457,59.3378,69.8596,0.9147,50.1822,50.4733,49.155541778304475,0
101429,npp,2315,1683,70.4467620849609,36.2666969299316,-115.056999206543,3670144,2315,1273,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-05 09:17:48.864432,97.56996851644101,19.94129457445902,17.580193385608744,0.0705513435608639,10.0,-19.95,1.0837787002826917,-20.63,50.3844,62.119,74.9862,0.8737,61.9589,61.5511,58.81746465448999,0
101552,npp,1567,1123,66.619384765625,36.2681007385254,-115.055564880371,3670144,1566,826,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-06 08:58:54.960461,95.47662829712846,44.39888945966751,38.287302378003666,0.13040648893605933,7.0,-44.41,1.5732132722552272,-44.88,49.1222,58.0082,71.4941,0.9356,59.7486,62.3319,57.27907223730917,0
101561,npp,325,4018,69.8190841674805,36.2689056396484,-115.056571960449,3670144,327,3176,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.31065913652935,69.25813912994109,55.92220903759549,0.07663960446801994,23.0,69.23,3.5496478698597698,69.0,65.016,93.1591,112.8017,0.5826,47.6997,40.6769,37.70736432476586,0
101674,npp,792,565,105.867576599121,36.2665634155273,-115.059394836426,3670144,792,356,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.57582556078059,59.91132588754605,50.018631276875226,0.1265035230382428,4.0,-59.92,2.3545700244418297,-60.23,61.1773,77.4277,93.301,0.701,66.3535,74.2106,69.3089994853259,0
101682,npp,2772,3498,117.245124816895,36.267204284668,-115.058624267578,3670144,2774,2838,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.25160370784079,59.66885963434978,49.856386774773824,0.09288577552933408,20.0,59.65,2.3545700244418297,59.34,60.9511,80.4154,99.8147,0.6749,69.9168,79.1326,75.53357797906504,0
101796,npp,3044,12,126.988807678223,36.2683448791504,-115.060997009277,3670144,3046,2,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-08 08:21:00.040286,90.93975686983131,70.06165641820736,56.35661309101644,0.07223417480474947,1.0,-70.05,3.5496478698597698,-70.05,47.8914,79.8586,126.9888,0.6796,67.5524,86.3064,83.5075604112165,0
101805,npp,2116,2964,66.5940933227539,36.2699584960938,-115.061614990234,3670144,2117,2389,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-08 10:01:40.656766,-74.14438409981598,44.96790496601064,38.74759667259085,0.06835729770735441,17.0,44.96,1.5732132722552272,44.52,46.7984,64.1569,75.2457,0.846,55.8241,56.3367,53.68807680297798,0
102179,npp,3037,1311,69.2137145996094,36.2657432556152,-115.058052062988,3670144,3036,987,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.74161801990711,37.38219580130754,32.526078984195586,0.011400444095865114,8.0,-37.4,1.357151599901897,-37.92,46.4476,56.2845,69.2137,0.9643,63.8017,66.7425,66.30076983070731,0
102309,npp,1129,3673,106.090560913086,36.2639694213867,-115.05948638916,3670144,1129,2974,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-12 10:26:34.952910,-70.0637635521034,63.28588732218625,52.29319694276584,0.010626531081933911,21.0,63.27,2.7445598364131496,62.98,70.2945,88.2843,105.0692,0.6148,60.7628,65.2218,64.81005644559589,0
102671,npp,2159,2051,55.7164726257324,36.2665367126465,-115.061454772949,3670176,2159,1617,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-15 09:30:18.127145,-54.13022764515484,1.1936190669819493,1.057097360070605,2.3800001229615967e-07,12.0,1.02,1.0,0.34,45.8118,54.275,64.5196,1.0,55.7165,55.7165,55.7165,0
102792,npp,1429,1498,34.2800483703613,36.263599395752,-115.054496765137,3670176,1429,1123,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.94417270230444,29.19342121665371,25.592890141228587,2.702653392714543e-12,9.0,-29.22,1.184412938166907,-29.9,46.7973,57.8899,69.0766,0.9376,34.3412,32.1394,32.1394,0
102919,npp,2551,3846,122.936943054199,36.2646064758301,-115.059677124023,3670176,2552,3086,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.40561076828035,66.465590522508,54.2950760308768,7.185682168752455e-08,22.0,66.44,3.1865100272627664,66.16,63.0935,84.375,108.165,0.6433,66.3766,79.0803,79.0803,0
103160,npp,1247,2781,70.7163772583008,36.2661895751953,-115.059280395508,3670176,1246,2237,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-19 09:55:19.554301,-74.26706320529692,38.32059809609339,33.30969479036635,5.3582221381745e-17,16.0,38.3,1.357151599901897,37.78,49.2632,58.8169,72.6658,0.9228,63.043,65.2556,65.2556,0
103279,npp,552,2235,62.4576377868652,36.2683563232422,-115.060264587402,3670176,552,1793,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-20 09:36:32.762663,-75.97081109997634,11.658286986468282,10.30959976362063,6.665005278804882e-21,13.0,11.63,1.015504800579495,10.89,47.9457,59.3378,69.8596,0.9147,57.3471,57.1286,57.1286,0
103396,npp,2902,1682,96.8976058959961,36.2676963806152,-115.062217712402,3670176,2902,1273,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-21 09:17:42.415060,99.07885308189563,19.964062940300188,17.60106143506879,1.873374428109835e-24,10.0,-20.0,1.0837787002826917,-20.63,50.3844,62.119,74.9862,0.8737,86.3651,84.6619,84.6619,0
103515,npp,2137,1122,51.898006439209,36.263500213623,-115.059112548828,3670176,2137,825,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-22 08:58:48.509894,96.1049020530494,44.417576200706385,38.30486133748945,3.1998057254225916e-23,7.0,-44.44,1.5732132722552272,-44.88,49.1222,58.0082,71.4941,0.9356,50.3911,48.558,48.558,0
103634,npp,1359,563,71.8859710693359,36.2649345397949,-115.061050415039,3670176,1364,355,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.34379329689891,59.95141227349386,50.05034742874869,1.2801245984509442e-21,4.0,-59.96,2.3545700244418297,-60.23,61.1773,77.4277,93.301,0.701,51.9214,50.3903,50.3903,0
103643,npp,267,3498,98.5939102172852,36.2663383483887,-115.057731628418,3670176,266,2838,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-23 10:20:15.655477,-71.02487158004449,59.66408202303262,49.85722462867446,1.0744598122116581e-20,20.0,59.65,2.3545700244418297,59.34,60.9511,80.4154,99.8147,0.6749,61.9955,66.5442,66.5442,0
103753,npp,553,10,136.779983520508,36.2656555175781,-115.058380126953,3670176,553,1,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-24 08:20:51.817102,90.58932859254807,70.08904171956776,56.37633758953662,4.82253172091172e-19,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103760,npp,2681,2964,68.9145889282227,36.2684631347656,-115.05793762207,3670176,2681,2389,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.94319741851805,44.96712984484316,38.74956528129828,1.3151384159916152e-20,17.0,44.96,1.5732132722552272,44.52,46.7984,64.1569,75.2457,0.846,57.2991,58.2998,58.2998,0
103997,npp,1281,1866,57.8947944641113,36.2648696899414,-115.056838989258,3670176,1281,1440,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-26 09:23:57.096198,102.4839488301604,9.706947877258315,8.58803263588783,4.919705961266699e-17,11.0,-9.74,1.0,-10.5,47.3084,56.0791,67.5839,0.9678,56.0906,56.0322,56.0322,0
104112,npp,539,1310,44.861499786377,36.2681655883789,-115.054664611816,3670176,539,986,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-27 09:05:03.197431,97.06681809397945,37.4084214418471,32.548902011125634,1.1981964047319227e-13,8.0,-37.44,1.357151599901897,-37.92,46.4476,56.2845,69.2137,0.9643,45.858,43.2598,43.2598,0
104346,npp,2028,193,47.2763977050781,36.269905090332,-115.060844421387,3670176,2026,95,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.55779204154567,67.13630759835587,54.691290921087216,0.00014906684045828535,2.0,-67.14,3.1865100272627664,-67.34,61.9383,87.4047,111.7601,0.621,41.6818,29.3568,29.3568,0
104355,npp,1036,3144,73.7969284057617,36.2652397155762,-115.058059692383,3670176,1035,2513,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-29 10:07:43.565897,-72.85188262222465,50.62369495653385,43.207266317259176,7.507377010483332e-13,18.0,50.62,1.847645286154319,50.21,55.7612,65.8499,81.7917,0.8242,58.5761,60.8251,60.8251,0
104472,npp,358,2598,56.2433280944824,36.2664833068848,-115.059768676758,3670176,358,2099,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.89497119651224,30.503406617783245,26.715639043061447,2.1104201515731537e-08,15.0,30.5,1.184412938166907,29.88,48.9234,57.197,68.9291,0.9489,53.4698,53.37,53.37,0
106021,npp,442,376,66.822265625,36.2646217346191,-115.062347412109,3670144,441,210,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.3897402773539,63.8097166124513,52.62820300588874,0.05283288401972272,3.0,-63.81,2.7445598364131496,-64.01,61.7097,79.4037,103.6222,0.6835,49.6908,45.6751,43.62799739539899,0
106032,npp,2472,3322,74.2340927124023,36.2646141052246,-115.060050964355,3670144,2472,2670,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-04 10:13:54.731980,-72.07452944726363,55.454717122557085,46.84785284036399,0.017368153123655573,19.0,55.44,2.0682789409984763,55.11,58.9009,72.9573,88.3278,0.7439,54.8923,55.2248,54.55184049464209,0
106209,npp,1802,2779,46.4374656677246,36.2695922851562,-115.06037902832,3670144,1802,2235,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.55740681338037,38.22244576957178,33.22916442817568,0.05683737033149817,16.0,38.22,1.357151599901897,37.78,49.2632,58.8169,72.6658,0.9228,45.1533,42.8515,40.64923656117567,0
106388,npp,1089,2233,59.3378257751465,36.2688522338867,-115.059066772461,3670144,1089,1791,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-06 09:36:22.977258,-77.38995843597338,11.527435286604245,10.194409251459707,0.10762021159307877,13.0,11.51,1.015504800579495,10.89,47.9457,59.3378,69.8596,0.9147,54.275,54.275,50.10506645297538,0
106569,npp,365,1679,36.7973518371582,36.2644920349121,-115.06273651123,3670144,364,1270,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-07 09:17:30.872806,97.29020873236531,20.148624598273017,17.76227959054978,0.07220343847457858,10.0,-20.16,1.0837787002826917,-20.63,50.3844,62.119,74.9862,0.8737,30.9107,32.1508,29.353151344149957,0
106742,npp,2685,1119,56.2912101745605,36.2641830444336,-115.058975219727,3670144,2684,823,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.59761352885569,44.53105236017059,38.39656458104873,0.04728930983519151,7.0,-44.54,1.5732132722552272,-44.88,49.1222,58.0082,71.4941,0.9356,53.1836,52.6684,50.83609288427892,0
107143,npp,2537,2414,52.637264251709,36.2646331787109,-115.055938720703,3670144,2537,1953,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.74693663138933,21.464872527987122,18.911134748476,0.013034962789081042,14.0,21.45,1.0837787002826917,20.93,46.5916,58.3957,73.025,0.9294,48.9617,48.9229,48.41783754180741,0
107311,npp,1805,1862,48.367618560791,36.2643699645996,-115.060203552246,3670144,1805,1437,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-12 09:23:43.839670,96.01456115156384,10.007167423505924,8.853262606228904,0.00509446330233638,11.0,-9.98,1.0,-10.5,47.3084,56.0791,67.5839,0.9678,46.5634,46.8115,46.61410609866832,0
107486,npp,1061,1307,40.7472991943359,36.2682723999023,-115.054672241211,3670144,1062,983,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-13 09:04:51.732288,97.13379977531699,37.541680173997385,32.660811826702414,0.0008601841715109103,8.0,-37.56,1.357151599901897,-37.92,46.4476,56.2845,69.2137,0.9643,42.8265,39.2925,39.2925,0
107659,npp,290,744,58.7678451538086,36.2684898376465,-115.055389404297,3670176,293,526,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.83996642048963,55.612390695395696,46.959027844327984,3.3374646132491836e-06,5.0,-55.63,2.0682789409984763,-55.86,54.1185,68.4156,82.511,0.7933,49.6103,46.6213,46.6213,0
107832,npp,2563,191,63.8396072387695,36.2654762268066,-115.05549621582,3670176,2566,94,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.69044167472201,67.17945400561577,54.71707674363493,7.191096346057042e-11,2.0,-67.17,3.1865100272627664,-67.34,61.9383,87.4047,111.7601,0.621,46.8797,39.6419,39.6419,0
108369,npp,2519,1491,74.6724548339844,36.2696723937988,-115.062133789062,3670176,2519,1118,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.78870142489053,29.519568533613597,25.872861913636743,3.989759831455696e-15,9.0,-29.55,1.184412938166907,-29.9,46.7973,57.8899,69.0766,0.9376,68.4445,70.0095,70.0095,0
108542,npp,1741,929,60.4935493469238,36.2635650634766,-115.057540893555,3670176,1739,689,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.2201500846347,50.56517337239544,43.15850302450127,7.740437803062422e-19,6.0,-50.59,1.7549928774784245,-50.79,50.4803,63.6559,79.6384,0.8526,52.473,51.5786,51.5786,0
108715,npp,950,373,80.3664855957031,36.268741607666,-115.057006835938,3670176,951,208,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.57572005036073,63.86803049643105,52.6647960251141,4.967267377966033e-22,3.0,-63.87,2.7445598364131496,-64.01,61.7097,79.4037,103.6222,0.6835,54.6258,54.933,54.933,0
121819,npp,2460,732,82.9063034057617,36.264720916748,-115.058906555176,3670176,2459,514,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.27422561579034,55.941075770941985,47.191019698537104,2.7677655689948897e-17,5.0,-55.93,2.0682789409984763,-55.86,54.1185,68.4156,82.511,0.7933,61.2811,65.7706,65.7706,0
121989,npp,1669,181,78.9996871948242,36.2655754089355,-115.056106567383,3670176,1671,88,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.59306845053014,67.37216439808613,54.8212179367879,7.080641210637103e-22,2.0,-67.34,3.1865100272627664,-67.34,61.9383,87.4047,111.7601,0.621,51.6373,49.0558,49.0558,0
123251,npp,783,2219,79.0240478515625,36.2670249938965,-115.0595703125,3670176,783,1778,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-25 09:35:30.027711,-75.90640128615509,10.748168607254025,9.506047575395241,3.861647847849271e-23,13.0,10.73,1.015504800579495,10.89,47.9457,59.3378,69.8596,0.9147,73.6606,72.2815,72.2815,0
123428,npp,65,1668,30.1485538482666,36.26904296875,-115.055503845215,3670176,66,1260,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.69021245877425,20.731947441262857,18.26911187661189,1.141711148091882e-18,10.0,-20.74,1.0837787002826917,-20.63,50.3844,62.119,74.9862,0.8737,24.7759,26.3415,26.3415,0
123600,npp,2392,1107,57.2958641052246,36.2685050964355,-115.06192779541,3670176,2392,814,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-27 08:57:47.597410,96.08438548495738,44.94107006580125,38.720872478958135,5.750501882892428e-13,7.0,-44.95,1.5732132722552272,-44.88,49.1222,58.0082,71.4941,0.9356,53.8222,53.6084,53.6084,0
123775,npp,1604,551,58.4362945556641,36.263355255127,-115.055084228516,3670176,1606,343,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.41900339444477,60.238194203472744,50.239955106197904,1.1519338570011986e-06,4.0,-60.23,2.4157378735459294,-60.23,61.1773,77.4277,93.301,0.701,46.4134,40.9624,40.9624,0
129925,npp,43,734,78.7191009521484,36.2647514343262,-115.057662963867,3670144,42,516,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.31494088395183,55.88066540763808,47.149329290795976,0.14372055403168746,5.0,-55.88,2.0682789409984763,-55.86,54.1185,68.4156,82.511,0.7933,59.2566,62.4489,56.880195471526086,0
130112,npp,2323,182,142.926376342773,36.2656860351562,-115.060333251953,3670144,2326,89,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.64405396429667,67.34468075184384,54.808255230292644,0.11227010064837423,2.0,-67.32,3.1865100272627664,-67.34,61.9383,87.4047,111.7601,0.621,71.6989,88.7518,84.40169835931901,0
130125,npp,1333,3130,47.377555847168,36.2697715759277,-115.059356689453,3670144,1334,2505,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.50077083965549,50.21774691519764,42.88914369424111,0.10030415036482267,18.0,50.21,1.7549928774784245,50.21,55.7612,65.8499,81.7917,0.8242,43.7494,39.0496,35.16314005608575,0
130316,npp,660,2585,32.3633766174316,36.2700462341309,-115.057571411133,3670144,661,2089,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-04 09:48:03.085361,-76.51857696637882,29.892670658093813,26.190849338677726,0.08770849443459938,15.0,29.88,1.184412938166907,29.88,48.9234,57.197,68.9291,0.9489,33.3079,30.71,27.311580800781666,0
130503,npp,3016,2037,64.5196228027344,36.2633476257324,-115.059356689453,3670144,3016,1604,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-05 09:29:14.534682,-13.860902279067242,0.5092509701885443,0.45098753406522246,0.0704271537427196,12.0,0.3,1.0,0.34,45.8118,54.275,64.5196,1.0,64.5196,64.5196,61.79077660645712,0
130689,npp,2288,1483,56.9826011657715,36.265796661377,-115.055732727051,3670144,2290,1112,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-06 09:10:22.427252,97.03879367208768,29.92236853598555,26.2158930840374,0.05158919004692335,9.0,-29.92,1.184412938166907,-29.9,46.7973,57.8899,69.0766,0.9376,53.5089,53.4243,51.42538649615098,0
130872,npp,1533,921,72.3826293945312,36.2648696899414,-115.057060241699,3670144,1531,684,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-07 08:51:28.542771,94.9883441268956,50.81656273062736,43.3487029678731,0.03395519373820883,6.0,-50.82,1.847645286154319,-50.79,50.4803,63.6559,79.6384,0.8526,58.9981,61.7156,60.39994656121989,0
130885,npp,345,3832,48.2422752380371,36.2645606994629,-115.056198120117,3670144,345,3077,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-07 10:31:42.471364,-69.31514445003086,66.21742420259983,54.14045842859949,0.044169964780886334,22.0,66.2,3.0,66.16,63.0935,84.375,108.165,0.6433,42.2307,31.0323,29.32085737055102,0
131048,npp,749,366,61.8436851501465,36.2677574157715,-115.054916381836,3670144,747,203,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-08 08:32:31.100060,92.43633290053626,64.01384167742079,52.75382359700642,0.019375204074209947,3.0,-64.01,2.7445598364131496,-64.01,61.7097,79.4037,103.6222,0.6835,47.8768,42.2721,41.52137379110736,0
131060,npp,2782,3309,46.7546730041504,36.2708511352539,-115.060562133789,3670144,2780,2656,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-08 10:13:01.041851,-72.12618464163907,55.12297802708908,46.59907066668986,0.030198434177160095,19.0,55.11,2.0682789409984763,55.11,58.9009,72.9573,88.3278,0.7439,41.6062,34.7821,33.61200878870328,0
131237,npp,2119,2768,48.6759605407715,36.2641334533691,-115.056739807129,3670144,2119,2224,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.73867525588541,37.76163793689451,32.84287005086873,0.018071242669323993,16.0,37.78,1.357151599901897,37.78,49.2632,58.8169,72.6658,0.9228,46.8028,44.9171,44.21689805904708,0
131414,npp,1427,2222,47.7256507873535,36.2636032104492,-115.056869506836,3670144,1427,1780,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-10 09:35:31.074215,-79.5542616601389,10.894020613762212,9.635221746431336,0.008947164846320401,13.0,10.89,1.015504800579495,10.89,47.9457,59.3378,69.8596,0.9147,42.8401,43.6536,43.30692643105646,0
131592,npp,691,1669,74.9861526489258,36.2681465148926,-115.058433532715,3670144,692,1261,196611,3866755,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.91917324697657,20.682023322814178,18.2268314018535,0.0031275262889429107,10.0,-20.68,1.0837787002826917,-20.63,50.3844,62.119,74.9862,0.8737,66.1474,65.5173,65.39611851746608,0
132136,npp,499,2951,77.0765228271484,36.2661628723145,-115.059074401855,3670176,500,2379,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.28967607850021,44.512347461956736,38.381662995108265,7.236013012519378e-06,17.0,44.52,1.5732132722552272,44.52,46.7984,64.1569,75.2457,0.846,62.4872,65.2046,65.2046,0
132309,npp,2887,2404,21.7782287597656,36.2690200805664,-115.054565429688,3670176,2888,1945,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-15 09:41:45.851815,-76.10736594739718,20.92166559720925,18.43654892353969,1.0257966204593203e-12,14.0,20.93,1.0837787002826917,20.93,46.5916,58.3957,73.025,0.9294,20.4881,20.2414,20.2414,0
133040,npp,1946,3131,71.4905242919922,36.2662124633789,-115.060791015625,3670176,1945,2505,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-19 10:06:45.613917,-72.98251448795632,50.242355153382064,42.91182482100474,1.3825039709900641e-27,18.0,50.24,1.7549928774784245,50.21,55.7612,65.8499,81.7917,0.8242,57.489,58.9241,58.9241,0
133405,npp,569,2038,15.207706451416,36.2681159973145,-115.055366516113,3670176,570,1604,196611,3866787,582,usa_lasvegas_42_11,36.26666667,-115.05833333,42,11,usa_lasvegas,2012-08-21 09:29:12.080596,-49.04390481788273,0.37746833383530776,0.33430328613666366,9.320256035414514e-29,12.0,0.34,1.0,0.34,45.8118,54.275,64.5196,1.0,15.2077,15.2077,15.2077,0
