lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.424,0.558,0.507
2,0.251,0.431,0.336
3,0.224,0.329,0.279
4,0.2,0.251,0.226
5,0.181,0.191,0.182
6,0.159,0.147,0.143
7,0.168,0.117,0.135
8,0.146,0.098,0.105
9,0.133,0.087,0.092
10,0.115,0.082,0.076
11,0.121,0.082,0.082
12,0.127,0.086,0.082
13,0.131,0.091,0.083
14,0.128,0.097,0.077
15,0.117,0.104,0.067
16,0.099,0.109,0.054
17,0.11,0.113,0.063
18,0.098,0.116,0.055
19,0.083,0.116,0.046
20,0.085,0.115,0.048
21,0.076,0.111,0.04
22,0.088,0.105,0.054
23,0.055,0.098,0.042
24,0.057,0.089,0.063
25,0.06,0.079,0.09
26,0.052,0.057,0.113
27,0.052,0.048,0.146
28,0.033,0.043,0.16
29,0.013,0.038,0.161
30,0.011,0.033,0.159
31,0.034,0.029,0.157
32,0.044,0.025,0.135
33,0.028,0.022,0.089
34,0.022,0.02,0.054
35,-0.001,0.018,0.009
36,0.03,0.017,0.016
37,0.043,0.017,0.015
38,0.025,0.017,-0.005
39,0.014,0.016,-0.013
40,-0.009,0.016,-0.031
41,-0.01,0.016,-0.035
42,0.009,0.018,-0.023
43,0.035,0.019,-0.005
44,0.011,0.019,-0.027
45,0.013,0.019,-0.025
46,0.044,0.02,0.004
47,0.043,0.021,0.005
48,0.015,0.023,-0.018
49,0.031,0.024,-0.002
50,0.006,0.025,-0.025
51,0.034,0.026,-0.004
52,0.04,0.028,0.006
53,0.039,0.03,0.025
54,0.028,0.033,0.042
55,0.028,0.037,0.07
56,0.031,0.041,0.104
57,0.026,0.044,0.132
58,0.045,0.045,0.169
59,0.055,0.046,0.181
60,0.049,0.048,0.166
61,0.021,0.051,0.118
62,0.052,0.052,0.114
63,0.058,0.05,0.092
64,0.034,0.049,0.048
65,0.052,0.047,0.04
66,0.056,0.046,0.025
67,0.075,0.046,0.03
68,0.075,0.045,0.028
69,0.066,0.045,0.023
70,0.039,0.045,0.002
71,0.043,0.045,0.002
72,0.045,0.043,0.002
73,0.057,0.04,0.007
74,0.025,0.039,-0.023
75,-0.001,0.036,-0.043
76,0.014,0.034,-0.03
77,0.004,0.031,-0.037
78,0.001,0.027,-0.038
79,0.024,0.024,-0.016
80,0.037,0.022,-0.004
81,0.04,0.019,0.002
82,0.022,0.016,-0.002
83,0.009,0.014,0.007
84,0.012,0.012,0.034
85,0.014,0.009,0.065
86,0.046,0.007,0.125
87,0.042,0.007,0.148
88,0.018,0.005,0.139
89,0.001,0.004,0.12
90,0.005,0.005,0.105
91,-0.018,0.006,0.06
92,-0.029,0.008,0.027
93,-0.028,0.009,0.005
94,-0.004,0.008,0.003
95,0.017,0.007,-0.001
96,-0.002,0.007,-0.031
97,0.001,0.005,-0.037
98,0.009,0.004,-0.033
99,0.024,0.002,-0.018
100,0.022,0.001,-0.023
101,-0.004,0.001,-0.046
102,-0.003,0.0,-0.048
103,0.0,0.001,-0.049
104,0.019,0.002,-0.033
105,0.012,0.002,-0.042
106,0.016,0.002,-0.037
107,0.009,0.001,-0.04
108,-0.005,0.001,-0.049
109,0.008,0.002,-0.035
110,-0.003,0.002,-0.042
111,-0.003,0.003,-0.034
112,-0.005,0.002,-0.021
113,-0.03,0.0,-0.021
114,-0.022,-0.0,0.013
115,-0.012,-0.001,0.05
116,-0.014,-0.003,0.077
117,0.005,-0.003,0.112
118,0.032,-0.003,0.139
119,0.009,-0.001,0.111
120,0.002,0.0,0.085
121,0.015,0.001,0.069
122,-0.01,0.002,0.025
123,-0.006,0.003,0.005
124,0.011,0.003,-0.001
125,0.008,0.003,-0.019
126,-0.008,0.002,-0.046
127,0.004,0.002,-0.041
128,0.002,0.002,-0.043
129,0.008,0.002,-0.038
130,0.001,0.002,-0.043
131,-0.003,0.001,-0.049
132,0.001,-0.0,-0.049
133,0.0,-0.002,-0.051
134,-0.002,-0.003,-0.055
135,-0.012,-0.005,-0.064
136,0.002,-0.006,-0.049
137,-0.011,-0.008,-0.06
138,-0.021,-0.01,-0.067
139,0.003,-0.012,-0.047
140,-0.002,-0.013,-0.048
141,-0.041,-0.015,-0.067
142,-0.021,-0.017,-0.034
143,-0.031,-0.019,-0.021
144,-0.024,-0.022,0.01
145,-0.012,-0.024,0.049
146,-0.006,-0.024,0.078
147,-0.019,-0.026,0.081
148,-0.018,-0.026,0.083
149,-0.025,-0.026,0.064
150,-0.016,-0.026,0.048
151,-0.019,-0.024,0.022
152,-0.038,-0.024,-0.018
153,-0.045,-0.024,-0.046
154,-0.039,-0.023,-0.06
155,-0.015,-0.023,-0.053
156,-0.037,-0.023,-0.081
157,-0.035,-0.022,-0.081
158,-0.02,-0.021,-0.069
159,-0.027,-0.021,-0.076
160,-0.023,-0.021,-0.079
161,-0.015,-0.021,-0.074
162,0.009,-0.02,-0.053
163,0.008,-0.018,-0.054
164,-0.012,-0.016,-0.07
165,0.009,-0.015,-0.051
166,0.006,-0.014,-0.053
167,-0.012,-0.011,-0.067
168,-0.03,-0.01,-0.079
169,-0.034,-0.007,-0.078
170,-0.035,-0.006,-0.073
171,0.005,-0.005,-0.025
172,-0.02,-0.004,-0.027
173,-0.03,-0.003,-0.008
174,-0.021,-0.003,0.024
175,-0.002,-0.003,0.067
176,0.04,-0.003,0.123
177,-0.005,-0.003,0.093
178,0.005,-0.002,0.099
179,0.004,-0.002,0.084
180,0.006,-0.002,0.063
181,0.011,-0.003,0.042
182,0.013,-0.002,0.02
183,0.026,-0.0,0.008
184,0.003,0.002,-0.028
185,-0.011,0.003,-0.053
186,-0.03,0.005,-0.079
187,-0.018,0.007,-0.067
188,-0.001,0.006,-0.054
189,-0.004,0.006,-0.056
190,-0.003,0.006,-0.057
191,0.016,0.005,-0.044
192,0.004,0.002,-0.056
193,0.012,0.001,-0.048
194,0.017,-0.001,-0.043
195,-0.013,-0.001,-0.064
196,-0.004,-0.001,-0.056
197,0.014,-0.002,-0.04
198,0.024,-0.002,-0.028
199,-0.01,-0.001,-0.051
200,-0.018,-0.0,-0.048
201,-0.0,-0.0,-0.016
202,0.019,-0.002,0.018
203,0.009,-0.002,0.035
204,-0.006,-0.004,0.053
205,-0.016,-0.006,0.07
206,-0.041,-0.008,0.065
207,-0.039,-0.01,0.071
208,-0.018,-0.012,0.08
209,-0.001,-0.014,0.076
210,-0.002,-0.017,0.05
211,-0.007,-0.018,0.02
212,-0.004,-0.018,-0.001
213,-0.015,-0.019,-0.034
214,-0.014,-0.02,-0.047
215,-0.005,-0.021,-0.048
216,-0.017,-0.021,-0.061
217,-0.035,-0.022,-0.075
218,-0.031,-0.024,-0.073
219,-0.045,-0.026,-0.089
220,-0.037,-0.028,-0.084
221,-0.051,-0.028,-0.095
222,-0.033,-0.029,-0.081
223,-0.021,-0.031,-0.073
224,-0.023,-0.034,-0.075
225,-0.024,-0.034,-0.072
226,-0.031,-0.034,-0.077
227,-0.01,-0.033,-0.06
228,-0.014,-0.034,-0.062
229,-0.023,-0.033,-0.061
230,-0.04,-0.033,-0.06
231,-0.044,-0.033,-0.044
232,-0.051,-0.031,-0.03
233,-0.05,-0.029,-0.004
234,-0.038,-0.027,0.034
235,-0.04,-0.026,0.056
236,-0.042,-0.025,0.071
237,-0.013,-0.023,0.096
238,-0.02,-0.022,0.075
239,-0.033,-0.022,0.04
240,-0.013,-0.022,0.029
241,0.002,-0.023,0.016
242,0.001,-0.024,-0.01
243,-0.023,-0.026,-0.05
244,-0.02,-0.026,-0.058
245,-0.002,-0.026,-0.048
246,-0.006,-0.026,-0.051
247,-0.011,-0.024,-0.054
248,-0.038,-0.024,-0.077
249,-0.041,-0.022,-0.081
250,-0.04,-0.02,-0.081
251,-0.043,-0.018,-0.084
252,-0.023,-0.015,-0.067
253,-0.034,-0.013,-0.076
254,-0.007,-0.013,-0.05
255,-0.01,-0.012,-0.05
256,-0.038,-0.012,-0.076
257,-0.011,-0.012,-0.054
258,-0.022,-0.012,-0.06
259,-0.013,-0.012,-0.041
260,-0.02,-0.011,-0.03
261,-0.0,-0.01,0.008
262,0.023,-0.009,0.049
263,0.023,-0.01,0.075
264,0.003,-0.011,0.086
265,0.011,-0.011,0.111
266,0.015,-0.012,0.123
267,0.002,-0.013,0.107
268,-0.046,-0.014,0.047
269,-0.0,-0.016,0.059
270,-0.014,-0.017,0.021
271,-0.035,-0.018,-0.026
272,-0.045,-0.02,-0.057
273,-0.062,-0.023,-0.085
274,-0.05,-0.024,-0.081
275,-0.045,-0.025,-0.078
276,-0.034,-0.025,-0.068
277,-0.013,-0.026,-0.051
278,-0.009,-0.026,-0.047
279,-0.012,-0.024,-0.052
280,-0.012,-0.023,-0.056
281,-0.016,-0.021,-0.062
282,-0.013,-0.017,-0.057
283,-0.009,-0.014,-0.051
284,-0.017,-0.009,-0.053
285,-0.006,-0.004,-0.043
286,0.01,0.001,-0.035
287,0.02,0.006,-0.024
288,0.006,0.01,-0.029
289,0.015,0.012,-0.008
290,-0.004,0.015,-0.003
291,0.007,0.018,0.028
292,0.016,0.019,0.061
293,0.028,0.02,0.099
294,0.012,0.022,0.111
295,0.012,0.023,0.126
296,0.045,0.023,0.155
297,0.032,0.023,0.129
298,0.031,0.023,0.101
299,0.034,0.024,0.072
300,0.045,0.024,0.055
301,0.033,0.024,0.021
302,-0.005,0.024,-0.03
303,0.012,0.022,-0.028
304,0.005,0.02,-0.034
305,0.01,0.017,-0.025
306,0.004,0.014,-0.03
307,0.007,0.011,-0.028
308,0.018,0.008,-0.021
309,-0.002,0.006,-0.038
310,0.031,0.003,-0.013
311,0.017,0.001,-0.026
312,0.02,-0.002,-0.023
313,0.002,-0.005,-0.035
314,-0.025,-0.006,-0.055
315,-0.003,-0.008,-0.037
316,-0.006,-0.009,-0.041
317,-0.018,-0.009,-0.051
318,-0.031,-0.009,-0.05
319,-0.027,-0.009,-0.029
320,-0.013,-0.008,0.002
321,-0.009,-0.006,0.031
322,-0.02,-0.004,0.052
323,-0.01,-0.003,0.089
324,0.006,-0.001,0.127
325,-0.002,-0.001,0.127
326,0.001,-0.001,0.123
327,0.013,-0.001,0.109
328,0.011,-0.0,0.076
329,0.023,0.0,0.059
330,0.009,0.001,0.023
331,-0.012,0.001,-0.015
332,0.011,0.002,-0.012
333,0.016,0.004,-0.014
334,0.015,0.005,-0.015
335,0.017,0.008,-0.009
336,0.013,0.009,-0.012
337,-0.013,0.01,-0.036
338,0.002,0.011,-0.027
339,0.016,0.011,-0.02
340,0.006,0.012,-0.032
341,-0.004,0.013,-0.04
342,0.0,0.014,-0.033
343,0.012,0.015,-0.02
344,0.001,0.017,-0.027
345,0.005,0.02,-0.028
346,0.019,0.024,-0.017
347,0.044,0.028,0.01
348,0.043,0.033,0.021
349,0.06,0.037,0.052
350,0.05,0.042,0.066
351,0.062,0.047,0.103
352,0.054,0.052,0.127
353,0.069,0.057,0.17
354,0.065,0.062,0.182
355,0.07,0.067,0.186
356,0.051,0.072,0.152
357,0.046,0.078,0.118
358,0.071,0.083,0.108
359,0.08,0.086,0.086
360,0.083,0.09,0.066
361,0.097,0.092,0.062
362,0.097,0.093,0.049
363,0.126,0.095,0.068
364,0.098,0.095,0.045
365,0.092,0.095,0.042
366,0.1,0.095,0.047
367,0.096,0.094,0.043
368,0.107,0.093,0.05
369,0.072,0.091,0.016
370,0.073,0.089,0.014
371,0.103,0.087,0.043
372,0.1,0.084,0.044
373,0.101,0.081,0.05
374,0.068,0.078,0.025
375,0.075,0.072,0.03
376,0.062,0.067,0.018
377,0.052,0.061,0.021
378,0.036,0.056,0.025
379,0.036,0.05,0.046
380,0.047,0.044,0.081
381,0.04,0.039,0.105
382,0.042,0.033,0.136
383,0.033,0.028,0.15
384,0.025,0.023,0.148
385,0.035,0.019,0.145
386,0.028,0.015,0.116
387,0.012,0.011,0.076
388,0.002,0.008,0.038
389,-0.007,0.005,0.006
390,0.0,0.003,-0.009
391,0.016,0.001,-0.009
392,0.002,0.0,-0.027
393,-0.011,-0.001,-0.036
394,-0.003,-0.002,-0.03
395,-0.006,-0.002,-0.034
396,-0.016,-0.003,-0.046
397,-0.003,-0.003,-0.038
398,0.007,-0.004,-0.031
399,0.002,-0.006,-0.038
400,-0.014,-0.008,-0.052
