lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.507,0.58,0.683
2,0.291,0.443,0.477
3,0.192,0.335,0.317
4,0.161,0.249,0.197
5,0.169,0.184,0.114
6,0.135,0.136,0.026
7,0.152,0.101,-0.014
8,0.13,0.078,-0.055
9,0.124,0.065,-0.07
10,0.116,0.058,-0.082
11,0.107,0.056,-0.088
12,0.098,0.059,-0.095
13,0.114,0.063,-0.083
14,0.103,0.069,-0.084
15,0.086,0.075,-0.093
16,0.077,0.081,-0.102
17,0.058,0.086,-0.117
18,0.07,0.089,-0.11
19,0.057,0.091,-0.114
20,0.051,0.09,-0.114
21,0.056,0.088,-0.1
22,0.04,0.084,-0.088
23,0.04,0.078,-0.048
24,0.038,0.071,0.01
25,0.027,0.063,0.08
26,0.054,0.045,0.186
27,0.057,0.036,0.291
28,0.017,0.031,0.357
29,0.017,0.029,0.407
30,0.024,0.029,0.412
31,0.027,0.028,0.355
32,0.075,0.029,0.289
33,0.056,0.031,0.177
34,0.015,0.032,0.06
35,0.007,0.031,-0.016
36,0.0,0.03,-0.075
37,0.013,0.03,-0.106
38,0.01,0.031,-0.131
39,0.031,0.031,-0.129
40,0.052,0.03,-0.122
41,0.04,0.03,-0.13
42,0.033,0.031,-0.129
43,0.038,0.031,-0.118
44,0.046,0.032,-0.109
45,0.062,0.032,-0.1
46,0.047,0.034,-0.112
47,0.034,0.035,-0.124
48,0.037,0.036,-0.124
49,0.014,0.037,-0.13
50,0.041,0.038,-0.107
51,0.043,0.04,-0.09
52,0.017,0.04,-0.076
53,0.022,0.04,-0.026
54,0.016,0.041,0.04
55,0.021,0.042,0.124
56,0.017,0.041,0.212
57,0.036,0.04,0.32
58,0.094,0.037,0.42
59,0.083,0.035,0.432
60,0.051,0.034,0.377
61,0.024,0.033,0.286
62,0.033,0.033,0.201
63,0.034,0.033,0.111
64,0.043,0.033,0.037
65,0.03,0.033,-0.036
66,0.025,0.032,-0.087
67,0.027,0.03,-0.116
68,0.019,0.029,-0.13
69,0.019,0.029,-0.138
70,0.004,0.027,-0.145
71,0.023,0.025,-0.136
72,0.025,0.023,-0.132
73,0.022,0.021,-0.13
74,0.01,0.02,-0.138
75,0.01,0.019,-0.141
76,0.027,0.018,-0.131
77,0.025,0.016,-0.126
78,0.04,0.016,-0.112
79,0.04,0.017,-0.105
80,0.052,0.018,-0.091
81,0.009,0.021,-0.092
82,0.002,0.023,-0.061
83,0.006,0.027,-0.008
84,0.016,0.029,0.07
85,0.027,0.03,0.166
86,0.023,0.031,0.259
87,0.024,0.034,0.339
88,0.039,0.036,0.387
89,0.03,0.037,0.378
90,0.054,0.038,0.339
91,0.042,0.039,0.248
92,0.043,0.041,0.154
93,0.042,0.042,0.07
94,0.051,0.043,0.01
95,0.044,0.044,-0.045
96,0.051,0.045,-0.08
97,0.043,0.047,-0.105
98,0.055,0.048,-0.107
99,0.069,0.048,-0.104
100,0.043,0.049,-0.121
101,0.052,0.05,-0.117
102,0.04,0.049,-0.12
103,0.043,0.047,-0.117
104,0.037,0.046,-0.119
105,0.038,0.045,-0.122
106,0.042,0.043,-0.12
107,0.023,0.041,-0.128
108,0.042,0.04,-0.108
109,0.055,0.039,-0.088
110,0.042,0.039,-0.079
111,0.042,0.038,-0.052
112,0.055,0.037,-0.001
113,0.049,0.037,0.057
114,0.013,0.036,0.109
115,0.028,0.037,0.198
116,0.022,0.036,0.276
117,0.044,0.036,0.35
118,0.043,0.035,0.369
119,0.029,0.035,0.333
120,0.02,0.034,0.263
121,0.019,0.033,0.181
122,0.042,0.033,0.11
123,0.049,0.034,0.043
124,0.037,0.034,-0.02
125,0.05,0.033,-0.055
126,0.06,0.032,-0.077
127,0.029,0.031,-0.111
128,0.012,0.03,-0.131
129,0.008,0.029,-0.138
130,0.036,0.03,-0.125
131,0.044,0.03,-0.119
132,0.028,0.031,-0.126
133,0.013,0.032,-0.136
134,0.031,0.032,-0.127
135,0.042,0.031,-0.119
136,0.037,0.032,-0.114
137,0.025,0.033,-0.112
138,0.022,0.035,-0.105
139,0.031,0.036,-0.089
140,0.045,0.038,-0.059
141,0.05,0.04,-0.021
142,0.05,0.041,0.025
143,0.029,0.043,0.077
144,0.05,0.044,0.166
145,0.037,0.045,0.237
146,0.032,0.047,0.302
147,0.05,0.049,0.349
148,0.057,0.051,0.355
149,0.071,0.053,0.322
150,0.07,0.055,0.251
151,0.049,0.055,0.16
152,0.047,0.054,0.081
153,0.046,0.052,0.018
154,0.042,0.051,-0.032
155,0.047,0.05,-0.064
156,0.062,0.048,-0.077
157,0.07,0.045,-0.084
158,0.067,0.043,-0.096
159,0.037,0.041,-0.12
160,0.005,0.039,-0.143
161,0.012,0.036,-0.14
162,0.026,0.034,-0.134
163,0.063,0.033,-0.113
164,0.04,0.031,-0.126
165,0.016,0.029,-0.137
166,0.032,0.026,-0.12
167,0.018,0.023,-0.115
168,0.034,0.02,-0.096
169,0.001,0.019,-0.099
170,-0.001,0.016,-0.072
171,-0.0,0.014,-0.032
172,-0.009,0.012,0.014
173,0.0,0.01,0.088
174,0.023,0.008,0.178
175,0.026,0.006,0.26
176,0.037,0.003,0.329
177,0.037,0.001,0.353
178,0.001,-0.001,0.317
179,-0.01,-0.003,0.257
180,-0.01,-0.003,0.182
181,0.0,-0.004,0.111
182,-0.008,-0.005,0.031
183,-0.023,-0.006,-0.036
184,-0.017,-0.008,-0.076
185,-0.036,-0.009,-0.119
186,-0.014,-0.01,-0.127
187,-0.01,-0.009,-0.137
188,-0.006,-0.009,-0.143
189,0.003,-0.009,-0.146
190,0.001,-0.009,-0.15
191,-0.012,-0.008,-0.16
192,-0.017,-0.007,-0.164
193,-0.007,-0.005,-0.156
194,0.018,-0.002,-0.141
195,0.016,0.001,-0.135
196,-0.003,0.006,-0.137
197,0.001,0.01,-0.126
198,0.02,0.014,-0.104
199,0.015,0.019,-0.084
200,0.022,0.022,-0.05
201,0.021,0.026,-0.007
202,0.012,0.029,0.043
203,0.025,0.031,0.123
204,0.021,0.033,0.198
205,0.027,0.035,0.272
206,0.038,0.037,0.33
207,0.051,0.038,0.353
208,0.061,0.038,0.333
209,0.059,0.038,0.266
210,0.058,0.038,0.188
211,0.04,0.038,0.103
212,0.035,0.037,0.033
213,0.041,0.036,-0.018
214,0.055,0.035,-0.051
215,0.009,0.034,-0.1
216,0.015,0.033,-0.109
217,0.009,0.032,-0.123
218,0.016,0.031,-0.127
219,0.03,0.03,-0.124
220,0.025,0.028,-0.126
221,0.042,0.026,-0.114
222,0.04,0.025,-0.114
223,0.02,0.024,-0.125
224,0.016,0.023,-0.126
225,0.006,0.022,-0.127
226,0.018,0.022,-0.114
227,0.028,0.021,-0.102
228,0.011,0.021,-0.1
229,0.026,0.022,-0.068
230,0.038,0.023,-0.024
231,0.026,0.024,0.017
232,0.033,0.025,0.082
233,0.024,0.025,0.155
234,0.044,0.025,0.248
235,0.035,0.025,0.311
236,0.018,0.024,0.341
237,0.011,0.024,0.333
238,-0.001,0.023,0.282
239,0.004,0.022,0.21
240,0.037,0.02,0.15
241,0.028,0.02,0.068
242,0.03,0.02,0.005
243,0.014,0.019,-0.051
244,0.021,0.018,-0.08
245,0.025,0.017,-0.1
246,0.022,0.016,-0.114
247,0.008,0.016,-0.128
248,0.008,0.014,-0.133
249,0.013,0.014,-0.13
250,0.007,0.013,-0.129
251,0.019,0.013,-0.122
252,0.012,0.013,-0.125
253,0.012,0.014,-0.125
254,0.015,0.016,-0.124
255,0.023,0.016,-0.118
256,0.015,0.016,-0.12
257,0.006,0.017,-0.115
258,0.02,0.017,-0.09
259,0.013,0.017,-0.061
260,0.008,0.017,-0.018
261,0.02,0.017,0.045
262,0.025,0.018,0.118
263,0.015,0.019,0.194
264,0.016,0.021,0.274
265,0.027,0.022,0.344
266,0.03,0.021,0.373
267,0.034,0.021,0.354
268,0.015,0.02,0.277
269,0.013,0.019,0.19
270,0.014,0.016,0.106
271,0.011,0.013,0.028
272,0.023,0.01,-0.031
273,0.005,0.009,-0.083
274,0.02,0.009,-0.101
275,-0.004,0.008,-0.129
276,-0.006,0.006,-0.136
277,0.004,0.004,-0.139
278,0.019,0.002,-0.13
279,0.018,-0.0,-0.131
280,0.002,-0.002,-0.138
281,0.005,-0.004,-0.135
282,-0.014,-0.005,-0.147
283,-0.018,-0.005,-0.152
284,-0.037,-0.006,-0.165
285,-0.023,-0.006,-0.153
286,-0.016,-0.004,-0.141
287,0.001,-0.002,-0.117
288,0.012,0.0,-0.085
289,0.011,0.002,-0.047
290,0.01,0.005,0.004
291,0.005,0.007,0.065
292,0.015,0.009,0.149
293,0.033,0.011,0.245
294,0.023,0.013,0.316
295,0.006,0.015,0.355
296,-0.014,0.017,0.343
297,-0.019,0.019,0.3
298,0.022,0.02,0.246
299,0.048,0.023,0.17
300,0.053,0.024,0.087
301,0.037,0.025,0.008
302,0.03,0.025,-0.051
303,0.037,0.025,-0.08
304,0.021,0.023,-0.107
305,0.022,0.022,-0.114
306,0.022,0.021,-0.121
307,0.027,0.02,-0.124
308,0.024,0.019,-0.126
309,-0.0,0.019,-0.14
310,-0.005,0.02,-0.141
311,0.013,0.022,-0.13
312,0.017,0.024,-0.13
313,0.041,0.025,-0.122
314,0.03,0.027,-0.126
315,0.024,0.029,-0.127
316,0.028,0.03,-0.114
317,0.029,0.032,-0.094
318,0.018,0.034,-0.067
319,0.021,0.035,-0.02
320,0.038,0.036,0.048
321,0.028,0.037,0.119
322,0.043,0.038,0.21
323,0.034,0.041,0.29
324,0.06,0.043,0.379
325,0.091,0.044,0.429
326,0.079,0.045,0.395
327,0.05,0.046,0.307
328,0.03,0.045,0.202
329,0.03,0.043,0.112
330,0.043,0.041,0.043
331,0.039,0.04,-0.021
332,0.04,0.039,-0.064
333,0.023,0.037,-0.094
334,0.033,0.034,-0.104
335,0.029,0.033,-0.112
336,0.026,0.033,-0.116
337,0.024,0.033,-0.121
338,0.02,0.034,-0.122
339,0.036,0.033,-0.111
340,0.047,0.033,-0.102
341,0.03,0.034,-0.114
342,0.022,0.034,-0.125
343,0.035,0.034,-0.12
344,0.037,0.035,-0.12
345,0.05,0.037,-0.106
346,0.046,0.039,-0.094
347,0.028,0.04,-0.079
348,0.02,0.04,-0.046
349,0.023,0.041,0.007
350,0.045,0.043,0.087
351,0.071,0.043,0.189
352,0.085,0.042,0.29
353,0.065,0.042,0.358
354,0.041,0.043,0.392
355,0.029,0.043,0.383
356,0.031,0.042,0.334
357,0.058,0.042,0.264
358,0.05,0.042,0.163
359,0.016,0.043,0.057
360,0.015,0.041,-0.011
361,0.032,0.037,-0.052
362,0.027,0.035,-0.087
363,0.034,0.032,-0.099
364,0.029,0.031,-0.111
365,0.029,0.03,-0.114
366,0.039,0.029,-0.111
367,0.039,0.029,-0.113
368,0.032,0.03,-0.114
369,0.039,0.03,-0.107
370,0.05,0.031,-0.102
371,0.066,0.031,-0.098
372,0.025,0.032,-0.128
373,0.007,0.033,-0.139
374,0.007,0.034,-0.136
375,0.033,0.036,-0.109
376,0.022,0.037,-0.098
377,0.018,0.037,-0.07
378,0.021,0.037,-0.022
379,0.036,0.037,0.049
380,0.034,0.037,0.124
381,0.014,0.036,0.201
382,0.046,0.035,0.304
383,0.068,0.033,0.381
384,0.098,0.032,0.421
385,0.064,0.03,0.367
386,0.014,0.027,0.268
387,0.015,0.025,0.18
388,-0.002,0.022,0.085
389,-0.004,0.02,0.01
390,0.007,0.017,-0.045
391,0.012,0.015,-0.082
392,0.013,0.013,-0.105
393,0.014,0.012,-0.114
394,0.008,0.012,-0.123
395,0.006,0.012,-0.129
396,0.01,0.014,-0.129
397,0.035,0.018,-0.114
398,0.043,0.024,-0.108
399,0.03,0.031,-0.114
400,0.03,0.042,-0.118
