gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2005,3821,2.73029637336731,36.1319732666016,-115.364990234375,3670176,2007,3070,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-01 10:32:56.021512,-69.69814819258771,66.00768162191878,54.01054292656519,2.0916936969918816e-07,21.0,66.0,3.0,65.75,2.0136,2.592,3.0722,0.646,1.7204,1.7637,0
102421,npp,1497,160,10.5359926223755,36.1336975097656,-115.370597839355,3670176,1497,77,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-13 08:27:19.996358,91.34513911610333,67.69079666684907,55.016191622113965,5.862002418994228e-06,1.0,-67.7,3.3166247903554,-67.93,4.9587,5.8859,7.0108,0.2845,3.0764,2.9972,0
102671,npp,2186,2020,1.51413142681122,36.1339225769043,-115.367942810059,3670176,2186,1588,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-15 09:30:21.685662,73.46685290196545,1.0039874715925852,0.889155776757788,1.8659839054290481e-07,11.0,-0.85,1.0,-1.64,1.4867,1.6743,2.0862,1.0,1.5141,1.5141,0
102792,npp,1454,1465,2.14825630187988,36.1302146911621,-115.36612701416,3670176,1453,1098,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.07207051742085,30.737853042193766,26.914050905699753,2.0468675758501805e-12,8.0,-30.77,1.184412938166907,-31.4,1.7709,2.0094,2.396,0.8332,1.7916,1.79,0
102912,npp,694,900,4.06249833106995,36.1351470947266,-115.369926452637,3670176,695,672,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-17 08:52:35.646590,95.16363725288089,51.37187262814368,43.777275638897315,5.977198744174922e-17,5.0,-51.41,1.847645286154319,-51.75,2.6487,2.9011,3.3713,0.5771,2.3029,2.3446,0
102919,npp,2583,3822,2.67465925216675,36.1327285766602,-115.365142822266,3670176,2584,3071,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.4635125410775,66.01780393486591,54.02189800766457,5.46397938596013e-08,21.0,66.02,3.0,65.75,2.0136,2.592,3.0722,0.646,1.7019,1.7278,0
103160,npp,1276,2753,2.34790468215942,36.1316719055176,-115.362854003906,3670176,1275,2210,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-19 09:55:23.112811,-74.9745831120909,37.17912281011192,32.358174673123465,4.02479022966687e-17,15.0,37.18,1.357151599901897,36.62,1.4178,1.6667,2.1883,1.0046,2.1763,2.3587,0
103279,npp,580,2205,1.23431599140167,36.1302299499512,-115.367637634277,3670176,580,1765,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-20 09:36:36.321222,-78.43934150847159,9.942192621006882,8.795637370618325,5.12191470842293e-21,12.0,9.92,1.0,9.22,1.3357,1.5068,1.8613,1.1112,1.4018,1.3715,0
103396,npp,2928,1650,1.42821991443634,36.1308822631836,-115.366027832031,3670176,2927,1245,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-21 09:17:44.194331,97.72271364021151,21.637983723242655,19.060957745277847,1.509034580912148e-24,9.0,-21.68,1.0837787002826917,-22.29,1.4837,1.703,1.9985,0.9832,1.4208,1.4042,0
103515,npp,2161,1088,1.90339589118958,36.1340484619141,-115.369888305664,3670176,2163,800,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-22 08:58:52.068403,96.68825561320234,45.54053499014384,39.20674883600629,2.7438886917451337e-23,6.0,-45.59,1.5732132722552272,-46.0,2.1846,2.5529,2.9049,0.6559,1.2615,1.2484,0
103524,npp,943,3994,2.08969020843506,36.1335906982422,-115.367004394531,3670176,949,3165,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.14747274164466,68.85892541828115,55.70205435606676,5.3741247787875796e-20,22.0,68.86,3.5496478698597698,68.61,2.0892,2.4525,3.3182,0.6827,1.5721,1.4267,0
103634,npp,1382,529,4.26692676544189,36.1335678100586,-115.367073059082,3670176,1383,325,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.37029748469817,60.678001546668945,50.548970625594464,1.1722831878923097e-21,3.0,-60.71,2.4157378735459294,-60.99,3.9452,4.3977,4.9447,0.3807,1.6202,1.6245,0
103643,npp,298,3472,2.99156451225281,36.1342124938965,-115.367065429688,3670176,297,2815,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.42509026804566,59.06335733587204,49.438132130750745,8.848817535419167e-21,19.0,59.07,2.3545700244418297,58.73,1.8905,2.2887,2.8794,0.7316,1.9728,2.1885,0
103760,npp,2711,2935,1.34967565536499,36.1318397521973,-115.370010375977,3670176,2711,2367,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-24 10:01:35.992615,-73.94011802481374,43.96158731590664,37.938977897048844,1.1525629226251595e-20,16.0,43.98,1.5732132722552272,43.51,1.588,1.8011,2.2608,0.9296,1.3874,1.2547,0
104112,npp,564,1277,2.48882055282593,36.134822845459,-115.36499786377,3670176,565,955,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.07928377275789,38.72459571163071,33.64419419251967,1.3228637082545344e-13,7.0,-38.77,1.357151599901897,-39.23,1.9107,2.238,2.622,0.7482,1.8592,1.862,0
104346,npp,2051,159,7.74983501434326,36.132495880127,-115.364768981934,3670176,2054,76,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.55716178555447,67.70016691910139,55.02410594791049,0.00016403636966352803,1.0,-67.72,3.3166247903554,-67.93,4.9587,5.8859,7.0108,0.2845,2.2364,2.2046,0
104355,npp,1066,3117,2.64574527740479,36.1308937072754,-115.364562988281,3670176,1065,2496,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.34965437887307,49.80302212556485,42.57212653179155,8.697267995554467e-13,17.0,49.82,1.7549928774784245,49.37,1.5633,2.0485,2.5864,0.8174,2.0147,2.1625,0
104472,npp,386,2569,2.02937841415405,36.1358222961426,-115.36946105957,3670176,387,2078,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-04-30 09:49:02.124709,-76.91182851160518,29.127481278856997,25.537848321080098,2.134250562809841e-08,14.0,29.13,1.184412938166907,28.52,1.4139,1.6731,2.0117,1.0008,1.9752,2.0309,0
107659,npp,313,709,3.23490166664124,36.1353340148926,-115.368743896484,3670176,313,490,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.06636185697405,56.490831452446955,47.599336701459904,2.4726144187678356e-06,4.0,-56.52,2.1127631471468895,-56.72,3.2349,3.7234,4.3228,0.4497,1.4431,1.4547,0
107832,npp,2584,155,5.96685409545898,36.1351356506348,-115.365287780762,3670176,2584,74,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.44416532554591,67.76291591152699,55.06107303353066,5.362815084742218e-11,1.0,-67.78,3.3166247903554,-67.93,4.9587,5.8859,7.0108,0.2845,1.6988,1.6974,0
108369,npp,2544,1459,2.0925008058548,36.1360282897949,-115.36344909668,3670176,2546,1095,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-05-18 09:11:06.489597,96.9511035933822,31.00109811413277,27.139217216411275,2.988651833941888e-15,8.0,-31.04,1.2365102219381485,-31.4,1.7709,2.0094,2.396,0.8332,1.7415,1.7436,0
108542,npp,1765,894,2.9010968208313,36.1313896179199,-115.369895935059,3670176,1766,668,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.23589681789318,51.54645062161386,43.911773409963736,5.961186422796281e-19,5.0,-51.58,1.847645286154319,-51.75,2.6487,2.9011,3.3713,0.5771,1.6743,1.6743,0
108715,npp,972,338,5.84491300582886,36.1344566345215,-115.365562438965,3670176,971,184,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.28241642714691,64.52064617823538,53.08143153562618,4.026818518068277e-22,2.0,-64.54,2.8345692104261015,-64.67,4.3131,4.8774,5.8612,0.3433,2.0157,2.0065,0
121819,npp,2483,698,2.79247617721558,36.1365776062012,-115.369338989258,3670176,2485,479,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.31530349631811,56.777875059714184,47.79833192559015,2.135158450453297e-17,4.0,-56.79,2.1127631471468895,-56.72,3.2349,3.7234,4.3228,0.4497,1.2337,1.2557,0
121989,npp,1690,145,5.89871120452881,36.1345405578613,-115.362419128418,3670176,1689,68,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.34844420628876,67.94465654481719,55.156888072359386,5.784883342289485e-22,1.0,-67.94,3.3166247903554,-67.93,4.9587,5.8859,7.0108,0.2845,1.6782,1.678,0
122525,npp,1663,1448,1.9970076084137,36.1369171142578,-115.36775970459,3670176,1663,1087,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.60042235708639,31.529292569907028,27.585787114745035,1.0737251603623712e-25,8.0,-31.54,1.2365102219381485,-31.4,1.7709,2.0094,2.396,0.8332,1.6643,1.664,0
123251,npp,810,2189,1.40820610523224,36.1360359191895,-115.368621826172,3670176,810,1749,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-25 09:35:33.586229,-75.67050946495534,8.989705157484384,7.953854336684009,4.4926495015051414e-23,12.0,8.99,1.0,9.22,1.3357,1.5068,1.8613,1.1112,1.5757,1.5648,0
123428,npp,91,1635,1.97363531589508,36.1336364746094,-115.369529724121,3670176,91,1232,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-26 09:16:43.260209,98.32723470485182,22.451102979975182,19.76634014461822,1.4382291890921232e-18,9.0,-22.47,1.0837787002826917,-22.29,1.4837,1.703,1.9985,0.9832,1.9241,1.9405,0
123600,npp,2416,1073,1.93569731712341,36.1342124938965,-115.370101928711,3670176,2419,789,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.56055607775733,46.07216319662083,39.62623579481773,7.630708016165776e-13,6.0,-46.1,1.5732132722552272,-46.0,2.1846,2.5529,2.9049,0.6559,1.2821,1.2696,0
123775,npp,1626,516,3.71382904052734,36.1319847106934,-115.365043640137,3670176,1625,314,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.10461981382764,60.97901447521211,50.74585895539614,1.5655380725033943e-06,3.0,-60.99,2.4157378735459294,-60.99,3.9452,4.3977,4.9447,0.3807,1.3912,1.414,0
132136,npp,528,2921,2.99095559120178,36.1349411010742,-115.367568969727,3670176,531,2357,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.77539464030455,43.48824191235268,37.553961958518286,5.8645068057284716e-06,16.0,43.51,1.5732132722552272,43.51,1.588,1.8011,2.2608,0.9296,2.4306,2.7804,0
132309,npp,2915,2374,2.26071691513062,36.1353988647461,-115.365425109863,3670176,2915,1919,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-15 09:41:49.410333,-77.54230021184655,19.327658524030888,17.04476189742535,7.566657026175851e-13,13.0,19.34,1.0442604737599883,19.29,1.3883,1.5393,1.8997,1.0877,2.3652,2.4591,0
132488,npp,2203,1821,3.08990478515625,36.1323699951172,-115.365669250488,3670176,2203,1398,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-16 09:22:59.090455,98.95955725416955,12.297913153476157,10.87314172272159,2.1104685745579756e-19,10.0,-12.31,1.015504800579495,-12.31,1.436,1.5993,1.9062,1.0469,3.1422,3.2348,0
132860,npp,2638,3634,5.42247629165649,36.1367454528809,-115.368286132812,3670176,2636,2946,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-18 10:25:30.598967,-70.28399807739648,62.49331774737335,51.773869759638714,9.931169161376127e-25,20.0,62.51,2.6065528283652384,62.47,2.1259,2.5376,3.0128,0.6598,2.7811,3.5778,0
133040,npp,1976,3104,3.26731514930725,36.1324691772461,-115.368103027344,3670176,1976,2488,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-19 10:06:49.172427,-73.49076992429681,49.40836362520488,42.264327319699376,1.1867393256151754e-27,17.0,49.43,1.7549928774784245,49.37,1.5633,2.0485,2.5864,0.8174,2.3688,2.6706,0
133223,npp,1300,2557,2.26055312156677,36.1321411132812,-115.365730285645,3670176,1300,2068,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-20 09:48:04.185877,-76.58715031778823,28.55101606829687,25.04268193828804,4.408900591890454e-29,14.0,28.56,1.184412938166907,28.52,1.4139,1.6731,2.0117,1.0008,2.1703,2.2623,0
133405,npp,596,2006,1.15297031402588,36.1359062194824,-115.368934631348,3670176,596,1574,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-21 09:29:15.639114,97.4221545998097,1.648696954496122,1.460114820322316,9.492560514265643e-29,11.0,-1.64,1.0,-1.64,1.4867,1.6743,2.0862,1.0,1.153,1.153,0
133762,npp,2180,887,2.53876757621765,36.1311912536621,-115.36368560791,3670176,2181,664,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.21195865301246,51.7584069142085,44.073001357471185,1.5224467917120116e-22,5.0,-51.78,1.847645286154319,-51.75,2.6487,2.9011,3.3713,0.5771,1.4782,1.4652,0
133775,npp,1000,3809,2.09881627559662,36.1321449279785,-115.367767333984,3670176,1000,3063,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-23 10:31:43.580662,-69.49725078157576,65.77759589899001,53.87480058932182,4.895434177556902e-28,21.0,65.79,3.0,65.75,2.0136,2.592,3.0722,0.646,1.51,1.3558,0
133946,npp,1394,331,5.54619026184082,36.1324501037598,-115.366134643555,3670176,1397,179,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-24 08:32:32.211212,92.65130130670059,64.65468488095466,53.16547354516582,5.2535546152744575e-17,2.0,-64.67,2.8345692104261015,-64.67,4.3131,4.8774,5.8612,0.3433,1.9103,1.9039,0
133958,npp,363,3283,2.50729918479919,36.1309242248535,-115.369529724121,3670176,362,2629,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-24 10:13:02.152567,-72.41600499628179,54.44022573932859,46.09685304156112,2.2248712092162786e-24,18.0,54.46,2.0682789409984763,54.46,1.6402,1.8763,2.4351,0.8923,1.9794,2.2374,0
134138,npp,2768,2739,2.00558590888977,36.1294937133789,-115.36483001709,3670176,2770,2198,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-25 09:54:17.166883,-74.63967507838117,36.5995276447232,31.873700914791335,5.9267469616221415e-19,15.0,36.62,1.357151599901897,36.62,1.4178,1.6667,2.1883,1.0046,1.9241,2.0148,0
134322,npp,2057,2192,1.46942055225372,36.1294784545898,-115.36336517334,3670176,2057,1752,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-26 09:35:30.406688,-76.57588337684238,9.164361063388334,8.108951227020846,2.8452230925769854e-12,12.0,9.16,1.0,9.22,1.3357,1.5068,1.8613,1.1112,1.6369,1.6328,0
134505,npp,1334,1637,1.15877068042755,36.1356887817383,-115.365928649902,3670176,1335,1234,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-27 09:16:40.092089,99.25536417755285,22.332606741030823,19.665680042618543,5.1558513101166e-05,9.0,-22.37,1.0837787002826917,-22.29,1.4837,1.703,1.9985,0.9832,1.1722,1.1393,0
134700,npp,2427,3981,1.70918500423431,36.1329498291016,-115.369636535645,3670176,2426,3159,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-08-28 10:37:54.807632,-68.35580618712221,68.65520982038431,55.58648308584057,2.190383914371622e-06,22.0,68.66,3.3985290935932855,68.61,2.0892,2.4525,3.3182,0.6827,1.4556,1.1669,0
137335,npp,2649,2190,1.66380834579468,36.1316413879395,-115.366622924805,3670176,2649,1750,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-11 09:35:24.494326,-76.21628683165027,9.055769446550457,8.01303254122957,0.000417336724588199,12.0,9.05,1.0,9.22,1.3357,1.5068,1.8613,1.1112,1.8313,1.8488,0
137715,npp,1173,1073,2.04845321178436,36.1353607177734,-115.366569519043,3670176,1174,788,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-13 08:57:40.287943,96.28183981394162,46.06095176182114,39.62207869253314,2.788986531626961e-15,6.0,-46.1,1.5732132722552272,-46.0,2.1846,2.5529,2.9049,0.6559,1.3537,1.3435,0
137730,npp,3015,3980,5.51169204711914,36.1353302001953,-115.364921569824,3670176,3016,3158,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-13 10:37:48.880561,-68.47276773060241,68.63675529333659,55.57506652914063,5.549878953589555e-07,22.0,68.64,3.3985290935932855,68.61,2.0892,2.4525,3.3182,0.6827,2.5745,3.763,0
137905,npp,394,514,6.71731996536255,36.1308441162109,-115.365592956543,3670176,393,313,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-14 08:38:42.863826,93.07285739935028,61.011404892505695,50.77476016913402,8.239520157579058e-22,3.0,-61.03,2.4157378735459294,-60.99,3.9452,4.3977,4.9447,0.3807,2.6345,2.5575,0
137916,npp,2386,3458,3.27194285392761,36.1333847045898,-115.365745544434,3670176,2389,2803,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-14 10:19:09.248291,-71.83171671130941,58.73673640966475,49.20798862730788,8.528702629144589e-15,19.0,58.75,2.253202848596432,58.73,1.8905,2.2887,2.8794,0.7316,2.1107,2.3936,0
138105,npp,1726,2919,2.0067943334579503,36.1315498352051,-115.368301391602,3670176,1725,2355,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-15 10:00:24.277666,-73.95911793054826,43.424313497254076,37.50323836443119,1.8594939657112132e-22,16.0,43.44,1.4867838833500562,43.51,1.588,1.8011,2.2608,0.9296,1.8127,1.8655,0
138296,npp,1037,2371,1.41570508480072,36.1351432800293,-115.366439819336,3670176,1037,1916,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-16 09:41:37.524860,-75.63458440531937,19.180662934060546,16.91659543934842,2.2544145695625115e-28,13.0,19.18,1.0442604737599883,19.29,1.3883,1.5393,1.8997,1.0877,1.556,1.5399,0
138493,npp,306,1819,1.61892926692963,36.1326560974121,-115.363082885742,3670176,306,1396,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-17 09:22:48.989305,99.32331946987206,12.413573354060416,10.975122256860871,2.640371776203199e-30,10.0,-12.42,1.015504800579495,-12.31,1.436,1.5993,1.9062,1.0469,1.6936,1.6949,0
138688,npp,2635,1260,2.06649768352509,36.1335334777832,-115.370086669922,3670176,2634,940,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-18 09:03:55.114830,96.89983956785403,39.37835203291841,34.18535543785752,9.336715414441605e-31,7.0,-39.42,1.4276677814245327,-39.23,1.9107,2.238,2.622,0.7482,1.5543,1.5461,0
138881,npp,1865,697,3.34054708480835,36.1306228637695,-115.36865234375,3670176,1865,478,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-19 08:44:59.465889,94.140150351678,56.79190485361884,47.81509875453649,2.638978698954959e-29,4.0,-56.82,2.1127631471468895,-56.72,3.2349,3.7234,4.3228,0.4497,1.4931,1.5022,0
138894,npp,735,3631,2.66476917266846,36.1323356628418,-115.369743347168,3670176,732,2944,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-19 10:25:18.733627,-70.1865126325936,62.43551450893836,51.73596892774465,6.118798474992761e-31,20.0,62.45,2.6065528283652384,62.47,2.1259,2.5376,3.0128,0.6598,1.7231,1.7583,0
139080,npp,1066,143,6.60640573501587,36.1304244995117,-115.364349365234,3670176,1065,67,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-20 08:26:00.260473,91.41999215388364,67.96370341452244,55.17594510025868,5.984427038324736e-26,1.0,-67.97,3.3166247903554,-67.93,4.9587,5.8859,7.0108,0.2845,1.8916,1.8793,0
139095,npp,85,3101,2.39613246917725,36.1318283081055,-115.366409301758,3670176,86,2486,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-20 10:06:37.320702,-73.59686729199923,49.31842837071965,42.194040373871104,5.016549733167242e-30,17.0,49.34,1.7549928774784245,49.37,1.5633,2.0485,2.5864,0.8174,1.8724,1.9585,0
139283,npp,2477,2553,1.99197614192963,36.1332778930664,-115.364799499512,3670176,2477,2065,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-21 09:47:50.567177,-75.34121578723669,28.3588367129464,24.877288295328707,4.995115263921437e-27,14.0,28.38,1.184412938166907,28.52,1.4139,1.6731,2.0117,1.0008,1.9436,1.9935,0
139475,npp,1770,2002,1.37337350845337,36.1333351135254,-115.368667602539,3670176,1770,1571,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-22 09:29:02.035272,97.06509884215156,1.8645978844214637,1.651271838565664,3.4753221236026815e-22,11.0,-1.87,1.0,-1.64,1.4867,1.6743,2.0862,1.0,1.3734,1.3734,0
139868,npp,258,883,2.95706248283386,36.1313781738281,-115.363555908203,3670176,260,661,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-24 08:51:16.083198,95.57821083312966,51.861573864722565,44.150395642542385,1.6484197516256996e-08,5.0,-51.9,1.847645286154319,-51.75,2.6487,2.9011,3.3713,0.5771,1.7046,1.7066,0
139881,npp,2166,3805,7.83948945999146,36.136058807373,-115.364440917969,3670176,2167,3060,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-24 10:31:30.013078,-69.76481185098504,65.71238060340934,53.83332614566573,3.6229473842722225e-17,21.0,65.72,3.0,65.75,2.0136,2.592,3.0722,0.646,3.4235,5.0641,0
140071,npp,1509,3279,3.87441182136536,36.1346664428711,-115.36393737793,3670176,1510,2624,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-09-25 10:12:48.605241,-72.52557941162925,54.33580695726154,46.01752973958716,5.591120964899717e-10,18.0,54.35,1.9513309067639726,54.46,1.6402,1.8763,2.4351,0.8923,2.6983,3.4573,0
143556,npp,722,2184,1.22111237049103,36.1306419372559,-115.365921020508,3670176,722,1744,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-13 09:35:09.569225,-74.39085205232503,8.731327080207858,7.725709785372718,1.7088892599352818e-17,12.0,8.7,1.0,9.22,1.3357,1.5068,1.8613,1.1112,1.3886,1.3569,0
143754,npp,8,1630,1.64738309383392,36.1335487365723,-115.364898681641,3670176,8,1227,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-14 09:16:19.285655,97.1517058248866,22.716825992149158,19.998092616074175,9.707958193572226e-25,9.0,-22.74,1.0837787002826917,-22.29,1.4837,1.703,1.9985,0.9832,1.6231,1.6197,0
143943,npp,2340,1069,2.21126317977905,36.1295776367188,-115.365715026855,3670176,2341,785,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-15 08:57:27.225107,96.35544959937538,46.205194448712014,39.732557255363226,2.339819375063318e-31,6.0,-46.24,1.5732132722552272,-46.0,2.1846,2.5529,2.9049,0.6559,1.4572,1.4503,0
143956,npp,1111,3973,3.53187108039856,36.135383605957,-115.365875244141,3670176,1112,3154,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-15 10:37:35.817893,-68.51397376188943,68.53886953447265,55.511323137826835,2.811305431328125e-26,22.0,68.53,3.3985290935932855,68.61,2.0892,2.4525,3.3182,0.6827,1.992,2.4113,0
144136,npp,1571,511,3.84215474128723,36.1330223083496,-115.365776062012,3670176,1573,310,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-16 08:38:31.602830,93.42012890177611,61.08143112793377,50.815435304103666,2.1112567686787885e-32,3.0,-61.1,2.5331140255951103,-60.99,3.9452,4.3977,4.9447,0.3807,1.455,1.4628,0
144151,npp,492,3451,2.22473382949829,36.1352233886719,-115.370742797852,3670176,491,2797,196611,3866787,1409,usa_lasvegas_5_27,36.13333333,-115.36666667,5,27,usa_lasvegas,2012-10-16 10:18:56.209577,-71.45236623211181,58.584895863509225,49.09486201687636,1.373072355742527e-29,19.0,58.59,2.253202848596432,58.73,1.8905,2.2887,2.8794,0.7316,1.6459,1.6275,0
