lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.65,0.611,0.894
2,0.319,0.437,0.692
3,0.1,0.293,0.467
4,0.042,0.177,0.26
5,0.038,0.084,0.085
6,0.034,0.013,-0.054
7,0.012,-0.04,-0.157
8,-0.02,-0.078,-0.227
9,-0.036,-0.101,-0.269
10,-0.039,-0.113,-0.294
11,-0.039,-0.116,-0.306
12,-0.047,-0.111,-0.313
13,-0.05,-0.1,-0.317
14,-0.049,-0.084,-0.317
15,-0.046,-0.065,-0.317
16,-0.044,-0.044,-0.316
17,-0.04,-0.021,-0.314
18,-0.047,0.001,-0.31
19,-0.044,0.023,-0.302
20,-0.032,0.044,-0.283
21,-0.021,0.063,-0.249
22,-0.015,0.079,-0.194
23,0.006,0.094,-0.108
24,0.063,0.105,0.014
25,0.155,0.114,0.179
26,0.215,0.111,0.373
27,0.223,0.107,0.573
28,0.127,0.106,0.74
29,0.03,0.107,0.839
30,0.063,0.107,0.84
31,0.161,0.105,0.738
32,0.233,0.102,0.561
33,0.198,0.099,0.355
34,0.12,0.091,0.162
35,0.034,0.074,0.003
36,-0.003,0.051,-0.113
37,-0.012,0.027,-0.194
38,-0.022,0.007,-0.248
39,-0.037,-0.011,-0.281
40,-0.044,-0.026,-0.299
41,-0.05,-0.039,-0.308
42,-0.048,-0.048,-0.312
43,-0.05,-0.054,-0.314
44,-0.055,-0.056,-0.315
45,-0.058,-0.053,-0.315
46,-0.059,-0.047,-0.313
47,-0.05,-0.036,-0.308
48,-0.052,-0.023,-0.302
49,-0.051,-0.005,-0.289
50,-0.044,0.013,-0.264
51,-0.022,0.029,-0.221
52,0.005,0.043,-0.152
53,0.013,0.054,-0.052
54,0.01,0.067,0.081
55,0.015,0.084,0.246
56,0.076,0.099,0.439
57,0.203,0.109,0.636
58,0.349,0.113,0.79
59,0.396,0.114,0.841
60,0.268,0.112,0.759
61,0.119,0.105,0.593
62,0.036,0.092,0.402
63,0.038,0.079,0.22
64,0.034,0.067,0.059
65,0.026,0.057,-0.069
66,0.002,0.046,-0.165
67,-0.028,0.033,-0.23
68,-0.043,0.018,-0.269
69,-0.04,0.003,-0.291
70,-0.042,-0.01,-0.302
71,-0.046,-0.022,-0.308
72,-0.049,-0.031,-0.312
73,-0.051,-0.039,-0.312
74,-0.05,-0.044,-0.312
75,-0.046,-0.045,-0.31
76,-0.043,-0.042,-0.307
77,-0.042,-0.037,-0.302
78,-0.04,-0.029,-0.293
79,-0.03,-0.019,-0.274
80,-0.02,-0.005,-0.241
81,-0.006,0.013,-0.187
82,0.011,0.031,-0.107
83,0.076,0.046,0.009
84,0.16,0.054,0.16
85,0.182,0.056,0.333
86,0.12,0.057,0.505
87,-0.001,0.058,0.647
88,-0.037,0.058,0.732
89,0.012,0.056,0.727
90,0.089,0.054,0.629
91,0.113,0.052,0.468
92,0.089,0.048,0.286
93,0.045,0.04,0.118
94,0.006,0.028,-0.02
95,0.0,0.012,-0.122
96,-0.005,-0.002,-0.197
97,-0.016,-0.013,-0.248
98,-0.033,-0.022,-0.279
99,-0.048,-0.029,-0.296
100,-0.047,-0.036,-0.304
101,-0.038,-0.04,-0.307
102,-0.038,-0.042,-0.309
103,-0.038,-0.041,-0.309
104,-0.042,-0.038,-0.309
105,-0.047,-0.033,-0.308
106,-0.048,-0.026,-0.304
107,-0.047,-0.016,-0.297
108,-0.047,-0.005,-0.285
109,-0.035,0.005,-0.262
110,-0.01,0.012,-0.22
111,0.021,0.016,-0.156
112,0.021,0.02,-0.065
113,0.004,0.028,0.054
114,-0.012,0.037,0.198
115,0.052,0.045,0.368
116,0.155,0.049,0.541
117,0.217,0.051,0.669
118,0.193,0.052,0.712
119,0.091,0.049,0.647
120,-0.005,0.044,0.509
121,-0.032,0.034,0.344
122,-0.009,0.024,0.184
123,0.007,0.016,0.042
124,0.006,0.011,-0.074
125,-0.017,0.004,-0.163
126,-0.037,-0.005,-0.223
127,-0.035,-0.015,-0.259
128,-0.032,-0.025,-0.28
129,-0.04,-0.033,-0.293
130,-0.048,-0.04,-0.3
131,-0.053,-0.044,-0.304
132,-0.054,-0.047,-0.305
133,-0.051,-0.048,-0.305
134,-0.052,-0.046,-0.304
135,-0.048,-0.042,-0.301
136,-0.044,-0.037,-0.296
137,-0.041,-0.031,-0.286
138,-0.036,-0.024,-0.269
139,-0.039,-0.014,-0.241
140,-0.031,-0.002,-0.195
141,-0.006,0.01,-0.125
142,0.047,0.017,-0.024
143,0.101,0.02,0.107
144,0.103,0.02,0.258
145,0.055,0.02,0.409
146,-0.03,0.022,0.538
147,-0.044,0.023,0.622
148,0.002,0.022,0.632
149,0.088,0.022,0.561
150,0.095,0.021,0.427
151,0.043,0.017,0.265
152,-0.011,0.01,0.112
153,-0.032,-0.001,-0.014
154,-0.029,-0.012,-0.112
155,-0.025,-0.02,-0.185
156,-0.035,-0.026,-0.235
157,-0.042,-0.03,-0.266
158,-0.049,-0.035,-0.283
159,-0.039,-0.041,-0.291
160,-0.04,-0.046,-0.296
161,-0.047,-0.049,-0.3
162,-0.057,-0.05,-0.303
163,-0.062,-0.049,-0.304
164,-0.055,-0.047,-0.301
165,-0.048,-0.042,-0.297
166,-0.047,-0.036,-0.29
167,-0.043,-0.028,-0.279
168,-0.04,-0.021,-0.26
169,-0.028,-0.016,-0.225
170,-0.012,-0.013,-0.169
171,-0.015,-0.009,-0.09
172,-0.029,-0.002,0.013
173,-0.019,0.007,0.144
174,0.047,0.014,0.299
175,0.12,0.017,0.459
176,0.138,0.019,0.582
177,0.052,0.019,0.628
178,-0.031,0.019,0.586
179,-0.073,0.015,0.479
180,-0.031,0.01,0.341
181,0.029,0.006,0.198
182,0.049,0.005,0.062
183,0.033,0.004,-0.053
184,-0.006,0.0,-0.143
185,-0.027,-0.008,-0.205
186,-0.035,-0.018,-0.245
187,-0.03,-0.026,-0.269
188,-0.034,-0.033,-0.284
189,-0.039,-0.037,-0.292
190,-0.045,-0.04,-0.298
191,-0.045,-0.043,-0.3
192,-0.045,-0.044,-0.301
193,-0.05,-0.044,-0.3
194,-0.051,-0.043,-0.298
195,-0.049,-0.04,-0.294
196,-0.05,-0.036,-0.286
197,-0.044,-0.031,-0.272
198,-0.045,-0.024,-0.248
199,-0.037,-0.015,-0.208
200,-0.017,-0.008,-0.145
201,0.025,-0.005,-0.053
202,0.049,-0.004,0.066
203,0.036,-0.002,0.205
204,-0.033,0.001,0.35
205,-0.08,0.007,0.486
206,-0.046,0.011,0.59
207,0.049,0.013,0.628
208,0.14,0.013,0.577
209,0.108,0.013,0.453
210,0.029,0.01,0.294
211,-0.025,0.003,0.143
212,-0.038,-0.005,0.015
213,-0.027,-0.012,-0.087
214,-0.015,-0.014,-0.164
215,-0.017,-0.015,-0.218
216,-0.028,-0.018,-0.253
217,-0.032,-0.023,-0.273
218,-0.038,-0.03,-0.285
219,-0.045,-0.036,-0.292
220,-0.048,-0.04,-0.296
221,-0.052,-0.043,-0.298
222,-0.048,-0.044,-0.298
223,-0.047,-0.043,-0.296
224,-0.045,-0.041,-0.293
225,-0.054,-0.037,-0.289
226,-0.05,-0.033,-0.28
227,-0.04,-0.029,-0.263
228,-0.024,-0.026,-0.232
229,-0.02,-0.023,-0.182
230,-0.023,-0.017,-0.107
231,-0.03,-0.008,-0.007
232,-0.004,0.002,0.122
233,0.053,0.008,0.279
234,0.101,0.009,0.444
235,0.087,0.009,0.579
236,-0.025,0.009,0.646
237,-0.105,0.009,0.627
238,-0.095,0.007,0.538
239,0.014,0.005,0.407
240,0.093,0.005,0.258
241,0.093,0.005,0.11
242,0.046,0.003,-0.02
243,-0.013,-0.003,-0.121
244,-0.039,-0.014,-0.19
245,-0.038,-0.024,-0.234
246,-0.039,-0.032,-0.262
247,-0.044,-0.038,-0.279
248,-0.045,-0.042,-0.288
249,-0.051,-0.046,-0.293
250,-0.053,-0.049,-0.295
251,-0.056,-0.05,-0.297
252,-0.058,-0.049,-0.297
253,-0.055,-0.046,-0.296
254,-0.051,-0.041,-0.292
255,-0.045,-0.036,-0.285
256,-0.041,-0.029,-0.272
257,-0.039,-0.02,-0.25
258,-0.038,-0.011,-0.212
259,-0.022,-0.004,-0.151
260,0.007,-0.001,-0.061
261,0.013,0.002,0.058
262,-0.008,0.007,0.201
263,-0.045,0.016,0.359
264,-0.033,0.025,0.519
265,0.051,0.031,0.65
266,0.149,0.033,0.711
267,0.187,0.033,0.667
268,0.122,0.031,0.536
269,0.021,0.027,0.364
270,-0.035,0.02,0.197
271,-0.011,0.01,0.055
272,0.001,0.002,-0.061
273,0.008,-0.002,-0.149
274,-0.015,-0.007,-0.212
275,-0.034,-0.012,-0.251
276,-0.05,-0.021,-0.274
277,-0.05,-0.03,-0.285
278,-0.053,-0.037,-0.291
279,-0.055,-0.042,-0.294
280,-0.053,-0.045,-0.295
281,-0.051,-0.047,-0.296
282,-0.05,-0.047,-0.295
283,-0.047,-0.044,-0.292
284,-0.053,-0.039,-0.289
285,-0.05,-0.033,-0.28
286,-0.041,-0.026,-0.263
287,-0.026,-0.018,-0.231
288,-0.022,-0.009,-0.179
289,-0.019,0.004,-0.104
290,-0.01,0.018,0.001
291,0.038,0.03,0.14
292,0.089,0.037,0.308
293,0.126,0.039,0.486
294,0.1,0.041,0.638
295,0.022,0.043,0.721
296,-0.037,0.043,0.716
297,-0.019,0.042,0.625
298,0.073,0.04,0.481
299,0.126,0.04,0.313
300,0.121,0.039,0.148
301,0.056,0.032,0.005
302,-0.002,0.02,-0.106
303,-0.012,0.004,-0.18
304,-0.022,-0.013,-0.23
305,-0.032,-0.026,-0.261
306,-0.047,-0.037,-0.278
307,-0.052,-0.045,-0.286
308,-0.056,-0.051,-0.29
309,-0.055,-0.054,-0.293
310,-0.059,-0.054,-0.294
311,-0.062,-0.051,-0.295
312,-0.06,-0.046,-0.293
313,-0.061,-0.038,-0.29
314,-0.053,-0.029,-0.283
315,-0.044,-0.017,-0.27
316,-0.042,-0.004,-0.247
317,-0.035,0.009,-0.208
318,-0.008,0.02,-0.144
319,0.016,0.029,-0.049
320,0.021,0.036,0.077
321,-0.005,0.045,0.23
322,-0.027,0.056,0.4
323,0.038,0.066,0.577
324,0.19,0.073,0.732
325,0.312,0.076,0.799
326,0.276,0.076,0.741
327,0.179,0.073,0.592
328,0.069,0.065,0.404
329,0.0,0.052,0.221
330,-0.004,0.038,0.064
331,-0.006,0.027,-0.061
332,-0.016,0.018,-0.154
333,-0.043,0.008,-0.217
334,-0.056,-0.006,-0.254
335,-0.061,-0.022,-0.274
336,-0.058,-0.036,-0.285
337,-0.053,-0.048,-0.29
338,-0.058,-0.056,-0.293
339,-0.064,-0.06,-0.295
340,-0.062,-0.061,-0.296
341,-0.061,-0.059,-0.294
342,-0.056,-0.053,-0.292
343,-0.053,-0.043,-0.287
344,-0.053,-0.032,-0.278
345,-0.044,-0.02,-0.26
346,-0.037,-0.006,-0.226
347,-0.03,0.012,-0.174
348,-0.019,0.034,-0.095
349,0.011,0.055,0.014
350,0.094,0.071,0.163
351,0.176,0.078,0.343
352,0.217,0.082,0.53
353,0.127,0.084,0.683
354,0.031,0.085,0.769
355,0.023,0.084,0.766
356,0.104,0.082,0.671
357,0.199,0.081,0.513
358,0.203,0.081,0.326
359,0.139,0.079,0.146
360,0.043,0.067,-0.005
361,-0.015,0.047,-0.114
362,-0.029,0.023,-0.188
363,-0.035,0.0,-0.235
364,-0.047,-0.02,-0.263
365,-0.058,-0.036,-0.279
366,-0.058,-0.049,-0.286
367,-0.05,-0.058,-0.289
368,-0.049,-0.063,-0.291
369,-0.051,-0.062,-0.292
370,-0.057,-0.058,-0.292
371,-0.057,-0.049,-0.29
372,-0.052,-0.037,-0.286
373,-0.041,-0.021,-0.278
374,-0.038,-0.002,-0.265
375,-0.033,0.019,-0.241
376,-0.025,0.043,-0.201
377,-0.004,0.066,-0.135
378,0.012,0.088,-0.041
379,0.012,0.109,0.084
380,-0.004,0.127,0.238
381,0.017,0.142,0.412
382,0.151,0.153,0.598
383,0.353,0.16,0.752
384,0.49,0.163,0.81
385,0.392,0.16,0.74
386,0.246,0.153,0.584
387,0.127,0.141,0.393
388,0.064,0.124,0.209
389,0.031,0.103,0.052
390,0.009,0.079,-0.069
391,-0.021,0.052,-0.157
392,-0.049,0.023,-0.215
393,-0.054,-0.006,-0.248
394,-0.058,-0.033,-0.266
395,-0.055,-0.057,-0.276
396,-0.055,-0.075,-0.281
397,-0.051,-0.084,-0.283
398,-0.049,-0.082,-0.284
399,-0.048,-0.066,-0.284
400,-0.046,-0.031,-0.282
