gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,129,953,87.8616104125977,36.0172538757324,-114.958267211914,3670144,131,705,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.59501352686169,49.853739239052416,42.603653702519885,0.0044643649556020334,6.0,-49.87,1.7549928774784245,-50.29,61.4751,71.7655,83.0217,0.903,73.9776,79.3411,79.19695969634027,0
101048,npp,2402,396,84.4646224975586,36.0166816711426,-114.95686340332,3670144,2405,224,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.94261665863021,63.42588884987761,52.3729178134494,0.016798195519168807,3.0,-63.43,2.7445598364131496,-63.72,59.3451,76.6436,88.8594,0.8455,67.6556,71.419,70.87663909824845,0
101057,npp,1370,3347,77.1913299560547,36.0140419006348,-114.959838867188,3670144,1369,2696,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-02 10:14:14.572452,-72.0350912503609,56.094743510291636,47.30998174757816,0.0010734961631500319,19.0,56.08,2.0682789409984763,55.75,63.1517,74.6226,88.1235,0.8684,66.0479,67.0368,67.0021401851164,0
101181,npp,690,2805,57.7199554443359,36.0144577026367,-114.957420349121,3670144,691,2258,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-03 09:55:31.340051,-75.36922992250983,39.24214663968881,34.07201275074863,0.011201647346163161,16.0,39.23,1.4276677814245327,38.7,53.4583,65.2282,80.1916,0.9935,59.5468,57.3462,56.984534037198515,0
101552,npp,1604,1142,70.805290222168,36.0149841308594,-114.956962585449,3670144,1605,840,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.63912325047181,43.73790342655412,37.75308127809373,0.13064199182034997,7.0,-43.77,1.5732132722552272,-44.24,58.9379,71.3939,80.053,0.9077,64.4318,64.2716,60.05358096280946,0
101561,npp,356,4044,64.9424057006836,36.0188751220703,-114.95629119873,3670144,359,3189,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-06 10:39:07.108525,-68.43477590360821,69.66257348820959,56.14673948570509,0.07692103409277526,23.0,69.62,3.5496478698597698,69.39,64.5538,81.9056,91.807,0.7912,60.0271,51.3842,48.90066173146322,0
101674,npp,829,580,82.1088409423828,36.0182800292969,-114.962226867676,3670144,827,369,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-07 08:40:02.837375,93.28748003676765,59.57738734985026,49.78702631743359,0.12713131804109323,4.0,-59.58,2.3545700244418297,-59.87,61.649,75.9539,88.5327,0.8532,67.42,70.0575,65.952829577814,0
101682,npp,2804,3523,70.886833190918,36.0163917541504,-114.956871032715,3670144,2806,2859,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-07 10:20:27.440510,-71.37503208408566,60.21808480855374,50.235427288607575,0.09342159028919188,20.0,60.2,2.4157378735459294,59.87,65.479,78.392,89.5487,0.8267,61.6992,58.6015,55.58521066734574,0
101797,npp,10,26,55.7320404052734,36.0199890136719,-114.958442687988,3670144,9,9,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-08 08:21:03.598802,90.74772881830845,69.85087595528354,56.240983140395514,0.07285429582073386,1.0,-69.83,3.5496478698597698,-70.0,69.5064,86.988,96.1047,0.745,56.0006,41.5203,39.16806392007597,0
101805,npp,2149,2988,55.7925453186035,36.0174140930176,-114.954635620117,3670144,2150,2407,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-08 10:01:44.215321,-74.27734751991562,45.78983168481388,39.40600858344087,0.06886951827283404,17.0,45.77,1.5732132722552272,45.3,54.2434,63.9342,77.2051,1.0136,59.6307,56.5532,54.32961985467871,0
102056,npp,739,1887,56.1907958984375,36.0146789550781,-114.954566955566,3670144,739,1460,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-10 09:24:08.858708,99.32069990198677,8.50886389219795,7.5295693471987235,0.026847368974186117,11.0,-8.53,1.0,-9.28,52.4835,61.5606,71.656,1.0527,59.4362,59.1531,58.286282892776775,0
102309,npp,1160,3699,63.0851821899414,36.0166549682617,-114.954025268555,3670144,1160,2992,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-12 10:26:38.511427,-70.20857206834748,63.78272152476095,52.61463410809099,0.010784645487424237,21.0,63.77,2.7445598364131496,63.48,66.7118,79.4713,95.3717,0.8155,58.8355,51.4436,51.09539771571563,0
102430,npp,515,3170,64.9392395019531,36.0153503417969,-114.957191467285,3670144,517,2529,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.53657664814976,51.36490465977978,43.77462475080744,0.0038218419177465024,18.0,51.35,1.847645286154319,50.9,56.7569,69.8779,82.7768,0.9274,62.133,60.2257,60.10230474445035,0
102671,npp,2194,2073,42.4920043945312,36.0139236450195,-114.958335876465,3670176,2194,1638,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-15 09:30:23.464941,-82.34228518579502,2.2786739370121194,2.0179515202413607,2.719595881839471e-07,12.0,2.27,1.0,1.42,53.2275,64.8059,77.7943,1.0,42.492,42.492,42.492,0
102792,npp,1464,1516,73.4189987182617,36.0174407958984,-114.961799621582,3670176,1464,1137,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-16 09:11:31.333988,98.11006994345037,28.337621430733385,24.85832693790229,2.880880288412193e-12,9.0,-28.37,1.184412938166907,-29.005,51.1206,61.3299,76.7175,1.0567,75.0127,77.5802,77.5802,0
102919,npp,2582,3872,99.6709060668945,36.016731262207,-114.960174560547,3670176,2583,3100,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-17 10:32:49.573723,-69.25876630496786,66.89753216225942,54.55508282055967,7.771147544150296e-08,22.0,66.88,3.1865100272627664,66.61,66.5727,80.7329,99.6177,0.8027,70.7491,80.0078,80.0078,0
103160,npp,1280,2804,80.5502624511719,36.0182456970215,-114.9599609375,3670176,1282,2258,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-19 09:55:23.112811,-74.47380888174108,39.21444712244054,34.0512448507574,5.107138033911641e-17,16.0,39.19,1.4276677814245327,38.7,53.4583,65.2282,80.1916,0.9935,75.5381,80.0287,80.0287,0
103279,npp,586,2256,81.4250335693359,36.0188903808594,-114.960296630859,3670176,586,1812,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-20 09:36:36.321222,-76.59405345416299,12.850268063435673,11.359884420772246,5.9767799175151044e-21,13.0,12.81,1.015504800579495,12.08,49.2159,61.1389,73.7512,1.06,84.7823,86.3087,86.3087,0
103396,npp,2937,1701,70.4916839599609,36.0184593200684,-114.961891174316,3670176,2937,1289,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-21 09:17:45.973612,97.79158454477509,18.95574065601841,16.71976151858979,1.5940177508373114e-24,10.0,-18.97,1.0442604737599883,-19.63,50.2191,59.1077,74.2788,1.0964,75.7074,77.2874,77.2874,0
103515,npp,2173,1140,63.1329879760742,36.0151596069336,-114.961502075195,3670176,2172,839,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-22 08:58:52.068403,96.1874343461987,43.80396204751838,37.809087773442684,2.6102035936588328e-23,7.0,-43.83,1.5732132722552272,-44.24,58.9379,71.3939,80.053,0.9077,59.555,57.3073,57.3073,0
103524,npp,941,4044,90.574104309082,36.0174942016602,-114.96110534668,3670176,939,3189,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-22 10:38:58.878974,-67.97303534479693,69.64801867308016,56.1439232682687,5.920157217789984e-20,23.0,69.62,3.5496478698597698,69.39,64.5538,81.9056,91.807,0.7912,67.248,71.6647,71.6647,0
103634,npp,1397,579,68.9153213500977,36.0152931213379,-114.962310791016,3670176,1398,368,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.74451592322038,59.58932261328962,49.79912036317708,1.0120381308618381e-21,4.0,-59.6,2.3545700244418297,-59.87,61.649,75.9539,88.5327,0.8532,61.8166,58.8004,58.8004,0
103643,npp,299,3522,65.8941116333008,36.0165328979492,-114.962066650391,3670176,298,2859,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-23 10:20:19.214032,-71.15230922813092,60.197246088853845,50.22529052607843,8.829155678857281e-21,20.0,60.18,2.4157378735459294,59.87,65.479,78.392,89.5487,0.8267,59.6324,54.4741,54.4741,0
103753,npp,591,24,60.4177398681641,36.0175094604492,-114.955276489258,3670176,597,8,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-24 08:20:55.375619,90.6485215484328,69.8697178668657,56.25598137775084,3.749769050775892e-19,1.0,-69.86,3.5496478698597698,-70.0,69.5064,86.988,96.1047,0.745,57.3206,45.0111,45.0111,0
103760,npp,2714,2987,75.8603210449219,36.0174102783203,-114.959358215332,3670176,2714,2406,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-24 10:01:35.992615,-73.54755741555677,45.742490050594476,39.370868051379006,1.0454262356489589e-20,17.0,45.74,1.5732132722552272,45.3,54.2434,63.9342,77.2051,1.0136,72.3867,76.8946,76.8946,0
103997,npp,1315,1885,69.5312423706055,36.0207138061523,-114.961311340332,3670176,1316,1459,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-26 09:24:00.654757,100.1801476835604,8.615894208254808,7.624410049261169,3.463739068088468e-17,11.0,-8.64,1.0,-9.28,52.4835,61.5606,71.656,1.0527,72.7766,73.1968,73.1968,0
104112,npp,575,1328,82.8012847900391,36.0177955627441,-114.960624694824,3670176,574,1003,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-27 09:05:06.755947,96.42457325450756,36.70801597262318,31.963403180015405,9.448946259900752e-14,8.0,-36.72,1.357151599901897,-37.2,57.6489,64.7435,79.2649,1.001,78.1116,82.8812,82.8812,0
104346,npp,2067,209,52.9204597473145,36.0188331604004,-114.954795837402,3670176,2070,104,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.88447201783315,66.86443794253911,54.52831108555234,0.00013771850595454223,2.0,-66.86,3.1865100272627664,-67.08,63.0206,80.3913,95.2903,0.8061,56.1849,42.6608,42.6608,0
104355,npp,1068,3168,73.859245300293,36.019287109375,-114.961067199707,3670176,1067,2528,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-29 10:07:47.124407,-73.02003863194169,51.303044159951696,43.7291377473907,6.096279771424937e-13,18.0,51.3,1.847645286154319,50.9,56.7569,69.8779,82.7768,0.9274,66.9607,68.4983,68.4983,0
104472,npp,391,2621,45.8574714660645,36.0184097290039,-114.954734802246,3670176,391,2115,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-04-30 09:49:02.124709,-76.1303076776948,31.545644301561097,27.604552630628497,1.4518577790746837e-08,15.0,31.53,1.2365102219381485,30.91,52.6326,64.3263,74.5196,1.0075,49.8697,46.1994,46.1994,0
106021,npp,479,392,69.404541015625,36.0184669494629,-114.955894470215,3670144,476,221,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-04 08:33:28.348601,92.46320898629952,63.49943499803207,52.42734612770346,0.05307338522173726,3.0,-63.5,2.7445598364131496,-63.72,59.3451,76.6436,88.8594,0.8455,62.1683,58.685,56.971427310896495,0
106032,npp,2504,3346,97.3788757324219,36.0162925720215,-114.960319519043,3670144,2504,2695,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-04 10:13:58.290497,-72.21735659268955,56.06487933305194,47.29398095107975,0.017434249828244545,19.0,56.05,2.0682789409984763,55.75,63.1517,74.6226,88.1235,0.8684,75.8084,84.5686,84.00570290504606,0
106209,npp,1836,2802,55.7187843322754,36.0141754150391,-114.961448669434,3670144,1835,2256,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-05 09:55:13.303075,-74.67664264221571,39.12854439832381,33.981203303054365,0.05722472694164085,16.0,39.12,1.4276677814245327,38.7,53.4583,65.2282,80.1916,0.9935,58.1451,55.358,53.51039354303634,0
106388,npp,1123,2254,83.3620376586914,36.0197486877441,-114.960029602051,3670144,1123,1811,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-06 09:36:26.535776,-77.89166310749772,12.7168310801921,11.24254875033077,0.10845962088416704,13.0,12.7,1.015504800579495,12.08,49.2159,61.1389,73.7512,1.06,86.6897,88.3619,84.86007995514805,0
106569,npp,400,1699,54.7206916809082,36.0135116577148,-114.955665588379,3670144,399,1287,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-07 09:17:34.431323,97.39361196456125,19.061760763316258,16.81250857275766,0.07285682135248504,10.0,-19.08,1.0442604737599883,-19.63,50.2191,59.1077,74.2788,1.0964,60.6049,59.996,57.64368237859871,0
106742,npp,2721,1138,77.8557586669922,36.0175018310547,-114.957649230957,3670144,2723,837,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.8230674318795,43.865821739897015,37.85924502363154,0.0477889216629172,7.0,-43.9,1.5732132722552272,-44.24,58.9379,71.3939,80.053,0.9077,68.9134,70.6715,69.1285460191836,0
107143,npp,2571,2435,50.776294708252,36.013370513916,-114.958137512207,3670144,2570,1971,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-11 09:42:37.728078,-75.71714983861663,22.566016390732862,19.869574530423147,0.013206180783067213,14.0,22.56,1.0837787002826917,22.03,50.9852,61.3918,72.9101,1.0556,55.011,53.6,53.17361395692621,0
107311,npp,1839,1882,55.4062309265137,36.0192375183105,-114.955993652344,3670144,1839,1455,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-12 09:23:47.398231,96.27012505740272,8.826204162854836,7.810365211826382,0.005187985647152879,11.0,-8.82,1.0,-9.28,52.4835,61.5606,71.656,1.0527,58.6516,58.3272,58.15969626005049,0
107486,npp,1097,1325,89.1500091552734,36.0174751281738,-114.960182189941,3670144,1097,1000,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-13 09:04:55.290806,97.20567615966236,36.81544492441748,32.05394427074915,0.0008868667725760767,8.0,-36.84,1.357151599901897,-37.2,57.6489,64.7435,79.2649,1.001,82.7896,89.236,89.236,0
107659,npp,327,760,93.8775939941406,36.0176315307617,-114.958122253418,3670176,328,543,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.49405965045453,55.20915408714823,46.66255426127192,3.6898791777761738e-06,5.0,-55.22,2.0682789409984763,-55.45,65.592,77.7477,89.2624,0.8335,72.6046,78.2508,78.2508,0
107832,npp,2601,205,71.0098571777344,36.0155258178711,-114.956977844238,3670176,2601,102,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.74030735622425,66.93227427424932,54.569150495774295,9.13640206844333e-11,2.0,-66.93,3.1865100272627664,-67.08,63.0206,80.3913,95.2903,0.8061,61.8618,57.2432,57.2432,0
108369,npp,2555,1510,74.0894317626953,36.0157089233398,-114.960403442383,3670176,2555,1133,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.8456004903775,28.610754495571523,25.093366436013348,3.6743660242762545e-15,9.0,-28.65,1.184412938166907,-29.005,51.1206,61.3299,76.7175,1.0567,75.5788,78.2886,78.2886,0
108542,npp,1778,946,72.8080444335938,36.0155944824219,-114.961158752441,3670176,1780,701,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.75964639588514,50.051260755197546,42.76093687768895,6.742128611371301e-19,6.0,-50.08,1.7549928774784245,-50.29,61.4751,71.7655,83.0217,0.903,65.4,65.7474,65.7474,0
108715,npp,988,388,78.5566787719727,36.015811920166,-114.958763122559,3670176,986,219,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.61056595369146,63.57647579984797,52.47628842266264,4.1141771008752445e-22,3.0,-63.58,2.7445598364131496,-63.72,59.3451,76.6436,88.8594,0.8455,65.503,66.4235,66.4235,0
121653,npp,187,1312,45.1235160827637,36.0138053894043,-114.96166229248,3670176,186,988,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.88776544500796,37.354546811185216,32.499189134810244,4.071061848919236e-12,8.0,-37.36,1.357151599901897,-37.2,57.6489,64.7435,79.2649,1.001,50.3492,45.167,45.167,0
121819,npp,2497,749,70.958869934082,36.0181198120117,-114.956497192383,3670176,2500,531,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.74833136087165,55.50344251987127,46.87040472739968,2.390589250507044e-17,5.0,-55.5,2.0682789409984763,-55.45,65.592,77.7477,89.2624,0.8335,61.5235,59.1471,59.1471,0
121989,npp,1707,195,62.6554412841797,36.015682220459,-114.955665588379,3670176,1706,96,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.64400685564219,67.12392252986533,54.67350419196104,5.880972004740246e-22,2.0,-67.1,3.1865100272627664,-67.08,63.0206,80.3913,95.2903,0.8061,59.24,50.5085,50.5085,0
122525,npp,1674,1500,62.7868385314941,36.0163192749023,-114.956962585449,3670176,1674,1125,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-21 09:10:26.721200,97.45947651892313,29.117222725980636,25.524560470110323,9.564315612357756e-26,9.0,-29.12,1.184412938166907,-29.005,51.1206,61.3299,76.7175,1.0567,66.036,66.3454,66.3454,0
123251,npp,817,2241,73.8336944580078,36.0196800231934,-114.959098815918,3670176,817,1798,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-25 09:35:35.365509,-79.13809328624147,11.959511169523813,10.574063717973099,3.3984803706314094e-23,13.0,11.97,1.015504800579495,12.08,49.2159,61.1389,73.7512,1.06,77.3069,78.2621,78.2621,0
123428,npp,101,1687,42.2274436950684,36.0135841369629,-114.959632873535,3670176,101,1276,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-26 09:16:45.039490,99.78135653469676,19.720003535586763,17.38574391874448,1.0462386114928964e-18,10.0,-19.74,1.0837787002826917,-19.63,50.2191,59.1077,74.2788,1.0964,49.2306,46.2984,46.2984,0
123600,npp,2428,1125,69.0047607421875,36.0198669433594,-114.961959838867,3670176,2428,828,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-27 08:57:51.155920,96.16676124475661,44.32765996954816,38.2269039824732,5.529589733855956e-13,7.0,-44.34,1.5732132722552272,-44.24,58.9379,71.3939,80.053,0.9077,63.2873,62.6373,62.6373,0
123775,npp,1641,566,62.2998275756836,36.014835357666,-114.958320617676,3670176,1641,357,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.47656376576498,59.89801821314,50.00516659777129,1.1770558039398769e-06,4.0,-59.89,2.3545700244418297,-59.87,61.649,75.9539,88.5327,0.8532,59.007,53.1559,53.1559,0
129925,npp,80,750,60.6699981689453,36.0143089294434,-114.958114624023,3670144,84,533,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-02 08:45:13.797095,93.97122146090084,55.47736875258141,46.85382517585108,0.14458499990035314,5.0,-55.47,2.0682789409984763,-55.45,65.592,77.7477,89.2624,0.8335,56.5489,50.5709,45.90270508369373,0
130125,npp,1366,3154,85.874397277832,36.0166320800781,-114.961975097656,3670144,1367,2520,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-03 10:06:51.632729,-73.15038868767576,50.90248983072983,43.417006775796914,0.10078211174446537,18.0,50.9,1.847645286154319,50.9,56.7569,69.8779,82.7768,0.9274,73.4637,79.6413,76.38736257893719,0
130316,npp,694,2607,64.0998649597168,36.0162544250488,-114.958877563477,3670144,694,2106,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-04 09:48:06.643878,-75.75523313992326,30.900763787053968,27.052102778026192,0.0881039639841187,15.0,30.91,1.2365102219381485,30.91,52.6326,64.3263,74.5196,1.0075,64.6228,64.5778,61.73320009641007,0
130503,npp,3050,2058,46.7329940795898,36.0176239013672,-114.955009460449,3670144,3050,1624,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-05 09:29:18.093193,-71.84328868583165,1.449619686184635,1.283736216482216,0.07072794811073767,12.0,1.42,1.0,1.42,53.2275,64.8059,77.7943,1.0,46.733,46.733,44.44941700011155,0
131237,npp,2152,2790,66.8115539550781,36.0160675048828,-114.960342407227,3670144,2152,2245,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-09 09:54:21.395023,-74.92924165531156,38.65204686281683,33.58330971774843,0.018125201758750008,16.0,38.66,1.357151599901897,38.7,53.4583,65.2282,80.1916,0.9935,65.9726,66.379,65.79379424030476,0
131592,npp,726,1688,51.5084419250488,36.0194396972656,-114.96231842041,3670144,726,1278,196611,3866755,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-11 09:16:44.314031,99.13149873852261,19.67528060530843,17.34787516990613,0.0031330157913008836,10.0,-19.69,1.0837787002826917,-19.63,50.2191,59.1077,74.2788,1.0964,57.7941,56.4741,56.372944773664365,0
132136,npp,532,2975,56.0186462402344,36.0145378112793,-114.954635620117,3670176,533,2397,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-14 10:00:36.173445,-74.42602274461753,45.331451788469685,39.03970299352025,7.091036107218914e-06,17.0,45.33,1.5732132722552272,45.3,54.2434,63.9342,77.2051,1.0136,59.7745,56.7824,56.7824,0
132309,npp,2921,2425,71.470085144043,36.0183372497559,-114.95824432373,3670176,2921,1963,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-15 09:41:49.410333,-76.38976928248209,22.030894460986236,19.402822397239188,9.47079125386385e-13,14.0,22.03,1.0837787002826917,22.03,50.9852,61.3918,72.9101,1.0556,74.1051,75.4446,75.4446,0
132488,npp,2212,1873,53.458423614502,36.013671875,-114.956092834473,3670176,2212,1447,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-16 09:23:00.869735,98.94767547454313,9.351755371476475,8.274212754948767,2.809516718700258e-19,11.0,-9.34,1.0,-9.28,52.4835,61.5606,71.656,1.0527,56.7038,56.2767,56.2767,0
133405,npp,604,2058,80.3176727294922,36.0168380737305,-114.960968017578,3670176,604,1624,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-21 09:29:15.639114,-56.15746112110998,1.57073427370412,1.391073532790754,8.175773177503047e-29,12.0,1.42,1.0,1.42,53.2275,64.8059,77.7943,1.0,80.3177,80.3177,80.3177,0
133762,npp,2192,938,75.574577331543,36.0172996520996,-114.958282470703,3670176,2195,696,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-23 08:51:29.652345,94.81593835979058,50.31831890838208,42.96707263614054,1.1525869278844299e-22,6.0,-50.32,1.7549928774784245,-50.29,61.4751,71.7655,83.0217,0.903,66.9764,68.2456,68.2456,0
133775,npp,999,3859,101.533569335938,36.0161285400391,-114.960792541504,3670176,1000,3093,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-23 10:31:43.580662,-69.29320672981133,66.66927650045629,54.418428566796116,4.077537780121745e-28,22.0,66.66,3.1865100272627664,66.61,66.5727,80.7329,99.6177,0.8027,71.3336,81.503,81.503,0
133958,npp,364,3335,55.0042724609375,36.0174751281738,-114.955612182617,3670176,363,2683,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-24 10:13:02.152567,-72.13421760869878,55.77924390603934,47.08398092576242,1.7255411024006158e-24,19.0,55.77,2.0682789409984763,55.75,63.1517,74.6226,88.1235,0.8684,55.3206,47.7684,47.7684,0
134138,npp,2772,2791,66.9411239624023,36.0173988342285,-114.958511352539,3670176,2773,2246,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-25 09:54:18.946164,-74.84934571011244,38.685305060344405,33.6127181877959,4.406855427245038e-19,16.0,38.7,1.357151599901897,38.7,53.4583,65.2282,80.1916,0.9935,66.068,66.5077,66.5077,0
134322,npp,2063,2243,42.5326690673828,36.0180740356445,-114.954681396484,3670176,2063,1800,196611,3866787,2214,usa_lasvegas_54_41,36.01666667,-114.95833333,54,41,usa_lasvegas,2012-08-26 09:35:30.406688,-75.09265799142501,12.100877445792912,10.699800882471894,2.0831807678575176e-12,13.0,12.08,1.015504800579495,12.08,49.2159,61.1389,73.7512,1.06,46.4837,45.0837,45.0837,0
