gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2018,3827,2.52751421928406,36.0397186279297,-115.356109619141,3670176,2021,3074,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-01 10:32:57.800793,-69.58734825823245,66.11588859652068,54.076669129954404,1.9912517040094274e-07,21.0,66.11,3.0,65.86,1.4104,1.6563,2.1576,0.6783,1.4138,1.7143,0
102671,npp,2199,2025,0.993337571620941,36.0430564880371,-115.354423522949,3670176,2199,1592,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-15 09:30:23.464941,85.42814572792743,0.5981539130825719,0.5297421043706989,1.9171928811481318e-07,11.0,-0.58,1.0,-1.36,0.9764,1.1234,1.4134,1.0,0.9933,0.9933,0
102792,npp,1467,1469,1.34651136398315,36.0427627563477,-115.354873657227,3670176,1467,1101,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.5908531925634,30.545555474465555,26.74977317107985,2.054325224976069e-12,8.0,-30.59,1.184412938166907,-31.2,1.1546,1.2815,1.4546,0.8766,1.1783,1.1804,0
102919,npp,2596,3828,1.2740341424942,36.0406150817871,-115.356544494629,3670176,2598,3075,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.63879976567719,66.13261904421778,54.091958190425096,5.484301290675397e-08,21.0,66.12,3.0,65.86,1.4104,1.6563,2.1576,0.6783,0.996,0.8641,0
103040,npp,1957,3303,2.06291699409485,36.0426750183105,-115.354827880859,3670176,1958,2649,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-18 10:14:09.902462,-72.33268132890105,54.95699293301434,46.47905657575394,1.0885391500854533e-12,18.0,54.96,2.0682789409984763,54.61,1.1649,1.4043,1.6721,0.7999,1.4418,1.6502,0
103396,npp,2941,1654,0.853984475135803,36.042667388916,-115.356101989746,3670176,2941,1248,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.14362017592265,21.4538727400483,18.900548656164503,1.4120696898070712e-24,9.0,-21.47,1.0837787002826917,-22.08,1.0186,1.1513,1.3775,0.9757,0.849,0.8332,0
103515,npp,2174,1091,1.2673556804657,36.0434379577637,-115.358413696289,3670176,2173,802,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.90054366205604,45.447650672345546,39.13237036967492,2.539057777307252e-23,6.0,-45.49,1.5732132722552272,-45.9,1.4995,1.6251,1.924,0.6913,0.896,0.8761,0
103524,npp,956,4000,2.24246764183044,36.0413970947266,-115.36164855957,3670176,954,3168,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.310285068122,68.95899204543673,55.758485597497625,5.621958435895828e-20,22.0,68.95,3.5496478698597698,68.71,1.4308,1.9298,2.4346,0.5821,1.2115,1.3054,0
103634,npp,1396,532,2.37609338760376,36.0428581237793,-115.356544494629,3670176,1398,328,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.55284272783673,60.61361678105738,50.50481860778757,1.079040887045857e-21,3.0,-60.64,2.4157378735459294,-60.92,2.3158,2.595,3.1344,0.4329,1.0328,1.0286,0
103643,npp,311,3478,2.01377356052399,36.0420875549316,-115.358848571777,3670176,312,2820,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.27850882332118,59.191847667583694,49.52793252420234,8.173969025491104e-21,19.0,59.2,2.3545700244418297,58.84,1.3288,1.5676,1.9106,0.7166,1.3129,1.4431,0
103760,npp,2724,2941,0.90433657169342,36.0399360656738,-115.358436584473,3670176,2725,2371,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-24 10:01:37.771852,-74.25895953543166,44.166108451844984,38.104088268962236,1.0591174720756454e-20,16.0,44.18,1.5732132722552272,43.71,1.0799,1.2593,1.6384,0.892,0.8977,0.8067,0
104112,npp,578,1280,1.45034503936768,36.0414237976074,-115.361953735352,3670176,579,958,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.39365841043653,38.604549306997804,33.544433204030284,1.2354890960323954e-13,7.0,-38.65,1.357151599901897,-39.12,1.2426,1.4847,1.7136,0.7566,1.098,1.0974,0
104346,npp,2065,161,4.61366033554077,36.0432891845703,-115.358589172363,3670176,2069,77,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.7101689363095,67.6663216595094,55.00403660872558,0.00016171430015084632,1.0,-67.68,3.1865100272627664,-67.885,3.0563,3.4845,4.4229,0.3224,1.4777,1.4874,0
104355,npp,1079,3122,1.49312734603882,36.0405502319336,-115.359413146973,3670176,1079,2499,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.15311852425289,49.94940191149367,42.68561435320721,8.239192428120244e-13,17.0,49.97,1.7549928774784245,49.52,1.2179,1.4354,1.8171,0.7826,1.1563,1.1686,0
104472,npp,399,2573,1.5736323595047,36.0434837341309,-115.361961364746,3670176,399,2081,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.51984715775461,29.32539583808449,25.707505799827228,2.0569126557182843e-08,14.0,29.32,1.184412938166907,28.71,0.9904,1.239,1.4804,0.9067,1.4059,1.4267,0
107659,npp,327,712,1.97778046131134,36.0435066223145,-115.360816955566,3670176,328,493,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.26252994251375,56.418377665129846,47.546602896103636,2.495232949919038e-06,4.0,-56.45,2.1127631471468895,-56.67,1.9751,2.254,2.5396,0.4984,0.9926,0.9857,0
107832,npp,2599,157,3.33596587181091,36.0390434265137,-115.360679626465,3670176,2600,75,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.5654588531123,67.73178682948529,55.04261807433871,6.49783709639104e-11,1.0,-67.75,3.3166247903554,-67.885,3.0563,3.4845,4.4229,0.3224,1.0786,1.0755,0
108369,npp,2558,1463,1.13929796218872,36.0416297912598,-115.35472869873,3670176,2557,1097,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.35712206200562,30.817489911461376,26.982466238052208,2.8398940637392127e-15,8.0,-30.87,1.2365102219381485,-31.2,1.1546,1.2815,1.4546,0.8766,1.0084,0.9988,0
108542,npp,1779,898,1.90549635887146,36.0385208129883,-115.354766845703,3670176,1780,670,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.46420499101032,51.43132853176298,43.82356058489551,5.598451492394071e-19,5.0,-51.47,1.847645286154319,-51.7,1.7269,1.8988,2.152,0.5916,1.127,1.1273,0
108715,npp,986,341,2.48824739456177,36.0441017150879,-115.355857849121,3670176,986,186,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.44673834069236,64.4704326258627,53.04935046057287,3.7351024623671324e-22,2.0,-64.49,2.8345692104261015,-64.64,2.5308,2.8485,3.3324,0.3944,0.9963,0.9813,0
121653,npp,189,1264,1.7429666519165,36.0409965515137,-115.357810974121,3670176,188,943,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.53529275063521,39.24850258813433,34.073632490132496,3.178456887556501e-12,7.0,-39.27,1.4276677814245327,-39.12,1.2426,1.4847,1.7136,0.7566,1.3043,1.3188,0
121819,npp,2497,701,1.99476635456085,36.0447387695312,-115.360931396484,3670176,2500,482,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.51053702684642,56.705675718117256,47.745998059702856,1.9912059577452796e-17,4.0,-56.72,2.1127631471468895,-56.67,1.9751,2.254,2.5396,0.4984,1.0007,0.9942,0
121989,npp,1705,147,4.16900968551636,36.0386276245117,-115.358261108398,3670176,1705,70,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.46938325835914,67.914893548772,55.13934513064464,5.332463316664762e-22,1.0,-67.91,3.3166247903554,-67.885,3.0563,3.4845,4.4229,0.3224,1.3298,1.344,0
122525,npp,1677,1452,1.26984620094299,36.0425872802734,-115.358306884766,3670176,1677,1089,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-21 09:10:26.721200,96.9980311401738,31.34333279494118,27.42730062751523,1.0004082221074576e-25,8.0,-31.36,1.2365102219381485,-31.2,1.1546,1.2815,1.4546,0.8766,1.114,1.1132,0
122710,npp,922,888,2.36333036422729,36.0409622192383,-115.355209350586,3670176,921,664,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-22 08:51:32.842222,94.86467860530895,51.740529264761555,44.05363781085797,2.4715668836459825e-25,5.0,-51.75,1.847645286154319,-51.7,1.7269,1.8988,2.152,0.5916,1.3748,1.3982,0
123428,npp,104,1639,1.32859528064728,36.045166015625,-115.359664916992,3670176,105,1236,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.04757263680506,22.23489678354167,19.578224899433078,1.4207469001664986e-18,9.0,-22.26,1.0837787002826917,-22.08,1.0186,1.1513,1.3775,0.9757,1.2869,1.2963,0
123600,npp,2430,1077,1.041981995105743,36.0407981872559,-115.357864379883,3670176,2429,791,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.81886770241958,45.941502111445395,39.52185223304624,7.683470379289716e-13,6.0,-45.97,1.5732132722552272,-45.9,1.4995,1.6251,1.924,0.6913,0.7527,0.7203,0
123775,npp,1640,518,1.75981664657593,36.0418701171875,-115.361488342285,3670176,1640,317,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.28229202821555,60.93303557503059,50.71445051651929,1.619759481747199e-06,3.0,-60.94,2.4157378735459294,-60.92,2.3158,2.595,3.1344,0.4329,0.7776,0.7618,0
132136,npp,541,2927,1.61753106117249,36.0420265197754,-115.35530090332,3670176,540,2360,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-14 10:00:36.173445,-74.09180832263789,43.69814848876547,37.72387788877487,5.7215942637457325e-06,16.0,43.71,1.5732132722552272,43.71,1.0799,1.2593,1.6384,0.892,1.3511,1.4429,0
132309,npp,2928,2378,1.52761566638947,36.0435028076172,-115.355430603027,3670176,2928,1922,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-15 09:41:49.410333,-75.37640409756706,19.565320391759226,17.252470302622793,7.212773951086355e-13,13.0,19.56,1.0837787002826917,19.56,0.9697,1.1121,1.37,1.0101,1.5068,1.5431,0
133040,npp,1989,3110,1.33420956134796,36.0401268005371,-115.355102539062,3670176,1990,2491,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-19 10:06:50.951707,-73.28591336304667,49.58560260101287,42.40217796147748,1.1268307462382238e-27,17.0,49.61,1.7549928774784245,49.52,1.2179,1.4354,1.8171,0.7826,1.0657,1.0442,0
133223,npp,1313,2562,1.51329922676086,36.0418853759766,-115.357246398926,3670176,1314,2072,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-20 09:48:05.965114,-76.16358284620361,28.769877853864294,25.23052759999905,4.2017500859171e-29,14.0,28.8,1.184412938166907,28.71,0.9904,1.239,1.4804,0.9067,1.3549,1.372,0
133762,npp,2194,890,1.13623571395874,36.0390090942383,-115.356376647949,3670176,2196,666,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-23 08:51:31.431627,95.43483389833041,51.671074329190205,44.00619428148385,1.5004415634896388e-22,5.0,-51.7,1.847645286154319,-51.7,1.7269,1.8988,2.152,0.5916,0.7107,0.6722,0
133775,npp,1013,3815,1.32410681247711,36.0401000976562,-115.360069274902,3670176,1015,3067,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-23 10:31:45.359943,-69.6733516431401,65.89131529162005,53.94459877836677,4.767847965682076e-28,21.0,65.89,3.0,65.86,1.4104,1.6563,2.1576,0.6783,1.0127,0.8981,0
133946,npp,1407,333,2.7622811794281,36.040699005127,-115.357421875,3670176,1404,181,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-24 08:32:32.211212,92.21128038112563,64.62649696199428,53.14764287297619,5.2676087252760905e-17,2.0,-64.64,2.8345692104261015,-64.64,2.5308,2.8485,3.3324,0.3944,1.0929,1.0894,0
133958,npp,375,3289,1.15526294708252,36.0443801879883,-115.358070373535,3670176,376,2635,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-24 10:13:03.931847,-72.28104640828465,54.5869822618708,46.205695258431206,2.189270830364848e-24,18.0,54.61,2.0682789409984763,54.61,1.1649,1.4043,1.6721,0.7999,1.003,0.9242,0
134138,npp,2781,2744,1.012413501739502,36.0388488769531,-115.358032226562,3670176,2780,2202,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.32931282702376,36.79320280264907,32.035753339110784,5.933406884641715e-19,15.0,36.82,1.357151599901897,36.82,1.067,1.2207,1.5965,0.9203,0.9699,0.9317,0
134700,npp,2439,3988,1.28258526325226,36.0449028015137,-115.357521057129,3670176,2440,3162,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-08-28 10:37:56.586869,-68.53992794706423,68.7642434798675,55.6483633180619,2.2304895218867546e-06,22.0,68.77,3.5496478698597698,68.71,1.4308,1.9298,2.4346,0.5821,0.941,0.7466,0
137335,npp,2662,2195,1.0671563744544978,36.0409965515137,-115.354278564453,3670176,2662,1754,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-11 09:35:26.273554,-78.03094839587882,9.337220816647417,8.26157697483747,0.0004160870351543894,12.0,9.34,1.0,9.45,0.9408,1.0644,1.37,1.0554,1.1261,1.1263,0
137525,npp,1938,1639,1.045297920703888,36.0440254211426,-115.361122131348,3670176,1939,1236,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-12 09:16:35.936388,98.74750050147644,22.25120189258972,19.594667266520354,3.170106719318548e-08,9.0,-22.26,1.0837787002826917,-22.08,1.0186,1.1513,1.3775,0.9757,1.0255,1.0199,0
137715,npp,1187,1076,1.29573810100555,36.0424461364746,-115.361602783203,3670176,1188,791,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-13 08:57:42.067217,96.53769409649824,45.960782697721115,39.54200424864488,2.660247167194532e-15,6.0,-46.0,1.5732132722552272,-45.9,1.4995,1.6251,1.924,0.6913,0.914,0.8957,0
137730,npp,3028,3986,1.030681908130646,36.0434989929199,-115.360702514648,3670176,3030,3161,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-13 10:37:50.659798,-68.63626773957533,68.73547683016622,55.63110080645828,5.403578375127883e-07,22.0,68.74,3.5496478698597698,68.71,1.4308,1.9298,2.4346,0.5821,0.8701,0.6,0
137905,npp,408,517,2.19729566574097,36.0398292541504,-115.355133056641,3670176,408,315,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-14 08:38:44.643106,93.25143468281667,60.94788133322715,50.731425560196556,7.839764639404162e-22,3.0,-60.97,2.4157378735459294,-60.92,2.3158,2.595,3.1344,0.4329,0.9587,0.9512,0
137916,npp,2398,3463,1.52512240409851,36.0423622131348,-115.355842590332,3670176,2396,2807,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-14 10:19:09.248291,-71.33227819102456,58.859867684590135,49.29454214635706,8.286403605318432e-15,19.0,58.87,2.253202848596432,58.84,1.3288,1.5676,1.9106,0.7166,1.1045,1.0929,0
138105,npp,1739,2925,1.1037889122962952,36.0399475097656,-115.356422424316,3670176,1738,2359,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-15 10:00:26.056904,-74.28645862821874,43.63153975564845,37.67104262890398,1.7938636921124996e-22,16.0,43.64,1.5732132722552272,43.71,1.0799,1.2593,1.6384,0.892,1.0245,0.9846,0
138296,npp,1051,2376,0.92143726348877,36.0375175476074,-115.355674743652,3670176,1051,1921,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-16 09:41:39.304141,-76.31300662887568,19.45854570146514,17.1594559821766,2.1575190272822107e-28,13.0,19.46,1.0442604737599883,19.56,0.9697,1.1121,1.37,1.0101,0.9408,0.9308,0
138493,npp,319,1822,0.960888564586639,36.0423240661621,-115.357330322266,3670176,319,1399,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-17 09:22:48.989305,95.81180368686725,12.28714897754008,10.863730308198745,2.5331264134236462e-30,10.0,-12.25,1.015504800579495,-12.09,0.9857,1.0819,1.2685,1.0384,1.0043,0.9978,0
138688,npp,2649,1264,1.37981748580933,36.039608001709,-115.359497070312,3670176,2649,944,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-18 09:03:56.894111,96.55620350390019,39.246673411640266,34.076299187710845,8.984149739104108e-31,7.0,-39.27,1.4276677814245327,-39.12,1.2426,1.4847,1.7136,0.7566,1.0499,1.044,0
138881,npp,1879,700,2.07776665687561,36.0389060974121,-115.360038757324,3670176,1879,481,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-19 08:45:01.245162,94.33615227094828,56.71871959900924,47.76203565859219,2.3729159660316433e-29,4.0,-56.74,2.1127631471468895,-56.67,1.9751,2.254,2.5396,0.4984,1.04,1.0355,0
138894,npp,748,3637,1.66438353061676,36.0402641296387,-115.360610961914,3670176,746,2948,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-19 10:25:20.512909,-70.37956651056403,62.562740909355796,51.81986912802016,5.934997763721359e-31,20.0,62.57,2.6065528283652384,62.61,1.3488,1.6643,2.1521,0.675,1.1234,1.1234,0
139080,npp,1080,145,3.35640525817871,36.0414276123047,-115.357963562012,3670176,1080,68,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-20 08:26:02.039755,91.57281540980091,67.92997895998313,55.15608068292697,5.88260297348939e-26,1.0,-67.94,3.3166247903554,-67.885,3.0563,3.4845,4.4229,0.3224,1.0847,1.0821,0
139095,npp,98,3106,1.0631503462791438,36.0410652160645,-115.362266540527,3670176,100,2489,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-20 10:06:39.099976,-73.86826409673023,49.47601127161894,42.31661551780232,4.893498778404894e-30,17.0,49.49,1.7549928774784245,49.52,1.2179,1.4354,1.8171,0.7826,0.9113,0.8321,0
139283,npp,2490,2558,0.868134558200836,36.0424575805664,-115.356742858887,3670176,2490,2069,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-21 09:47:52.346413,-75.88516195885114,28.5925639240059,25.0779445426595,4.9049914330061416e-27,14.0,28.61,1.184412938166907,28.71,0.9904,1.239,1.4804,0.9067,0.8102,0.7871,0
139475,npp,1783,2007,1.117430150508881,36.042896270752,-115.354736328125,3670176,1783,1575,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-22 09:29:03.814553,88.37597664591007,1.658285002884938,1.4685725545427624,3.435652129665019e-22,11.0,-1.59,1.0,-1.36,0.9764,1.1234,1.4134,1.0,1.1174,1.1174,0
139868,npp,271,885,1.43058896064758,36.0414657592773,-115.358558654785,3670176,269,663,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-24 08:51:16.083198,94.9292968334086,51.81245283206172,44.11294525161883,1.6843981260353495e-08,5.0,-51.84,1.847645286154319,-51.7,1.7269,1.8988,2.152,0.5916,0.87,0.8464,0
139881,npp,2179,3811,1.36933207511902,36.0427474975586,-115.355613708496,3670176,2182,3064,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-24 10:31:31.792359,-69.64794813552402,65.82238097626048,53.901033940297886,3.608186747970632e-17,21.0,65.82,3.0,65.86,1.4104,1.6563,2.1576,0.6783,1.0277,0.9288,0
140071,npp,1522,3284,1.32070767879486,36.0429916381836,-115.360427856445,3670176,1524,2630,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-09-25 10:12:50.384522,-72.75697326871216,54.475944306361264,46.121487454669214,5.657601215844512e-10,18.0,54.48,2.0682789409984763,54.61,1.1649,1.4043,1.6721,0.7999,1.083,1.0565,0
143165,npp,2079,3279,2.27774119377136,36.0398635864258,-115.358940124512,3670176,2077,2625,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-11 10:12:39.473819,-72.16688481580886,54.35208750311855,46.02739030038612,0.0002483238211472873,18.0,54.35,1.9513309067639726,54.61,1.1649,1.4043,1.6721,0.7999,1.571,1.8221,0
143556,npp,735,2188,0.868504464626312,36.0391044616699,-115.35472869873,3670176,735,1748,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-13 09:35:09.569225,-69.6925633980172,9.058172885438024,8.01439316815005,1.6758186303536132e-17,12.0,8.93,1.0,9.45,0.9408,1.0644,1.37,1.0554,0.9275,0.9166,0
143754,npp,22,1634,1.0766880512237549,36.0383262634277,-115.356178283691,3670176,22,1231,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-14 09:16:21.064928,97.70721997840907,22.49680428534455,19.806734227400153,9.420817370933909e-25,9.0,-22.53,1.0837787002826917,-22.08,1.0186,1.1513,1.3775,0.9757,1.0545,1.0505,0
143943,npp,2353,1072,1.55714321136475,36.0439071655273,-115.3583984375,3670176,2355,787,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-15 08:57:29.004388,96.67635681983722,46.10042324399388,39.64889918806943,2.2695430235800383e-31,6.0,-46.14,1.5732132722552272,-45.9,1.4995,1.6251,1.924,0.6913,1.0802,1.0764,0
143956,npp,1124,3979,1.62147212028503,36.0426826477051,-115.361869812012,3670176,1126,3158,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-15 10:37:37.597131,-68.6740464107897,68.63824570187025,55.56787634280649,2.7575712673868154e-26,22.0,68.63,3.3985290935932855,68.71,1.4308,1.9298,2.4346,0.5821,1.0326,0.9439,0
144136,npp,1585,514,2.37383651733398,36.0435791015625,-115.35587310791,3670176,1588,313,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-16 08:38:33.382112,93.6069379610822,61.02035811696899,50.773823401331626,2.0464506215299818e-32,3.0,-61.03,2.4157378735459294,-60.92,2.3158,2.595,3.1344,0.4329,1.0318,1.0276,0
144151,npp,505,3457,1.16151440143585,36.0422058105469,-115.359413146973,3670176,505,2802,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-16 10:18:57.988859,-71.3014171542081,58.724018101942704,49.19274718782084,1.343701719514681e-29,19.0,58.73,2.253202848596432,58.84,1.3288,1.5676,1.9106,0.7166,0.9431,0.8324,0
144345,npp,2928,2919,1.024889588356018,36.041015625,-115.36116027832,3670176,2931,2355,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-17 10:00:14.822694,-73.54082798557192,43.427452639420466,37.501589065212016,1.7040643061884788e-31,16.0,43.44,1.4867838833500562,43.71,1.0799,1.2593,1.6384,0.892,0.9657,0.9142,0
144543,npp,2251,2372,1.86755466461182,36.038143157959,-115.35774230957,3670176,2250,1917,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-18 09:41:29.872424,-75.55163115033972,19.22893808591216,16.957032743345895,1.7666048391446431e-31,13.0,19.23,1.0442604737599883,19.56,0.9697,1.1121,1.37,1.0101,1.8468,1.8865,0
144746,npp,1530,1819,0.948180377483368,36.0395965576172,-115.361709594727,3670176,1530,1397,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-19 09:22:41.363796,98.60702861731795,12.418799680289158,10.978642454203783,2.4105440540438497e-29,10.0,-12.42,1.015504800579495,-12.09,0.9857,1.0819,1.2685,1.0384,0.9918,0.9846,0
144944,npp,797,1262,1.077419936656952,36.0446281433105,-115.358123779297,3670176,797,942,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-20 09:03:49.304400,96.61657012939884,39.3226622229831,34.13551124441092,3.8260189495189828e-25,7.0,-39.34,1.4276677814245327,-39.12,1.2426,1.4847,1.7136,0.7566,0.8381,0.8152,0
145142,npp,38,700,1.84684419631958,36.0406074523926,-115.354522705078,3670176,39,481,196611,3866787,2004,usa_lasvegas_6_38,36.04166667,-115.35833333,6,38,usa_lasvegas,2012-10-21 08:44:55.469470,94.31136075761832,56.73334040738697,47.76639980650466,3.4626158194754713e-19,4.0,-56.74,2.1127631471468895,-56.67,1.9751,2.254,2.5396,0.4984,0.9307,0.9205,0
