lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.416,0.539,0.455
2,0.259,0.418,0.299
3,0.178,0.322,0.209
4,0.15,0.245,0.165
5,0.135,0.187,0.136
6,0.134,0.143,0.124
7,0.153,0.111,0.132
8,0.155,0.089,0.128
9,0.14,0.075,0.113
10,0.125,0.067,0.096
11,0.115,0.063,0.085
12,0.151,0.063,0.119
13,0.133,0.065,0.104
14,0.122,0.068,0.093
15,0.081,0.071,0.057
16,0.068,0.074,0.043
17,0.04,0.076,0.015
18,0.036,0.077,0.014
19,0.03,0.077,0.01
20,0.033,0.075,0.014
21,0.052,0.072,0.033
22,0.044,0.067,0.026
23,0.024,0.061,0.012
24,0.01,0.055,0.012
25,-0.0,0.047,0.016
26,0.001,0.027,0.034
27,0.003,0.021,0.052
28,0.025,0.018,0.084
29,0.02,0.017,0.085
30,0.02,0.018,0.086
31,0.016,0.02,0.073
32,0.03,0.023,0.075
33,0.045,0.026,0.072
34,0.048,0.029,0.057
35,0.026,0.032,0.024
36,0.016,0.034,0.003
37,0.044,0.037,0.023
38,0.034,0.037,0.013
39,0.051,0.037,0.029
40,0.053,0.035,0.028
41,0.045,0.034,0.018
42,0.052,0.034,0.023
43,0.044,0.034,0.016
44,0.023,0.034,-0.004
45,0.012,0.035,-0.012
46,0.014,0.035,-0.009
47,0.015,0.032,-0.008
48,0.033,0.03,0.009
49,0.028,0.026,0.007
50,0.023,0.022,0.003
51,0.022,0.02,0.002
52,0.03,0.018,0.014
53,0.012,0.016,0.006
54,-0.001,0.014,0.006
55,0.01,0.012,0.031
56,0.003,0.011,0.041
57,0.02,0.011,0.067
58,0.015,0.012,0.072
59,0.035,0.013,0.094
60,0.033,0.013,0.087
61,0.012,0.014,0.056
62,0.033,0.016,0.063
63,0.01,0.016,0.027
64,0.007,0.017,0.01
65,-0.013,0.018,-0.019
66,-0.021,0.018,-0.034
67,-0.001,0.019,-0.021
68,-0.002,0.018,-0.022
69,0.018,0.017,-0.007
70,0.043,0.016,0.014
71,0.054,0.016,0.025
72,0.04,0.016,0.013
73,0.046,0.016,0.017
74,0.016,0.016,-0.01
75,0.015,0.016,-0.012
76,0.018,0.015,-0.007
77,0.011,0.014,-0.011
78,0.017,0.012,-0.004
79,0.004,0.009,-0.016
80,-0.012,0.008,-0.03
81,-0.023,0.006,-0.036
82,-0.012,0.005,-0.02
83,0.003,0.005,0.004
84,0.019,0.003,0.03
85,0.01,0.003,0.039
86,0.002,0.003,0.046
87,0.008,0.004,0.063
88,0.012,0.003,0.074
89,-0.01,0.002,0.053
90,0.007,0.002,0.058
91,0.013,0.003,0.051
92,0.015,0.005,0.039
93,0.008,0.008,0.019
94,0.004,0.011,0.003
95,-0.004,0.015,-0.014
96,0.016,0.019,-0.003
97,0.007,0.023,-0.012
98,0.014,0.026,-0.005
99,0.034,0.029,0.011
100,0.047,0.033,0.022
101,0.058,0.037,0.033
102,0.059,0.04,0.034
103,0.051,0.044,0.024
104,0.045,0.046,0.02
105,0.04,0.048,0.015
106,0.022,0.049,-0.001
107,0.038,0.05,0.013
108,0.055,0.051,0.028
109,0.009,0.05,-0.014
110,0.038,0.049,0.015
111,0.061,0.046,0.039
112,0.097,0.043,0.081
113,0.047,0.038,0.046
114,0.059,0.034,0.07
115,0.057,0.03,0.083
116,0.043,0.026,0.082
117,0.017,0.022,0.068
118,0.01,0.018,0.066
119,-0.002,0.013,0.05
120,-0.006,0.008,0.038
121,0.004,0.004,0.034
122,0.005,0.001,0.021
123,-0.029,-0.002,-0.023
124,-0.033,-0.004,-0.037
125,-0.032,-0.005,-0.043
126,-0.017,-0.006,-0.037
127,-0.016,-0.008,-0.04
128,0.001,-0.01,-0.023
129,-0.002,-0.011,-0.026
130,0.007,-0.01,-0.016
131,0.005,-0.01,-0.018
132,-0.014,-0.008,-0.038
133,0.014,-0.007,-0.011
134,0.009,-0.005,-0.014
135,0.019,0.0,-0.004
136,0.002,0.005,-0.018
137,0.006,0.007,-0.016
138,-0.011,0.008,-0.031
139,-0.005,0.011,-0.026
140,-0.007,0.012,-0.025
141,0.012,0.012,-0.001
142,0.02,0.013,0.014
143,0.044,0.014,0.045
144,0.012,0.015,0.029
145,0.011,0.015,0.042
146,-0.0,0.015,0.044
147,0.02,0.013,0.073
148,0.012,0.012,0.067
149,0.005,0.012,0.05
150,0.018,0.012,0.049
151,0.035,0.012,0.052
152,0.005,0.012,0.011
153,-0.003,0.011,-0.006
154,0.011,0.01,-0.0
155,0.021,0.01,0.002
156,0.008,0.009,-0.013
157,-0.001,0.007,-0.022
158,-0.016,0.006,-0.036
159,0.005,0.005,-0.017
160,0.022,0.005,0.0
161,0.025,0.004,0.003
162,-0.008,0.003,-0.028
163,-0.0,0.002,-0.02
164,0.014,0.002,-0.007
165,-0.014,0.001,-0.032
166,-0.018,0.001,-0.037
167,-0.009,0.001,-0.028
168,0.01,-0.0,-0.008
169,0.013,-0.003,-0.004
170,0.009,-0.004,-0.004
171,-0.01,-0.006,-0.016
172,-0.023,-0.006,-0.021
173,-0.02,-0.007,-0.007
174,0.011,-0.007,0.036
175,-0.0,-0.008,0.039
176,-0.001,-0.008,0.048
177,-0.006,-0.01,0.047
178,-0.006,-0.01,0.045
179,-0.015,-0.012,0.027
180,0.003,-0.013,0.032
181,-0.012,-0.015,0.007
182,-0.043,-0.015,-0.033
183,-0.039,-0.016,-0.039
184,-0.025,-0.016,-0.033
185,-0.018,-0.016,-0.032
186,-0.01,-0.017,-0.028
187,-0.019,-0.018,-0.037
188,-0.011,-0.017,-0.029
189,-0.01,-0.017,-0.027
190,-0.014,-0.018,-0.03
191,-0.003,-0.019,-0.022
192,-0.007,-0.019,-0.028
193,-0.021,-0.018,-0.038
194,-0.029,-0.018,-0.046
195,-0.026,-0.019,-0.044
196,-0.035,-0.019,-0.052
197,-0.023,-0.019,-0.04
198,-0.027,-0.019,-0.043
199,-0.013,-0.019,-0.026
200,-0.022,-0.021,-0.031
201,-0.003,-0.023,-0.008
202,-0.016,-0.024,-0.011
203,-0.002,-0.025,0.015
204,-0.033,-0.026,0.0
205,-0.04,-0.027,0.007
206,-0.03,-0.029,0.026
207,-0.019,-0.03,0.038
208,-0.03,-0.03,0.02
209,-0.049,-0.03,-0.01
210,-0.037,-0.03,-0.011
211,-0.042,-0.03,-0.03
212,-0.027,-0.031,-0.027
213,-0.032,-0.031,-0.039
214,-0.005,-0.032,-0.02
215,-0.031,-0.032,-0.047
216,-0.048,-0.032,-0.062
217,-0.052,-0.033,-0.067
218,-0.035,-0.033,-0.051
219,-0.03,-0.032,-0.047
220,-0.031,-0.029,-0.05
221,-0.009,-0.027,-0.03
222,0.001,-0.024,-0.023
223,-0.004,-0.023,-0.027
224,-0.023,-0.022,-0.044
225,-0.039,-0.021,-0.058
226,-0.042,-0.019,-0.06
227,-0.03,-0.018,-0.046
228,-0.022,-0.017,-0.037
229,-0.016,-0.016,-0.029
230,-0.02,-0.015,-0.028
231,-0.011,-0.014,-0.013
232,-0.011,-0.012,-0.003
233,0.003,-0.01,0.025
234,0.011,-0.009,0.046
235,-0.003,-0.008,0.045
236,0.01,-0.006,0.065
237,0.003,-0.003,0.056
238,-0.006,-0.001,0.038
239,-0.003,0.001,0.029
240,-0.011,0.001,0.008
241,-0.016,0.002,-0.007
242,-0.026,0.003,-0.026
243,-0.015,0.004,-0.026
244,-0.012,0.005,-0.029
245,0.026,0.006,0.003
246,0.04,0.008,0.016
247,0.038,0.009,0.015
248,0.019,0.009,-0.004
249,0.014,0.009,-0.009
250,0.005,0.009,-0.02
251,0.015,0.01,-0.011
252,0.003,0.011,-0.019
253,0.014,0.013,-0.008
254,0.014,0.015,-0.007
255,0.022,0.017,0.001
256,-0.007,0.019,-0.027
257,0.004,0.02,-0.017
258,0.03,0.022,0.009
259,0.019,0.023,0.006
260,-0.006,0.024,-0.012
261,0.011,0.024,0.013
262,0.029,0.024,0.042
263,0.032,0.023,0.06
264,0.051,0.022,0.09
265,0.034,0.021,0.086
266,0.032,0.022,0.09
267,0.037,0.022,0.088
268,0.02,0.023,0.063
269,0.02,0.024,0.05
270,0.013,0.025,0.03
271,0.041,0.025,0.042
272,0.032,0.023,0.023
273,0.013,0.022,-0.001
274,0.011,0.021,-0.006
275,0.01,0.019,-0.008
276,0.01,0.017,-0.007
277,-0.003,0.016,-0.018
278,0.001,0.015,-0.015
279,0.02,0.014,-0.0
280,0.015,0.012,-0.008
281,0.009,0.01,-0.017
282,0.017,0.009,-0.008
283,0.017,0.007,-0.007
284,0.017,0.006,-0.007
285,0.02,0.005,-0.002
286,0.014,0.004,-0.007
287,0.003,0.004,-0.018
288,-0.003,0.004,-0.022
289,-0.009,0.004,-0.023
290,-0.017,0.004,-0.022
291,0.007,0.004,0.011
292,0.009,0.004,0.027
293,0.005,0.003,0.039
294,0.013,0.004,0.059
295,0.007,0.004,0.063
296,-0.007,0.006,0.049
297,-0.009,0.005,0.039
298,0.026,0.005,0.059
299,0.008,0.005,0.029
300,-0.009,0.006,0.0
301,-0.005,0.007,-0.007
302,-0.003,0.007,-0.016
303,0.01,0.009,-0.008
304,0.023,0.01,0.004
305,0.015,0.01,-0.005
306,0.016,0.009,-0.006
307,0.018,0.008,-0.005
308,-0.01,0.007,-0.032
309,0.03,0.006,0.002
310,0.009,0.005,-0.018
311,0.003,0.003,-0.023
312,0.004,0.0,-0.022
313,-0.017,-0.002,-0.041
314,-0.005,-0.004,-0.031
315,0.005,-0.006,-0.02
316,0.007,-0.007,-0.018
317,-0.003,-0.008,-0.027
318,-0.029,-0.01,-0.046
319,-0.005,-0.012,-0.016
320,-0.034,-0.014,-0.033
321,0.003,-0.016,0.015
322,-0.027,-0.016,0.004
323,-0.025,-0.015,0.02
324,-0.033,-0.015,0.024
325,-0.026,-0.014,0.032
326,-0.013,-0.013,0.04
327,-0.027,-0.013,0.017
328,0.007,-0.011,0.035
329,0.023,-0.009,0.035
330,0.004,-0.007,0.004
331,-0.014,-0.005,-0.023
332,-0.008,-0.002,-0.021
333,-0.006,0.001,-0.02
334,0.005,0.004,-0.011
335,0.008,0.006,-0.006
336,0.012,0.008,-0.001
337,0.012,0.01,-0.001
338,0.001,0.012,-0.014
339,0.016,0.014,-0.002
340,0.023,0.016,0.005
341,0.018,0.018,0.002
342,0.04,0.018,0.021
343,0.017,0.018,-0.003
344,0.011,0.019,-0.01
345,-0.005,0.018,-0.025
346,-0.002,0.018,-0.024
347,0.019,0.017,-0.003
348,0.031,0.017,0.015
349,0.038,0.016,0.033
350,0.032,0.016,0.041
351,0.032,0.016,0.057
352,0.01,0.016,0.053
353,0.0,0.017,0.055
354,-0.003,0.016,0.061
355,0.001,0.014,0.062
356,0.013,0.014,0.064
357,0.015,0.014,0.054
358,0.038,0.013,0.058
359,0.006,0.014,0.014
360,0.015,0.013,0.01
361,0.005,0.013,-0.009
362,0.003,0.012,-0.015
363,0.019,0.013,-0.001
364,-0.001,0.013,-0.018
365,0.013,0.013,-0.006
366,0.021,0.012,0.001
367,0.027,0.012,0.006
368,-0.003,0.01,-0.023
369,0.029,0.008,0.007
370,0.009,0.006,-0.013
371,0.002,0.006,-0.018
372,0.01,0.006,-0.012
373,-0.001,0.006,-0.023
374,0.01,0.006,-0.014
375,0.004,0.006,-0.018
376,0.008,0.004,-0.014
377,-0.005,0.003,-0.024
378,0.0,0.002,-0.011
379,-0.001,0.0,0.0
380,-0.023,-0.001,-0.004
381,0.003,-0.003,0.036
382,-0.008,-0.004,0.039
383,-0.005,-0.005,0.052
384,0.0,-0.007,0.059
385,-0.01,-0.008,0.045
386,-0.023,-0.008,0.024
387,-0.016,-0.009,0.02
388,0.013,-0.009,0.03
389,0.004,-0.009,0.007
390,0.011,-0.009,0.003
391,-0.002,-0.009,-0.017
392,0.007,-0.008,-0.01
393,-0.006,-0.006,-0.02
394,-0.004,-0.004,-0.02
395,-0.019,-0.001,-0.033
396,-0.025,0.002,-0.039
397,-0.006,0.005,-0.021
398,-0.001,0.01,-0.019
399,0.019,0.015,-0.001
400,0.042,0.021,0.02
