lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.39,0.53,0.398
2,0.214,0.4,0.222
3,0.176,0.298,0.183
4,0.148,0.22,0.154
5,0.145,0.161,0.15
6,0.142,0.12,0.146
7,0.133,0.092,0.136
8,0.145,0.076,0.148
9,0.107,0.068,0.111
10,0.122,0.068,0.126
11,0.145,0.073,0.148
12,0.125,0.081,0.128
13,0.109,0.091,0.113
14,0.121,0.103,0.125
15,0.125,0.114,0.129
16,0.109,0.125,0.114
17,0.111,0.134,0.114
18,0.119,0.142,0.122
19,0.139,0.148,0.14
20,0.131,0.151,0.132
21,0.13,0.153,0.131
22,0.134,0.152,0.136
23,0.127,0.149,0.13
24,0.107,0.145,0.11
25,0.091,0.139,0.095
26,0.092,0.12,0.097
27,0.116,0.115,0.123
28,0.115,0.113,0.124
29,0.119,0.113,0.129
30,0.1,0.115,0.112
31,0.115,0.116,0.125
32,0.102,0.117,0.11
33,0.094,0.117,0.1
34,0.099,0.116,0.104
35,0.105,0.116,0.108
36,0.12,0.115,0.123
37,0.142,0.114,0.144
38,0.142,0.113,0.143
39,0.126,0.11,0.126
40,0.108,0.107,0.109
41,0.117,0.104,0.119
42,0.128,0.103,0.13
43,0.097,0.102,0.1
44,0.08,0.101,0.085
45,0.11,0.1,0.114
46,0.103,0.098,0.107
47,0.085,0.096,0.088
48,0.115,0.094,0.116
49,0.095,0.093,0.097
50,0.078,0.091,0.08
51,0.073,0.089,0.075
52,0.064,0.089,0.067
53,0.03,0.086,0.033
54,0.051,0.084,0.054
55,0.096,0.083,0.1
56,0.093,0.083,0.097
57,0.096,0.081,0.102
58,0.105,0.081,0.114
59,0.095,0.081,0.105
60,0.09,0.081,0.099
61,0.099,0.081,0.107
62,0.122,0.081,0.129
63,0.118,0.081,0.122
64,0.079,0.08,0.082
65,0.05,0.08,0.052
66,0.056,0.081,0.058
67,0.072,0.081,0.073
68,0.066,0.081,0.067
69,0.066,0.082,0.067
70,0.095,0.085,0.095
71,0.063,0.085,0.065
72,0.064,0.085,0.067
73,0.079,0.084,0.083
74,0.092,0.081,0.096
75,0.088,0.079,0.09
76,0.082,0.078,0.084
77,0.094,0.077,0.095
78,0.069,0.077,0.069
79,0.066,0.079,0.066
80,0.102,0.081,0.102
81,0.099,0.082,0.098
82,0.097,0.085,0.096
83,0.096,0.087,0.095
84,0.103,0.087,0.104
85,0.094,0.088,0.097
86,0.078,0.088,0.082
87,0.072,0.09,0.077
88,0.073,0.089,0.08
89,0.061,0.087,0.068
90,0.08,0.086,0.085
91,0.066,0.086,0.071
92,0.058,0.086,0.062
93,0.084,0.086,0.086
94,0.088,0.084,0.088
95,0.113,0.082,0.112
96,0.119,0.08,0.118
97,0.119,0.08,0.117
98,0.088,0.08,0.087
99,0.066,0.079,0.066
100,0.064,0.078,0.064
101,0.072,0.075,0.073
102,0.079,0.072,0.081
103,0.056,0.07,0.059
104,0.07,0.068,0.073
105,0.049,0.068,0.052
106,0.053,0.066,0.054
107,0.087,0.064,0.087
108,0.08,0.062,0.079
109,0.051,0.06,0.05
110,0.051,0.058,0.049
111,0.04,0.056,0.039
112,0.065,0.054,0.063
113,0.049,0.054,0.047
114,0.049,0.055,0.05
115,0.053,0.057,0.055
116,0.049,0.058,0.052
117,0.08,0.059,0.085
118,0.089,0.062,0.094
119,0.047,0.065,0.053
120,0.027,0.068,0.032
121,0.051,0.069,0.054
122,0.085,0.069,0.085
123,0.081,0.069,0.08
124,0.078,0.071,0.075
125,0.106,0.072,0.102
126,0.081,0.074,0.077
127,0.049,0.075,0.046
128,0.081,0.076,0.078
129,0.087,0.077,0.084
130,0.078,0.078,0.075
131,0.084,0.079,0.082
132,0.073,0.081,0.072
133,0.073,0.079,0.073
134,0.074,0.076,0.074
135,0.068,0.073,0.068
136,0.074,0.07,0.072
137,0.04,0.067,0.039
138,0.051,0.065,0.05
139,0.076,0.064,0.074
140,0.082,0.062,0.079
141,0.074,0.06,0.071
142,0.065,0.058,0.062
143,0.063,0.055,0.062
144,0.077,0.052,0.077
145,0.066,0.051,0.068
146,0.035,0.051,0.039
147,0.028,0.051,0.033
148,0.04,0.05,0.046
149,0.05,0.05,0.055
150,0.02,0.05,0.023
151,0.037,0.049,0.039
152,0.051,0.05,0.05
153,0.047,0.052,0.045
154,0.023,0.053,0.021
155,0.053,0.054,0.049
156,0.083,0.055,0.079
157,0.097,0.056,0.093
158,0.072,0.056,0.07
159,0.064,0.057,0.062
160,0.062,0.058,0.062
161,0.045,0.058,0.046
162,0.019,0.059,0.023
163,0.064,0.059,0.066
164,0.077,0.06,0.078
165,0.059,0.06,0.059
166,0.074,0.059,0.072
167,0.055,0.058,0.053
168,0.051,0.056,0.049
169,0.057,0.054,0.055
170,0.055,0.05,0.053
171,0.059,0.046,0.055
172,0.034,0.043,0.032
173,0.05,0.042,0.048
174,0.033,0.04,0.033
175,0.032,0.038,0.035
176,0.023,0.037,0.028
177,0.034,0.036,0.039
178,0.034,0.036,0.037
179,0.044,0.035,0.046
180,0.039,0.036,0.04
181,0.034,0.037,0.034
182,0.027,0.037,0.025
183,0.022,0.037,0.018
184,0.045,0.037,0.041
185,0.037,0.038,0.033
186,0.041,0.039,0.037
187,0.049,0.041,0.046
188,0.03,0.044,0.027
189,0.032,0.046,0.03
190,0.061,0.046,0.06
191,0.062,0.046,0.062
192,0.063,0.046,0.065
193,0.063,0.047,0.064
194,0.056,0.049,0.056
195,0.023,0.049,0.022
196,0.034,0.048,0.033
197,0.037,0.046,0.035
198,0.058,0.046,0.055
199,0.055,0.043,0.05
200,0.047,0.042,0.043
201,0.043,0.041,0.039
202,0.034,0.04,0.032
203,0.056,0.039,0.054
204,0.038,0.039,0.037
205,0.033,0.038,0.034
206,0.042,0.038,0.043
207,0.019,0.038,0.021
208,0.031,0.039,0.033
209,0.018,0.04,0.019
210,0.033,0.04,0.031
211,0.04,0.04,0.036
212,0.05,0.041,0.044
213,0.066,0.042,0.06
214,0.048,0.044,0.043
215,0.045,0.046,0.039
216,0.025,0.047,0.019
217,0.015,0.047,0.01
218,0.065,0.047,0.059
219,0.074,0.047,0.07
220,0.074,0.047,0.071
221,0.061,0.05,0.06
222,0.061,0.053,0.061
223,0.061,0.055,0.059
224,0.034,0.056,0.033
225,0.056,0.056,0.053
226,0.042,0.057,0.04
227,0.046,0.057,0.043
228,0.045,0.057,0.041
229,0.043,0.056,0.039
230,0.037,0.054,0.034
231,0.045,0.053,0.041
232,0.061,0.051,0.058
233,0.076,0.049,0.075
234,0.065,0.049,0.065
235,0.053,0.048,0.055
236,0.051,0.047,0.053
237,0.04,0.047,0.043
238,0.055,0.046,0.057
239,0.071,0.044,0.072
240,0.054,0.043,0.053
241,0.055,0.042,0.051
242,0.023,0.042,0.019
243,0.026,0.043,0.023
244,0.012,0.043,0.008
245,0.009,0.044,0.005
246,0.034,0.044,0.03
247,0.051,0.044,0.047
248,0.049,0.044,0.046
249,0.042,0.043,0.04
250,0.039,0.043,0.039
251,0.048,0.042,0.048
252,0.059,0.042,0.059
253,0.058,0.042,0.057
254,0.056,0.041,0.054
255,0.039,0.042,0.037
256,0.059,0.044,0.058
257,0.037,0.045,0.035
258,0.029,0.045,0.028
259,0.055,0.044,0.053
260,0.035,0.043,0.034
261,0.049,0.042,0.047
262,0.044,0.041,0.043
263,0.04,0.04,0.041
264,0.045,0.039,0.048
265,0.029,0.037,0.035
266,0.021,0.035,0.027
267,0.035,0.033,0.04
268,0.02,0.033,0.024
269,0.004,0.032,0.007
270,0.046,0.032,0.046
271,0.048,0.032,0.046
272,0.033,0.031,0.031
273,0.045,0.03,0.041
274,0.032,0.03,0.028
275,0.033,0.03,0.029
276,0.025,0.032,0.023
277,0.034,0.033,0.032
278,0.024,0.033,0.024
279,0.009,0.033,0.011
280,0.035,0.034,0.038
281,0.057,0.035,0.059
282,0.054,0.037,0.055
283,0.046,0.039,0.047
284,0.042,0.043,0.042
285,0.051,0.045,0.051
286,0.031,0.047,0.03
287,0.031,0.048,0.031
288,0.05,0.048,0.049
289,0.034,0.048,0.033
290,0.034,0.049,0.034
291,0.041,0.05,0.041
292,0.037,0.051,0.041
293,0.072,0.051,0.077
294,0.082,0.052,0.089
295,0.07,0.054,0.077
296,0.069,0.055,0.075
297,0.051,0.056,0.057
298,0.046,0.055,0.052
299,0.057,0.053,0.061
300,0.053,0.051,0.055
301,0.064,0.05,0.064
302,0.056,0.049,0.056
303,0.042,0.048,0.042
304,0.038,0.047,0.037
305,0.023,0.048,0.022
306,0.019,0.048,0.018
307,0.038,0.047,0.038
308,0.055,0.047,0.057
309,0.06,0.046,0.062
310,0.077,0.046,0.08
311,0.075,0.046,0.077
312,0.046,0.046,0.048
313,0.027,0.048,0.028
314,0.018,0.049,0.02
315,0.054,0.051,0.056
316,0.052,0.053,0.054
317,0.037,0.056,0.039
318,0.048,0.059,0.049
319,0.06,0.062,0.061
320,0.06,0.064,0.062
321,0.081,0.064,0.084
322,0.102,0.065,0.106
323,0.078,0.066,0.086
324,0.052,0.067,0.062
325,0.06,0.067,0.071
326,0.074,0.067,0.082
327,0.068,0.065,0.075
328,0.059,0.064,0.064
329,0.059,0.063,0.062
330,0.088,0.061,0.089
331,0.059,0.061,0.06
332,0.055,0.06,0.057
333,0.064,0.061,0.064
334,0.054,0.06,0.054
335,0.055,0.058,0.055
336,0.047,0.056,0.047
337,0.043,0.054,0.045
338,0.053,0.052,0.055
339,0.043,0.051,0.044
340,0.041,0.051,0.042
341,0.041,0.05,0.042
342,0.054,0.049,0.055
343,0.046,0.049,0.046
344,0.061,0.049,0.062
345,0.064,0.047,0.064
346,0.033,0.047,0.032
347,0.054,0.046,0.052
348,0.052,0.043,0.051
349,0.05,0.042,0.05
350,0.052,0.041,0.052
351,0.057,0.04,0.059
352,0.028,0.04,0.034
353,0.055,0.04,0.063
354,0.039,0.041,0.049
355,0.035,0.041,0.045
356,0.034,0.041,0.042
357,0.024,0.042,0.029
358,0.051,0.043,0.054
359,0.028,0.044,0.03
360,0.015,0.044,0.016
361,0.033,0.042,0.033
362,0.032,0.041,0.031
363,0.032,0.041,0.032
364,0.054,0.042,0.053
365,0.049,0.043,0.048
366,0.062,0.044,0.061
367,0.06,0.046,0.059
368,0.062,0.047,0.062
369,0.073,0.048,0.072
370,0.049,0.05,0.049
371,0.073,0.05,0.073
372,0.045,0.051,0.044
373,0.044,0.052,0.043
374,0.05,0.053,0.049
375,0.03,0.054,0.028
376,0.037,0.053,0.035
377,0.031,0.053,0.029
378,0.04,0.052,0.038
379,0.042,0.051,0.041
380,0.037,0.05,0.038
381,0.053,0.049,0.055
382,0.059,0.048,0.063
383,0.074,0.047,0.08
384,0.095,0.046,0.101
385,0.075,0.044,0.08
386,0.03,0.043,0.034
387,0.008,0.042,0.011
388,0.022,0.04,0.023
389,0.046,0.039,0.045
390,0.041,0.038,0.04
391,0.043,0.036,0.041
392,0.028,0.035,0.025
393,0.027,0.034,0.024
394,0.034,0.033,0.032
395,0.046,0.031,0.045
396,0.03,0.03,0.03
397,0.017,0.029,0.018
398,0.017,0.028,0.017
399,0.021,0.026,0.022
400,0.039,0.024,0.039
