lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.322,0.488,0.345
2,0.155,0.359,0.18
3,0.111,0.257,0.131
4,0.1,0.18,0.113
5,0.119,0.123,0.123
6,0.128,0.083,0.125
7,0.096,0.057,0.091
8,0.075,0.042,0.069
9,0.078,0.036,0.07
10,0.118,0.037,0.108
11,0.121,0.043,0.113
12,0.11,0.052,0.103
13,0.095,0.062,0.089
14,0.09,0.074,0.086
15,0.108,0.085,0.105
16,0.118,0.095,0.113
17,0.094,0.104,0.087
18,0.071,0.11,0.062
19,0.041,0.114,0.03
20,0.051,0.116,0.038
21,0.091,0.116,0.078
22,0.098,0.113,0.089
23,0.083,0.108,0.078
24,0.046,0.101,0.049
25,0.056,0.092,0.068
26,0.065,0.068,0.084
27,0.056,0.061,0.081
28,0.042,0.059,0.071
29,0.044,0.058,0.075
30,0.049,0.058,0.082
31,0.099,0.056,0.127
32,0.087,0.054,0.11
33,0.095,0.052,0.11
34,0.041,0.051,0.052
35,0.023,0.05,0.026
36,0.033,0.05,0.03
37,0.041,0.048,0.036
38,0.033,0.048,0.027
39,0.014,0.047,0.008
40,0.037,0.047,0.031
41,0.035,0.044,0.03
42,0.083,0.042,0.078
43,0.077,0.039,0.074
44,0.034,0.037,0.032
45,0.028,0.038,0.026
46,0.04,0.038,0.034
47,0.065,0.035,0.054
48,0.031,0.031,0.018
49,0.03,0.027,0.015
50,0.013,0.026,-0.001
51,-0.016,0.025,-0.027
52,0.013,0.024,0.005
53,0.025,0.023,0.021
54,0.044,0.024,0.046
55,0.036,0.026,0.047
56,0.037,0.027,0.054
57,0.04,0.027,0.065
58,0.01,0.026,0.04
59,0.009,0.024,0.039
60,-0.003,0.024,0.024
61,0.014,0.023,0.036
62,0.009,0.022,0.027
63,0.047,0.02,0.057
64,0.027,0.02,0.03
65,0.028,0.019,0.025
66,0.004,0.019,-0.002
67,0.027,0.019,0.02
68,-0.002,0.017,-0.009
69,0.042,0.014,0.032
70,0.064,0.014,0.054
71,0.046,0.014,0.038
72,0.015,0.013,0.01
73,-0.002,0.01,-0.003
74,-0.017,0.009,-0.017
75,0.008,0.008,0.005
76,-0.009,0.009,-0.017
77,-0.028,0.01,-0.038
78,-0.018,0.009,-0.031
79,0.007,0.009,-0.009
80,0.013,0.009,-0.001
81,-0.005,0.008,-0.014
82,0.0,0.008,-0.005
83,0.004,0.006,0.003
84,0.015,0.004,0.021
85,0.041,0.003,0.055
86,0.027,0.003,0.048
87,0.005,0.003,0.033
88,0.008,0.003,0.037
89,0.021,-0.0,0.048
90,0.002,-0.002,0.025
91,0.02,-0.003,0.037
92,-0.017,-0.002,-0.004
93,-0.007,-0.003,-0.001
94,-0.018,-0.003,-0.019
95,-0.01,-0.004,-0.015
96,0.003,-0.005,-0.006
97,-0.018,-0.006,-0.027
98,-0.039,-0.006,-0.048
99,-0.03,-0.006,-0.039
100,-0.006,-0.005,-0.014
101,0.021,-0.005,0.011
102,0.004,-0.004,-0.004
103,-0.029,-0.003,-0.036
104,-0.017,-0.002,-0.026
105,-0.01,-0.002,-0.021
106,0.003,-0.002,-0.011
107,0.038,0.0,0.02
108,0.007,0.003,-0.01
109,0.004,0.005,-0.012
110,0.018,0.007,0.005
111,0.022,0.007,0.012
112,0.042,0.008,0.035
113,0.024,0.01,0.023
114,-0.013,0.01,-0.006
115,0.002,0.009,0.016
116,0.01,0.008,0.029
117,0.017,0.007,0.039
118,0.009,0.007,0.032
119,-0.04,0.006,-0.019
120,-0.027,0.006,-0.012
121,-0.016,0.004,-0.006
122,-0.001,0.001,0.005
123,0.007,-0.001,0.005
124,0.002,-0.001,-0.007
125,0.007,-0.003,-0.007
126,0.013,-0.006,-0.002
127,0.025,-0.01,0.008
128,-0.004,-0.013,-0.022
129,0.002,-0.014,-0.015
130,-0.04,-0.013,-0.056
131,-0.034,-0.014,-0.047
132,-0.018,-0.016,-0.028
133,-0.003,-0.019,-0.014
134,-0.014,-0.021,-0.026
135,-0.021,-0.022,-0.036
136,-0.038,-0.024,-0.056
137,-0.043,-0.025,-0.062
138,0.012,-0.028,-0.01
139,-0.03,-0.031,-0.047
140,-0.056,-0.032,-0.068
141,-0.064,-0.033,-0.072
142,-0.039,-0.034,-0.043
143,-0.032,-0.035,-0.028
144,-0.03,-0.037,-0.02
145,-0.023,-0.035,-0.008
146,-0.039,-0.034,-0.02
147,-0.033,-0.033,-0.013
148,-0.038,-0.034,-0.019
149,-0.002,-0.033,0.013
150,-0.02,-0.032,-0.011
151,-0.045,-0.03,-0.04
152,-0.059,-0.03,-0.057
153,-0.061,-0.031,-0.068
154,-0.025,-0.032,-0.038
155,0.008,-0.033,-0.009
156,-0.011,-0.03,-0.029
157,-0.014,-0.029,-0.035
158,-0.037,-0.03,-0.056
159,-0.044,-0.031,-0.063
160,-0.026,-0.03,-0.043
161,-0.025,-0.03,-0.04
162,-0.031,-0.028,-0.046
163,-0.027,-0.027,-0.044
164,-0.047,-0.027,-0.065
165,-0.039,-0.028,-0.06
166,-0.04,-0.027,-0.062
167,-0.017,-0.025,-0.041
168,-0.037,-0.024,-0.06
169,-0.044,-0.024,-0.062
170,0.0,-0.024,-0.014
171,-0.008,-0.024,-0.017
172,-0.015,-0.024,-0.019
173,-0.046,-0.025,-0.042
174,-0.04,-0.025,-0.03
175,-0.01,-0.028,0.005
176,0.002,-0.03,0.018
177,-0.006,-0.031,0.01
178,-0.03,-0.03,-0.015
179,-0.057,-0.029,-0.044
180,-0.027,-0.03,-0.019
181,0.0,-0.032,0.003
182,-0.014,-0.034,-0.017
183,-0.052,-0.034,-0.062
184,-0.081,-0.034,-0.094
185,-0.045,-0.034,-0.063
186,-0.049,-0.035,-0.066
187,-0.035,-0.035,-0.055
188,-0.037,-0.034,-0.057
189,-0.04,-0.034,-0.059
190,-0.05,-0.034,-0.066
191,-0.043,-0.034,-0.057
192,-0.008,-0.033,-0.02
193,-0.014,-0.032,-0.026
194,-0.043,-0.031,-0.057
195,-0.04,-0.03,-0.059
196,-0.009,-0.032,-0.03
197,-0.02,-0.033,-0.042
198,-0.013,-0.033,-0.032
199,-0.03,-0.032,-0.043
200,-0.041,-0.031,-0.049
201,-0.028,-0.032,-0.032
202,-0.043,-0.035,-0.039
203,-0.019,-0.037,-0.009
204,-0.012,-0.038,0.001
205,-0.043,-0.038,-0.025
206,-0.073,-0.039,-0.051
207,-0.067,-0.041,-0.046
208,-0.034,-0.043,-0.016
209,-0.022,-0.042,-0.009
210,-0.071,-0.04,-0.061
211,-0.049,-0.04,-0.045
212,-0.051,-0.039,-0.052
213,-0.03,-0.038,-0.037
214,-0.027,-0.037,-0.038
215,-0.044,-0.036,-0.057
216,-0.047,-0.034,-0.063
217,-0.035,-0.03,-0.051
218,0.006,-0.028,-0.012
219,-0.017,-0.025,-0.033
220,-0.014,-0.02,-0.027
221,-0.041,-0.016,-0.052
222,-0.023,-0.013,-0.037
223,-0.0,-0.012,-0.016
224,0.018,-0.009,-0.0
225,0.001,-0.007,-0.018
226,-0.003,-0.005,-0.022
227,-0.012,-0.004,-0.029
228,-0.009,-0.004,-0.024
229,0.003,-0.005,-0.008
230,-0.026,-0.006,-0.031
231,-0.006,-0.006,-0.005
232,-0.025,-0.005,-0.016
233,-0.025,-0.005,-0.011
234,0.02,-0.007,0.037
235,0.035,-0.008,0.055
236,-0.0,-0.009,0.023
237,-0.019,-0.009,0.002
238,0.002,-0.01,0.02
239,-0.011,-0.012,0.003
240,-0.038,-0.013,-0.03
241,-0.032,-0.013,-0.03
242,-0.027,-0.012,-0.031
243,-0.027,-0.013,-0.036
244,-0.025,-0.016,-0.037
245,-0.001,-0.018,-0.015
246,0.004,-0.019,-0.012
247,-0.02,-0.018,-0.035
248,-0.034,-0.017,-0.047
249,-0.002,-0.016,-0.013
250,0.002,-0.017,-0.005
251,0.008,-0.016,0.0
252,-0.003,-0.016,-0.012
253,-0.043,-0.014,-0.053
254,-0.039,-0.013,-0.05
255,-0.024,-0.013,-0.036
256,-0.008,-0.01,-0.021
257,-0.0,-0.009,-0.011
258,-0.011,-0.008,-0.019
259,-0.027,-0.008,-0.032
260,-0.005,-0.008,-0.007
261,-0.007,-0.009,-0.002
262,-0.001,-0.009,0.012
263,-0.014,-0.009,0.004
264,-0.024,-0.01,-0.001
265,0.007,-0.01,0.033
266,0.023,-0.009,0.051
267,0.04,-0.007,0.066
268,-0.002,-0.005,0.022
269,-0.023,-0.003,-0.004
270,-0.026,-0.003,-0.014
271,-0.009,-0.004,-0.006
272,-0.015,-0.004,-0.017
273,-0.02,-0.003,-0.025
274,-0.005,-0.001,-0.015
275,-0.032,-0.001,-0.044
276,0.003,-0.002,-0.01
277,-0.008,-0.002,-0.019
278,0.023,-0.002,0.014
279,-0.015,0.001,-0.02
280,0.017,0.003,0.013
281,0.036,0.006,0.03
282,0.042,0.007,0.034
283,0.016,0.008,0.008
284,-0.01,0.01,-0.018
285,-0.009,0.01,-0.019
286,0.0,0.01,-0.011
287,0.007,0.01,-0.0
288,-0.001,0.01,-0.006
289,-0.003,0.012,-0.004
290,-0.001,0.013,0.002
291,0.008,0.013,0.018
292,0.024,0.012,0.039
293,0.06,0.011,0.08
294,0.038,0.011,0.063
295,0.004,0.012,0.034
296,0.005,0.012,0.036
297,0.004,0.011,0.033
298,0.024,0.01,0.048
299,0.025,0.01,0.044
300,-0.002,0.012,0.008
301,-0.022,0.013,-0.018
302,-0.024,0.014,-0.026
303,0.005,0.015,-0.001
304,0.016,0.015,0.008
305,0.024,0.018,0.014
306,0.024,0.02,0.016
307,0.016,0.02,0.011
308,0.038,0.019,0.033
309,0.066,0.018,0.064
310,0.027,0.019,0.026
311,0.002,0.02,0.001
312,0.01,0.021,0.007
313,0.02,0.021,0.014
314,0.035,0.021,0.027
315,0.032,0.022,0.024
316,0.005,0.023,-0.003
317,-0.002,0.024,-0.008
318,0.008,0.023,0.001
319,0.042,0.02,0.04
320,0.053,0.018,0.058
321,0.034,0.017,0.048
322,0.006,0.018,0.026
323,-0.008,0.019,0.02
324,0.004,0.018,0.037
325,0.044,0.017,0.078
326,0.026,0.018,0.059
327,0.018,0.02,0.048
328,0.002,0.023,0.027
329,-0.008,0.024,0.009
330,0.037,0.025,0.044
331,0.045,0.027,0.045
332,0.037,0.03,0.033
333,0.006,0.033,0.001
334,0.018,0.036,0.011
335,0.039,0.037,0.031
336,0.053,0.04,0.048
337,0.058,0.045,0.055
338,0.044,0.048,0.043
339,0.05,0.051,0.051
340,0.075,0.051,0.075
341,0.078,0.053,0.075
342,0.067,0.055,0.061
343,0.066,0.057,0.059
344,0.029,0.059,0.022
345,0.029,0.059,0.019
346,0.035,0.059,0.025
347,0.08,0.06,0.069
348,0.068,0.06,0.06
349,0.048,0.062,0.047
350,0.056,0.062,0.064
351,0.078,0.061,0.094
352,0.087,0.06,0.108
353,0.095,0.061,0.12
354,0.051,0.061,0.081
355,0.029,0.062,0.06
356,0.042,0.061,0.071
357,0.051,0.06,0.074
358,0.057,0.059,0.074
359,0.046,0.061,0.054
360,0.032,0.061,0.034
361,0.069,0.06,0.064
362,0.09,0.059,0.081
363,0.093,0.058,0.082
364,0.065,0.058,0.055
365,0.049,0.058,0.042
366,0.07,0.056,0.064
367,0.074,0.054,0.07
368,0.047,0.053,0.046
369,0.04,0.053,0.037
370,0.028,0.053,0.022
371,0.044,0.054,0.034
372,0.068,0.055,0.055
373,0.055,0.054,0.041
374,0.059,0.054,0.042
375,0.041,0.055,0.026
376,0.033,0.054,0.019
377,0.037,0.054,0.026
378,0.076,0.054,0.068
379,0.059,0.054,0.06
380,0.05,0.053,0.059
381,0.039,0.053,0.055
382,0.047,0.053,0.067
383,0.07,0.052,0.092
384,0.093,0.052,0.117
385,0.062,0.051,0.087
386,0.056,0.051,0.077
387,0.037,0.05,0.055
388,0.043,0.049,0.057
389,0.061,0.049,0.065
390,0.044,0.048,0.042
391,0.024,0.046,0.02
392,0.025,0.045,0.019
393,0.034,0.043,0.028
394,0.053,0.042,0.046
395,0.049,0.039,0.044
396,0.051,0.037,0.047
397,0.037,0.034,0.035
398,0.018,0.03,0.017
399,0.02,0.026,0.019
400,0.029,0.022,0.024
