lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.667,0.655,0.886
2,0.405,0.482,0.692
3,0.211,0.338,0.473
4,0.115,0.219,0.271
5,0.063,0.123,0.095
6,0.042,0.048,-0.045
7,0.025,-0.01,-0.148
8,0.0,-0.052,-0.221
9,-0.017,-0.08,-0.267
10,-0.027,-0.097,-0.294
11,-0.031,-0.104,-0.308
12,-0.034,-0.103,-0.316
13,-0.047,-0.095,-0.322
14,-0.054,-0.082,-0.326
15,-0.052,-0.066,-0.326
16,-0.047,-0.046,-0.324
17,-0.047,-0.025,-0.322
18,-0.053,-0.003,-0.317
19,-0.057,0.019,-0.308
20,-0.047,0.041,-0.287
21,-0.032,0.061,-0.25
22,-0.012,0.079,-0.193
23,0.033,0.094,-0.103
24,0.078,0.108,0.02
25,0.15,0.118,0.184
26,0.201,0.118,0.372
27,0.218,0.117,0.567
28,0.183,0.116,0.731
29,0.136,0.116,0.828
30,0.115,0.115,0.823
31,0.153,0.112,0.719
32,0.193,0.109,0.552
33,0.161,0.102,0.356
34,0.107,0.091,0.169
35,0.04,0.073,0.01
36,-0.003,0.049,-0.109
37,-0.027,0.024,-0.193
38,-0.038,0.001,-0.248
39,-0.044,-0.019,-0.282
40,-0.05,-0.036,-0.302
41,-0.063,-0.05,-0.315
42,-0.069,-0.06,-0.321
43,-0.066,-0.066,-0.323
44,-0.066,-0.068,-0.324
45,-0.062,-0.065,-0.323
46,-0.058,-0.057,-0.321
47,-0.053,-0.044,-0.317
48,-0.051,-0.028,-0.31
49,-0.058,-0.008,-0.297
50,-0.054,0.013,-0.27
51,-0.028,0.033,-0.224
52,-0.003,0.052,-0.152
53,0.005,0.069,-0.05
54,0.023,0.085,0.087
55,0.069,0.101,0.257
56,0.133,0.116,0.444
57,0.24,0.126,0.63
58,0.34,0.132,0.776
59,0.376,0.134,0.825
60,0.279,0.131,0.75
61,0.16,0.124,0.593
62,0.08,0.112,0.409
63,0.056,0.098,0.23
64,0.047,0.082,0.072
65,0.031,0.068,-0.059
66,0.015,0.054,-0.157
67,-0.005,0.037,-0.222
68,-0.022,0.02,-0.264
69,-0.033,0.003,-0.289
70,-0.047,-0.012,-0.305
71,-0.055,-0.025,-0.314
72,-0.063,-0.036,-0.319
73,-0.063,-0.044,-0.321
74,-0.063,-0.049,-0.322
75,-0.063,-0.05,-0.321
76,-0.06,-0.046,-0.318
77,-0.061,-0.039,-0.313
78,-0.05,-0.028,-0.301
79,-0.037,-0.014,-0.28
80,-0.017,0.004,-0.243
81,0.002,0.024,-0.187
82,0.031,0.044,-0.103
83,0.099,0.06,0.017
84,0.155,0.071,0.168
85,0.183,0.077,0.338
86,0.157,0.08,0.507
87,0.097,0.083,0.645
88,0.048,0.085,0.728
89,0.051,0.085,0.727
90,0.101,0.083,0.635
91,0.138,0.08,0.483
92,0.1,0.073,0.303
93,0.067,0.062,0.136
94,0.017,0.046,-0.004
95,0.006,0.028,-0.111
96,0.002,0.009,-0.188
97,-0.013,-0.006,-0.242
98,-0.031,-0.02,-0.277
99,-0.042,-0.031,-0.297
100,-0.049,-0.04,-0.308
101,-0.051,-0.047,-0.313
102,-0.051,-0.05,-0.316
103,-0.048,-0.05,-0.318
104,-0.048,-0.047,-0.317
105,-0.047,-0.04,-0.316
106,-0.053,-0.03,-0.314
107,-0.053,-0.018,-0.305
108,-0.059,-0.003,-0.292
109,-0.044,0.012,-0.264
110,-0.02,0.025,-0.219
111,0.009,0.036,-0.152
112,0.029,0.047,-0.056
113,0.041,0.058,0.065
114,0.063,0.07,0.213
115,0.126,0.082,0.381
116,0.201,0.091,0.548
117,0.248,0.095,0.675
118,0.22,0.097,0.72
119,0.152,0.094,0.664
120,0.072,0.088,0.531
121,0.03,0.078,0.367
122,0.035,0.065,0.206
123,0.042,0.054,0.062
124,0.037,0.042,-0.056
125,0.018,0.03,-0.148
126,-0.006,0.015,-0.212
127,-0.013,-0.0,-0.253
128,-0.023,-0.015,-0.279
129,-0.038,-0.029,-0.296
130,-0.052,-0.039,-0.306
131,-0.059,-0.047,-0.31
132,-0.064,-0.051,-0.313
133,-0.066,-0.053,-0.315
134,-0.07,-0.05,-0.314
135,-0.07,-0.044,-0.313
136,-0.067,-0.034,-0.307
137,-0.062,-0.023,-0.295
138,-0.054,-0.01,-0.276
139,-0.038,0.006,-0.242
140,-0.008,0.023,-0.189
141,0.034,0.039,-0.113
142,0.091,0.052,-0.006
143,0.141,0.06,0.127
144,0.154,0.066,0.278
145,0.124,0.07,0.428
146,0.06,0.074,0.558
147,0.054,0.078,0.645
148,0.096,0.079,0.661
149,0.14,0.077,0.591
150,0.15,0.073,0.457
151,0.112,0.066,0.296
152,0.053,0.053,0.138
153,-0.002,0.037,0.005
154,-0.017,0.019,-0.098
155,-0.018,0.003,-0.174
156,-0.029,-0.011,-0.228
157,-0.049,-0.024,-0.265
158,-0.058,-0.036,-0.287
159,-0.059,-0.047,-0.298
160,-0.063,-0.057,-0.304
161,-0.063,-0.064,-0.307
162,-0.072,-0.068,-0.31
163,-0.079,-0.068,-0.311
164,-0.07,-0.064,-0.308
165,-0.073,-0.056,-0.306
166,-0.071,-0.046,-0.299
167,-0.067,-0.033,-0.286
168,-0.058,-0.02,-0.262
169,-0.042,-0.008,-0.223
170,-0.019,0.003,-0.162
171,-0.005,0.015,-0.078
172,0.02,0.028,0.031
173,0.052,0.042,0.166
174,0.114,0.054,0.324
175,0.159,0.062,0.481
176,0.184,0.066,0.608
177,0.11,0.067,0.658
178,0.056,0.065,0.622
179,0.021,0.06,0.512
180,0.029,0.054,0.371
181,0.054,0.046,0.223
182,0.07,0.04,0.086
183,0.059,0.033,-0.031
184,0.031,0.022,-0.125
185,-0.006,0.007,-0.194
186,-0.029,-0.009,-0.241
187,-0.038,-0.025,-0.271
188,-0.048,-0.039,-0.288
189,-0.07,-0.049,-0.301
190,-0.07,-0.058,-0.305
191,-0.075,-0.063,-0.308
192,-0.071,-0.065,-0.308
193,-0.078,-0.063,-0.308
194,-0.082,-0.059,-0.307
195,-0.08,-0.051,-0.303
196,-0.067,-0.041,-0.292
197,-0.055,-0.027,-0.274
198,-0.041,-0.012,-0.244
199,-0.026,0.004,-0.199
200,0.016,0.017,-0.128
201,0.051,0.028,-0.032
202,0.07,0.036,0.087
203,0.059,0.044,0.228
204,0.031,0.052,0.377
205,0.022,0.059,0.518
206,0.052,0.065,0.625
207,0.134,0.068,0.662
208,0.218,0.069,0.611
209,0.183,0.066,0.484
210,0.118,0.06,0.326
211,0.048,0.049,0.168
212,0.012,0.036,0.034
213,-0.008,0.022,-0.075
214,-0.021,0.009,-0.159
215,-0.03,-0.002,-0.216
216,-0.045,-0.014,-0.255
217,-0.05,-0.026,-0.279
218,-0.06,-0.039,-0.294
219,-0.073,-0.051,-0.303
220,-0.083,-0.058,-0.307
221,-0.082,-0.063,-0.307
222,-0.071,-0.063,-0.305
223,-0.062,-0.06,-0.301
224,-0.056,-0.054,-0.298
225,-0.053,-0.045,-0.292
226,-0.052,-0.034,-0.281
227,-0.042,-0.022,-0.261
228,-0.035,-0.011,-0.226
229,-0.023,0.003,-0.171
230,-0.003,0.019,-0.091
231,0.005,0.036,0.012
232,0.042,0.052,0.145
233,0.111,0.065,0.306
234,0.151,0.071,0.469
235,0.166,0.074,0.603
236,0.103,0.074,0.669
237,0.05,0.072,0.648
238,0.041,0.068,0.556
239,0.092,0.063,0.425
240,0.134,0.057,0.278
241,0.119,0.051,0.128
242,0.079,0.043,-0.004
243,0.017,0.031,-0.109
244,-0.018,0.015,-0.183
245,-0.037,-0.003,-0.232
246,-0.056,-0.019,-0.266
247,-0.065,-0.032,-0.287
248,-0.073,-0.044,-0.298
249,-0.075,-0.054,-0.303
250,-0.077,-0.061,-0.304
251,-0.073,-0.065,-0.304
252,-0.08,-0.065,-0.304
253,-0.084,-0.062,-0.303
254,-0.071,-0.056,-0.297
255,-0.055,-0.047,-0.287
256,-0.041,-0.035,-0.271
257,-0.029,-0.021,-0.245
258,-0.022,-0.006,-0.202
259,0.002,0.007,-0.137
260,0.028,0.019,-0.044
261,0.03,0.028,0.075
262,0.014,0.038,0.217
263,-0.0,0.049,0.375
264,0.026,0.058,0.533
265,0.081,0.064,0.661
266,0.155,0.066,0.712
267,0.206,0.065,0.668
268,0.181,0.06,0.542
269,0.109,0.051,0.375
270,0.037,0.04,0.208
271,0.017,0.028,0.061
272,0.009,0.017,-0.057
273,-0.014,0.006,-0.149
274,-0.034,-0.004,-0.213
275,-0.056,-0.015,-0.256
276,-0.07,-0.027,-0.281
277,-0.077,-0.041,-0.295
278,-0.082,-0.052,-0.303
279,-0.079,-0.06,-0.305
280,-0.081,-0.066,-0.305
281,-0.08,-0.069,-0.305
282,-0.078,-0.068,-0.303
283,-0.072,-0.065,-0.3
284,-0.068,-0.058,-0.294
285,-0.059,-0.049,-0.283
286,-0.052,-0.04,-0.263
287,-0.036,-0.028,-0.229
288,-0.021,-0.014,-0.174
289,-0.006,0.002,-0.095
290,0.004,0.019,0.011
291,0.058,0.035,0.151
292,0.099,0.047,0.317
293,0.115,0.053,0.487
294,0.07,0.056,0.629
295,0.026,0.057,0.713
296,0.009,0.057,0.705
297,0.047,0.054,0.618
298,0.087,0.051,0.476
299,0.133,0.047,0.314
300,0.12,0.041,0.152
301,0.078,0.031,0.009
302,0.011,0.017,-0.106
303,-0.008,-0.0,-0.183
304,-0.029,-0.019,-0.233
305,-0.06,-0.036,-0.269
306,-0.08,-0.049,-0.289
307,-0.082,-0.059,-0.299
308,-0.081,-0.067,-0.303
309,-0.082,-0.071,-0.304
310,-0.083,-0.071,-0.304
311,-0.086,-0.068,-0.304
312,-0.081,-0.061,-0.302
313,-0.081,-0.052,-0.298
314,-0.074,-0.041,-0.29
315,-0.056,-0.027,-0.273
316,-0.041,-0.011,-0.246
317,-0.023,0.004,-0.203
318,-0.006,0.017,-0.138
319,0.01,0.029,-0.042
320,0.018,0.042,0.083
321,0.014,0.055,0.232
322,0.025,0.068,0.401
323,0.093,0.079,0.571
324,0.194,0.087,0.714
325,0.263,0.091,0.771
326,0.263,0.091,0.719
327,0.201,0.086,0.582
328,0.126,0.077,0.405
329,0.038,0.064,0.222
330,-0.001,0.049,0.063
331,-0.001,0.035,-0.062
332,-0.026,0.021,-0.157
333,-0.048,0.006,-0.221
334,-0.066,-0.01,-0.26
335,-0.062,-0.028,-0.283
336,-0.062,-0.045,-0.294
337,-0.069,-0.059,-0.301
338,-0.079,-0.07,-0.305
339,-0.081,-0.077,-0.307
340,-0.082,-0.079,-0.306
341,-0.081,-0.076,-0.305
342,-0.078,-0.07,-0.302
343,-0.075,-0.061,-0.296
344,-0.065,-0.05,-0.284
345,-0.059,-0.036,-0.264
346,-0.056,-0.019,-0.23
347,-0.042,0.001,-0.174
348,-0.025,0.023,-0.093
349,0.01,0.044,0.019
350,0.083,0.061,0.164
351,0.138,0.073,0.333
352,0.175,0.08,0.508
353,0.121,0.084,0.656
354,0.09,0.086,0.748
355,0.085,0.087,0.745
356,0.126,0.088,0.65
357,0.162,0.087,0.496
358,0.179,0.086,0.322
359,0.146,0.082,0.152
360,0.066,0.069,0.0
361,0.007,0.05,-0.112
362,-0.022,0.026,-0.187
363,-0.044,0.002,-0.236
364,-0.061,-0.021,-0.268
365,-0.068,-0.04,-0.286
366,-0.059,-0.054,-0.293
367,-0.054,-0.064,-0.296
368,-0.052,-0.069,-0.298
369,-0.064,-0.069,-0.3
370,-0.066,-0.065,-0.3
371,-0.061,-0.057,-0.297
372,-0.058,-0.044,-0.292
373,-0.054,-0.028,-0.284
374,-0.049,-0.008,-0.269
375,-0.046,0.013,-0.244
376,-0.038,0.039,-0.203
377,-0.018,0.065,-0.136
378,-0.012,0.089,-0.041
379,-0.006,0.112,0.084
380,0.02,0.132,0.237
381,0.079,0.149,0.409
382,0.19,0.162,0.582
383,0.337,0.17,0.725
384,0.443,0.173,0.786
385,0.389,0.171,0.727
386,0.291,0.164,0.585
387,0.176,0.151,0.4
388,0.087,0.133,0.216
389,0.023,0.11,0.059
390,-0.005,0.084,-0.065
391,-0.033,0.054,-0.155
392,-0.051,0.022,-0.213
393,-0.057,-0.01,-0.248
394,-0.058,-0.041,-0.269
395,-0.062,-0.068,-0.281
396,-0.069,-0.089,-0.289
397,-0.075,-0.101,-0.292
398,-0.071,-0.101,-0.293
399,-0.065,-0.085,-0.293
400,-0.062,-0.05,-0.291
