lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.374,0.517,0.404
2,0.21,0.385,0.238
3,0.14,0.281,0.159
4,0.124,0.201,0.135
5,0.116,0.141,0.119
6,0.114,0.099,0.109
7,0.104,0.071,0.094
8,0.1,0.055,0.087
9,0.11,0.047,0.095
10,0.128,0.047,0.111
11,0.117,0.052,0.098
12,0.128,0.06,0.108
13,0.11,0.069,0.092
14,0.104,0.08,0.086
15,0.101,0.091,0.085
16,0.094,0.101,0.079
17,0.095,0.109,0.079
18,0.096,0.115,0.079
19,0.063,0.119,0.049
20,0.074,0.121,0.062
21,0.085,0.12,0.076
22,0.064,0.117,0.06
23,0.069,0.112,0.067
24,0.066,0.105,0.073
25,0.068,0.096,0.083
26,0.079,0.073,0.102
27,0.063,0.065,0.096
28,0.081,0.061,0.126
29,0.071,0.057,0.124
30,0.072,0.053,0.123
31,0.046,0.05,0.091
32,0.039,0.047,0.073
33,0.045,0.045,0.069
34,0.039,0.043,0.053
35,0.035,0.041,0.042
36,0.044,0.039,0.043
37,0.034,0.038,0.029
38,0.014,0.037,0.006
39,0.027,0.037,0.016
40,0.028,0.036,0.014
41,0.057,0.035,0.041
42,0.046,0.035,0.031
43,0.029,0.035,0.019
44,0.04,0.035,0.032
45,0.01,0.035,0.004
46,0.033,0.036,0.025
47,0.052,0.036,0.043
48,0.042,0.038,0.032
49,0.032,0.039,0.024
50,0.03,0.041,0.026
51,0.027,0.042,0.026
52,0.052,0.042,0.053
53,0.071,0.043,0.076
54,0.056,0.043,0.069
55,0.045,0.043,0.066
56,0.039,0.041,0.069
57,0.047,0.039,0.088
58,0.045,0.038,0.095
59,0.041,0.036,0.094
60,0.013,0.034,0.061
61,0.015,0.032,0.052
62,0.018,0.029,0.043
63,0.033,0.026,0.049
64,0.038,0.025,0.045
65,0.03,0.023,0.029
66,0.021,0.021,0.016
67,0.011,0.018,0.004
68,0.026,0.016,0.017
69,0.026,0.015,0.014
70,-0.001,0.014,-0.014
71,0.002,0.014,-0.013
72,-0.003,0.014,-0.016
73,0.016,0.012,0.005
74,0.016,0.012,0.008
75,0.016,0.011,0.006
76,0.004,0.011,-0.006
77,0.002,0.012,-0.01
78,0.011,0.012,-0.001
79,0.021,0.011,0.011
80,0.025,0.01,0.018
81,0.009,0.01,0.006
82,0.009,0.01,0.012
83,0.027,0.01,0.035
84,0.006,0.009,0.022
85,0.014,0.008,0.038
86,0.018,0.008,0.053
87,0.014,0.01,0.057
88,0.003,0.01,0.05
89,0.009,0.01,0.053
90,0.006,0.008,0.042
91,-0.009,0.008,0.016
92,-0.013,0.009,0.003
93,0.002,0.009,0.011
94,0.011,0.009,0.01
95,0.011,0.008,0.004
96,0.01,0.009,-0.003
97,0.018,0.009,0.003
98,0.017,0.011,0.001
99,0.014,0.011,-0.004
100,0.017,0.012,-0.003
101,0.017,0.012,-0.001
102,0.015,0.014,0.001
103,0.008,0.014,-0.005
104,0.032,0.014,0.019
105,-0.004,0.014,-0.019
106,0.003,0.013,-0.011
107,0.015,0.013,-0.001
108,0.023,0.015,0.007
109,0.022,0.015,0.01
110,0.01,0.015,0.002
111,0.005,0.015,-0.0
112,0.041,0.015,0.037
113,0.029,0.015,0.032
114,-0.003,0.015,0.01
115,-0.011,0.013,0.011
116,0.007,0.013,0.035
117,0.023,0.012,0.056
118,0.003,0.011,0.039
119,0.024,0.011,0.055
120,-0.003,0.011,0.021
121,0.009,0.01,0.021
122,-0.003,0.01,0.002
123,0.012,0.009,0.01
124,0.017,0.008,0.006
125,0.01,0.006,-0.007
126,0.02,0.005,-0.0
127,0.03,0.005,0.009
128,0.018,0.004,-0.004
129,0.004,0.003,-0.019
130,-0.014,0.001,-0.036
131,-0.014,0.001,-0.035
132,-0.022,0.001,-0.038
133,0.005,0.0,-0.01
134,-0.002,-0.0,-0.017
135,-0.01,-0.001,-0.029
136,-0.015,-0.001,-0.035
137,-0.001,-0.001,-0.02
138,0.021,-0.002,0.005
139,0.004,-0.003,-0.008
140,-0.009,-0.004,-0.018
141,0.007,-0.004,0.001
142,-0.008,-0.004,-0.01
143,-0.017,-0.004,-0.014
144,-0.008,-0.003,-0.001
145,0.002,-0.004,0.017
146,-0.0,-0.004,0.022
147,0.014,-0.004,0.043
148,0.008,-0.004,0.04
149,-0.022,-0.004,0.005
150,-0.014,-0.004,0.001
151,-0.006,-0.003,-0.0
152,0.006,-0.003,0.006
153,0.002,-0.005,-0.006
154,-0.004,-0.007,-0.019
155,-0.011,-0.008,-0.031
156,-0.015,-0.008,-0.036
157,-0.006,-0.008,-0.028
158,-0.017,-0.008,-0.041
159,-0.009,-0.008,-0.035
160,-0.013,-0.009,-0.039
161,-0.015,-0.01,-0.035
162,-0.002,-0.009,-0.018
163,-0.001,-0.009,-0.015
164,-0.014,-0.01,-0.03
165,-0.009,-0.012,-0.029
166,-0.02,-0.013,-0.04
167,-0.018,-0.015,-0.037
168,-0.015,-0.015,-0.031
169,0.013,-0.015,-0.003
170,-0.014,-0.015,-0.027
171,-0.01,-0.015,-0.02
172,-0.026,-0.015,-0.03
173,-0.032,-0.016,-0.03
174,-0.022,-0.018,-0.015
175,-0.022,-0.017,-0.007
176,0.004,-0.018,0.027
177,-0.014,-0.018,0.015
178,-0.021,-0.019,0.006
179,-0.045,-0.02,-0.023
180,-0.02,-0.02,-0.011
181,-0.023,-0.02,-0.021
182,-0.017,-0.02,-0.022
183,-0.019,-0.022,-0.032
184,-0.012,-0.022,-0.03
185,-0.033,-0.023,-0.051
186,-0.031,-0.023,-0.05
187,0.0,-0.023,-0.022
188,-0.002,-0.023,-0.027
189,-0.012,-0.023,-0.036
190,-0.026,-0.021,-0.049
191,-0.03,-0.02,-0.051
192,-0.033,-0.019,-0.05
193,-0.023,-0.017,-0.041
194,-0.035,-0.014,-0.058
195,-0.003,-0.013,-0.029
196,-0.01,-0.011,-0.034
197,-0.016,-0.01,-0.036
198,-0.016,-0.009,-0.033
199,-0.016,-0.008,-0.033
200,0.006,-0.008,-0.01
201,-0.016,-0.007,-0.028
202,0.001,-0.008,-0.007
203,-0.016,-0.007,-0.017
204,-0.01,-0.006,-0.003
205,0.008,-0.006,0.026
206,0.023,-0.005,0.049
207,0.023,-0.004,0.052
208,-0.009,-0.004,0.019
209,0.008,-0.004,0.026
210,-0.001,-0.005,0.009
211,-0.006,-0.005,-0.003
212,-0.031,-0.004,-0.035
213,-0.017,-0.005,-0.027
214,-0.018,-0.006,-0.032
215,-0.012,-0.006,-0.029
216,-0.016,-0.006,-0.036
217,-0.017,-0.007,-0.04
218,-0.026,-0.006,-0.049
219,-0.004,-0.006,-0.029
220,0.01,-0.006,-0.015
221,0.024,-0.006,0.001
222,0.009,-0.005,-0.011
223,0.009,-0.003,-0.012
224,0.002,-0.001,-0.022
225,-0.012,0.001,-0.036
226,-0.015,0.0,-0.037
227,-0.022,0.001,-0.04
228,0.012,0.001,-0.007
229,0.019,0.002,-0.0
230,-0.013,0.003,-0.028
231,0.013,0.003,0.005
232,0.002,0.003,0.0
233,0.017,0.002,0.021
234,0.013,0.002,0.027
235,-0.007,0.001,0.018
236,-0.013,0.001,0.018
237,0.004,-0.001,0.037
238,-0.003,-0.002,0.026
239,-0.014,-0.003,0.008
240,0.002,-0.005,0.014
241,-0.003,-0.007,0.002
242,-0.01,-0.009,-0.015
243,-0.003,-0.011,-0.013
244,-0.008,-0.012,-0.021
245,-0.044,-0.013,-0.057
246,-0.03,-0.014,-0.046
247,-0.029,-0.015,-0.048
248,0.003,-0.016,-0.019
249,0.016,-0.018,-0.006
250,-0.0,-0.019,-0.017
251,-0.014,-0.021,-0.029
252,-0.014,-0.022,-0.028
253,-0.023,-0.021,-0.038
254,-0.021,-0.021,-0.038
255,-0.045,-0.022,-0.061
256,-0.036,-0.02,-0.052
257,-0.038,-0.02,-0.051
258,-0.039,-0.02,-0.05
259,-0.025,-0.021,-0.035
260,-0.012,-0.021,-0.017
261,0.002,-0.021,0.004
262,-0.021,-0.019,-0.012
263,-0.024,-0.019,-0.007
264,-0.001,-0.019,0.026
265,0.007,-0.018,0.045
266,-0.01,-0.017,0.032
267,-0.018,-0.016,0.022
268,-0.025,-0.015,0.007
269,-0.035,-0.015,-0.013
270,-0.036,-0.013,-0.023
271,-0.009,-0.011,-0.006
272,0.002,-0.009,-0.004
273,0.007,-0.007,-0.004
274,-0.007,-0.006,-0.021
275,0.005,-0.006,-0.011
276,-0.027,-0.007,-0.041
277,-0.016,-0.008,-0.033
278,-0.026,-0.01,-0.042
279,-0.006,-0.011,-0.02
280,-0.003,-0.013,-0.014
281,0.005,-0.014,-0.009
282,0.002,-0.014,-0.015
283,-0.006,-0.014,-0.027
284,-0.02,-0.014,-0.038
285,-0.014,-0.014,-0.029
286,-0.014,-0.016,-0.026
287,-0.003,-0.017,-0.015
288,-0.007,-0.016,-0.017
289,-0.034,-0.015,-0.038
290,-0.031,-0.014,-0.029
291,-0.025,-0.015,-0.015
292,-0.021,-0.014,-0.005
293,-0.018,-0.014,0.008
294,-0.04,-0.012,-0.002
295,-0.004,-0.01,0.042
296,-0.006,-0.007,0.04
297,-0.006,-0.006,0.036
298,-0.0,-0.004,0.03
299,-0.011,-0.003,0.008
300,0.022,-0.002,0.031
301,0.018,-0.002,0.02
302,0.01,-0.002,0.007
303,-0.011,-0.0,-0.017
304,-0.005,0.001,-0.013
305,-0.002,0.001,-0.013
306,-0.003,0.001,-0.016
307,0.017,0.001,0.002
308,0.031,0.0,0.015
309,0.007,-0.002,-0.007
310,-0.006,-0.004,-0.02
311,-0.03,-0.006,-0.044
312,-0.023,-0.007,-0.039
313,-0.009,-0.009,-0.027
314,-0.006,-0.011,-0.021
315,-0.015,-0.012,-0.027
316,-0.027,-0.013,-0.035
317,-0.018,-0.013,-0.024
318,-0.029,-0.014,-0.031
319,-0.011,-0.015,-0.009
320,-0.007,-0.015,0.004
321,-0.002,-0.014,0.016
322,-0.03,-0.013,-0.002
323,-0.011,-0.012,0.028
324,-0.002,-0.01,0.047
325,-0.006,-0.008,0.047
326,-0.016,-0.007,0.034
327,-0.024,-0.007,0.017
328,0.008,-0.007,0.035
329,-0.001,-0.007,0.019
330,-0.0,-0.007,0.012
331,0.001,-0.006,0.006
332,0.007,-0.005,0.007
333,0.022,-0.005,0.017
334,-0.008,-0.006,-0.012
335,-0.02,-0.006,-0.025
336,-0.015,-0.006,-0.023
337,-0.011,-0.005,-0.02
338,-0.003,-0.005,-0.015
339,-0.01,-0.005,-0.021
340,-0.004,-0.005,-0.014
341,0.003,-0.003,-0.006
342,0.011,-0.001,0.0
343,0.001,0.001,-0.008
344,-0.023,0.004,-0.027
345,-0.012,0.006,-0.014
346,-0.012,0.009,-0.013
347,0.01,0.012,0.01
348,0.014,0.016,0.018
349,0.022,0.02,0.033
350,0.047,0.025,0.062
351,0.042,0.029,0.066
352,0.041,0.034,0.075
353,0.051,0.04,0.095
354,0.053,0.045,0.104
355,0.029,0.048,0.081
356,0.049,0.052,0.093
357,0.055,0.055,0.087
358,0.046,0.057,0.068
359,0.05,0.058,0.062
360,0.077,0.06,0.08
361,0.081,0.061,0.077
362,0.073,0.063,0.065
363,0.051,0.064,0.04
364,0.056,0.063,0.043
365,0.052,0.063,0.038
366,0.061,0.062,0.045
367,0.078,0.061,0.061
368,0.07,0.06,0.053
369,0.063,0.058,0.049
370,0.047,0.057,0.034
371,0.046,0.056,0.034
372,0.055,0.054,0.042
373,0.033,0.052,0.02
374,0.035,0.049,0.025
375,0.049,0.047,0.041
376,0.032,0.044,0.028
377,0.032,0.04,0.031
378,0.061,0.037,0.062
379,0.065,0.034,0.072
380,0.037,0.031,0.053
381,0.032,0.028,0.057
382,0.023,0.024,0.06
383,0.027,0.021,0.073
384,0.011,0.019,0.061
385,0.02,0.016,0.065
386,0.012,0.013,0.049
387,0.02,0.011,0.046
388,0.021,0.01,0.04
389,-0.017,0.008,-0.007
390,-0.005,0.007,-0.004
391,-0.022,0.006,-0.027
392,0.001,0.006,-0.007
393,0.015,0.006,0.004
394,0.008,0.007,-0.006
395,0.025,0.007,0.01
396,0.022,0.009,0.005
397,0.019,0.011,0.002
398,0.009,0.013,-0.006
399,0.01,0.015,-0.003
400,0.013,0.018,-0.0
