gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,119,944,64.7250137329102,36.0864028930664,-115.022247314453,3670144,120,699,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.58305071492191,50.12452799969021,42.81353614085053,0.004504028827297341,6.0,-50.14,1.7549928774784245,-50.56,42.5648,53.6511,73.4485,0.7464,46.3575,48.3136,48.175332252398015,0
100930,npp,1997,3859,46.976375579834,36.0830726623535,-115.023811340332,3670176,1995,3093,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-01 10:32:54.242232,-69.16901200676323,66.69317520080637,54.42725651554331,1.5605877301305064e-07,22.0,66.66,3.1865100272627664,66.41,50.0595,65.8547,82.2977,0.6081,34.1231,28.5673,28.5673,0
101048,npp,2392,387,71.0409927368164,36.08203125,-115.026596069336,3670144,2392,218,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.60018492109579,63.61296092825487,52.49426552873854,0.01685288321996458,3.0,-63.6,2.7445598364131496,-63.89,44.197,56.5539,77.039,0.7081,45.3261,50.3063,49.78893870131086,0
101057,npp,1363,3336,99.9466781616211,36.0823783874512,-115.029319763184,3670144,1365,2685,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.38381178106847,55.81975904755446,47.10929185337242,0.0010939967157347404,19.0,55.8,2.0682789409984763,55.44,41.2547,50.1909,66.2491,0.7979,64.1042,79.7479,79.71431574297841,0
101181,npp,682,2793,49.7823295593262,36.0835227966309,-115.025825500488,3670144,682,2248,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-03 09:55:29.560771,-74.6591741536773,38.79563078829061,33.70201305005656,0.011268528259286446,16.0,38.78,1.4276677814245327,38.26,36.8446,44.9322,59.0978,0.8913,43.4449,44.3705,44.0245710370773,0
101552,npp,1595,1132,52.1685447692871,36.0799903869629,-115.024085998535,3670144,1594,833,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-06 08:58:58.518978,96.0185541156807,44.09112674881123,38.03875086652018,0.13093350141181426,7.0,-44.1,1.5732132722552272,-44.57,38.3122,47.7114,61.1004,0.8394,42.8807,43.7888,39.76931410858383,0
101561,npp,349,4032,62.0374526977539,36.0859222412109,-115.023323059082,3670144,347,3183,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-06 10:39:05.329251,-68.13848608230697,69.48139598728417,56.04653953853104,0.07695954844352819,23.0,69.44,3.5496478698597698,69.21,52.1309,65.4102,78.211,0.6123,39.0974,37.9826,35.62004331402559,0
101674,npp,820,572,79.5665512084961,36.0834617614746,-115.027671813965,3670144,822,362,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.60273091904286,59.760616506768876,49.91411192813406,0.12694114131142423,4.0,-59.76,2.3545700244418297,-60.07,41.0128,51.5687,68.1735,0.7766,51.9384,61.7903,57.89337430077252,0
101682,npp,2797,3511,56.8384056091309,36.0802917480469,-115.023590087891,3670144,2795,2849,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-07 10:20:25.661273,-70.9692650320618,59.970456771209314,50.06495490704271,0.0933584437705706,20.0,59.94,2.3545700244418297,59.63,43.8458,54.1815,75.7937,0.7391,41.176,42.0114,39.145418845183656,0
101796,npp,3072,18,44.6824493408203,36.0818748474121,-115.024925231934,3670144,3068,5,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-08 08:21:01.819521,90.45533975985765,69.98704827890094,56.31578424160765,0.07268320574150088,1.0,-69.95,3.5496478698597698,-70.01,47.8096,59.7434,75.2458,0.6703,35.8046,29.9518,27.720521397727005,0
101797,npp,1,19,33.5238952636719,36.0834884643555,-115.022041320801,3670144,5,5,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-08 08:21:03.598802,90.96631163398605,69.96562218537741,56.3038525656595,0.0726806278370225,1.0,-69.94,3.5496478698597698,-70.01,47.8096,59.7434,75.2458,0.6703,32.6611,22.4719,20.240700535996194,0
101805,npp,2141,2976,69.0228118896484,36.0873031616211,-115.027099609375,3670144,2140,2398,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-08 10:01:42.436047,-73.6989185691496,45.386233419825594,39.08313419975021,0.06875019818662591,17.0,45.36,1.5732132722552272,44.92,34.7357,41.6277,57.1387,0.962,57.4611,66.4028,64.29225954500936,0
102056,npp,730,1876,39.4753150939941,36.085521697998,-115.026626586914,3670144,730,1450,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-10 09:24:07.079428,99.30783970139073,9.129848705824495,8.078110731269485,0.026735112984143106,11.0,-9.16,1.0,-9.92,31.6391,38.9133,50.1486,1.0292,40.6096,40.626,39.805267274712286,0
102179,npp,3064,1320,64.9691390991211,36.083137512207,-115.027755737305,3670144,3064,996,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.78231107201927,37.038460905220134,32.23885250195212,0.011535582359036897,8.0,-37.04,1.357151599901897,-37.56,36.0944,44.6214,61.4156,0.8975,55.0405,58.3096,57.95547282825667,0
102309,npp,1154,3688,52.2982292175293,36.0799446105957,-115.021842956543,3670144,1157,2984,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.45519327919911,63.576826413226414,52.481669094957596,0.010730770547300785,21.0,63.55,2.7445598364131496,63.26,49.1733,60.8952,79.5435,0.6576,36.9152,34.3938,34.064379489940926,0
102430,npp,507,3158,40.3664436340332,36.0863151550293,-115.024482727051,3670144,507,2522,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-13 10:07:55.274301,-73.06300015893997,51.02954685845912,43.51755266306076,0.0037870298603074237,18.0,51.01,1.847645286154319,50.59,36.9408,46.793,61.9196,0.8558,36.5693,34.5474,34.43114317550708,0
102671,npp,2185,2062,31.0743808746338,36.0854606628418,-115.026489257812,3670176,2185,1628,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-15 09:30:21.685662,-65.35327860323954,1.7304826596151472,1.5325242771849588,2.531268704293458e-07,12.0,1.64,1.0,0.85,33.2473,40.0476,48.9827,1.0,31.0744,31.0744,31.0744,0
102792,npp,1455,1506,43.7525177001953,36.0844230651855,-115.026840209961,3670176,1455,1130,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-16 09:11:29.554751,97.09575289673873,28.823695321240063,25.275725714499696,2.7352243092154708e-12,9.0,-28.84,1.184412938166907,-29.45,33.5611,41.2935,54.1609,0.9698,42.1237,42.4324,42.4324,0
102919,npp,2575,3860,66.7931442260742,36.0843925476074,-115.024291992188,3670176,2581,3094,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-17 10:32:47.794442,-68.94148845716258,66.70275972529744,54.438264255513126,7.362087486315237e-08,22.0,66.67,3.1865100272627664,66.41,50.0595,65.8547,82.2977,0.6081,40.3421,40.6182,40.6182,0
103160,npp,1273,2793,55.902702331543,36.0816612243652,-115.028800964355,3670176,1273,2248,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-19 09:55:23.112811,-75.02720510882699,38.803898970935656,33.71091913658621,5.0084884851515214e-17,16.0,38.78,1.4276677814245327,38.26,36.8446,44.9322,59.0978,0.8913,47.7318,49.8255,49.8255,0
103279,npp,578,2246,47.3563804626465,36.0862922668457,-115.027732849121,3670176,578,1803,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-20 09:36:36.321222,-78.74707559582065,12.27944647815505,10.857025757389383,6.016552474809527e-21,13.0,12.25,1.015504800579495,11.51,34.5438,40.8865,47.5215,0.9795,46.4186,46.3847,46.3847,0
103396,npp,2929,1692,70.5819931030273,36.0826530456543,-115.028091430664,3670176,2929,1281,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-21 09:17:45.973612,99.1395479891932,19.444178148627376,17.146796018986308,1.6377147672078024e-24,10.0,-19.47,1.0442604737599883,-20.16,35.7044,44.2365,58.5571,0.9053,65.2764,63.8983,63.8983,0
103515,npp,2164,1131,59.7259140014648,36.0818710327148,-115.026397705078,3670176,2165,832,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.71488873510707,44.11134474565049,38.05754558179028,2.7424843839240346e-23,7.0,-44.14,1.5732132722552272,-44.57,38.3122,47.7114,61.1004,0.8394,47.6845,50.1322,50.1322,0
103524,npp,935,4033,55.8787040710449,36.0827102661133,-115.025413513184,3670176,936,3183,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18052902599578,69.48492676024327,56.053504220232846,6.048858609896671e-20,23.0,69.46,3.5496478698597698,69.21,52.1309,65.4102,78.211,0.6123,37.3624,34.2119,34.2119,0
103634,npp,1387,571,37.8148765563965,36.0816078186035,-115.023086547852,3670176,1386,361,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.37384742536274,59.784600922242966,49.9347222584064,1.0807652885936052e-21,4.0,-59.78,2.3545700244418297,-60.07,41.0128,51.5687,68.1735,0.7766,34.2062,29.3665,29.3665,0
103643,npp,292,3511,63.8854827880859,36.0852317810059,-115.026931762695,3670176,294,2849,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-23 10:20:19.214032,-71.4629682657488,59.966525879530664,50.06624476573667,9.227615855447637e-21,20.0,59.94,2.3545700244418297,59.63,43.8458,54.1815,75.7937,0.7391,44.1689,47.2202,47.2202,0
103753,npp,582,16,74.804557800293,36.0810165405273,-115.027359008789,3670176,583,4,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-24 08:20:55.375619,90.86201504828497,69.9992513195611,56.3269029918646,4.0583900475776145e-19,1.0,-69.98,3.5496478698597698,-70.01,47.8096,59.7434,75.2458,0.6703,44.2906,50.1434,50.1434,0
103760,npp,2707,2977,30.9074058532715,36.0817909240723,-115.022933959961,3670176,2708,2398,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-24 10:01:35.992615,-74.0075030528239,45.40566402998282,39.10126342567435,1.1077926128461683e-20,17.0,45.4,1.5732132722552272,44.92,34.7357,41.6277,57.1387,0.962,33.2333,29.7342,29.7342,0
104112,npp,566,1319,32.2585639953613,36.0855407714844,-115.024658203125,3670176,567,994,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-27 09:05:06.755947,97.11071655307323,37.06619243012439,32.2629472995536,1.0321630825380514e-13,8.0,-37.08,1.357151599901897,-37.56,36.0944,44.6214,61.4156,0.8975,30.9382,28.9519,28.9519,0
104346,npp,2057,200,71.7502593994141,36.083080291748,-115.026473999023,3670176,2057,99,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.56999187175143,67.03023308985658,54.627727040821085,0.00014313075185586396,2.0,-67.02,3.1865100272627664,-67.24,48.3944,64.2876,83.5468,0.6229,42.3895,44.6964,44.6964,0
104355,npp,1061,3158,27.8766899108887,36.0834312438965,-115.021026611328,3670176,1062,2522,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-29 10:07:47.124407,-73.40950045196439,51.024393499367875,43.51534342239411,6.600160135942047e-13,18.0,51.01,1.847645286154319,50.59,36.9408,46.793,61.9196,0.8558,29.8095,23.8581,23.8581,0
104472,npp,383,2609,42.564281463623,36.0872611999512,-115.027374267578,3670176,383,2107,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-04-30 09:49:00.345435,-75.18340536641989,31.014807747640127,27.152138718881208,1.5786679727394908e-08,15.0,31.0,1.2365102219381485,30.4,37.6779,48.3023,62.2145,0.8291,35.4071,35.2902,35.2902,0
105485,npp,2750,2060,40.7550659179688,36.0840377807617,-115.026741027832,3670144,2750,1626,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-01 09:30:11.788666,-52.20463126471534,1.781567821901486,1.5778103672091937,0.0005018770448995011,12.0,1.53,1.0,0.85,33.2473,40.0476,48.9827,1.0,40.7551,40.7551,40.7551,0
106021,npp,470,384,47.7485237121582,36.0827941894531,-115.021949768066,3670144,471,215,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.73624822983017,63.6572787680421,52.52947668140724,0.05306102079285926,3.0,-63.66,2.7445598364131496,-63.89,44.197,56.5539,77.039,0.7081,36.8393,33.8122,32.18329660887909,0
106032,npp,2496,3335,36.7402191162109,36.0857925415039,-115.022521972656,3670144,2500,2684,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-04 10:13:56.511216,-71.7970778712958,55.789526784047304,47.09307263993813,0.017467427387245535,19.0,55.77,2.0682789409984763,55.44,41.2547,50.1909,66.2491,0.7979,33.5442,29.3152,28.778973005492734,0
106388,npp,1115,2244,82.5274047851562,36.0835571289062,-115.021560668945,3670144,1115,1801,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-06 09:36:24.756495,-75.18110681105735,12.170135196869357,10.760913824240726,0.1083113051864304,13.0,12.13,1.015504800579495,11.51,34.5438,40.8865,47.5215,0.9795,81.0527,80.834,77.50898571119366,0
106569,npp,391,1690,39.3548393249512,36.0843620300293,-115.020729064941,3670144,391,1279,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-07 09:17:34.431323,98.90958318588379,19.547017266221552,17.236699116802914,0.07268289575158311,10.0,-19.58,1.0442604737599883,-20.16,35.7044,44.2365,58.5571,0.9053,35.3728,35.6282,33.39693091400884,0
106742,npp,2712,1128,44.953540802002,36.0825462341309,-115.024787902832,3670144,2712,830,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-08 08:58:40.547221,96.20269600333987,44.21708181659164,38.14315424370394,0.047642214303100464,7.0,-44.24,1.5732132722552272,-44.57,38.3122,47.7114,61.1004,0.8394,38.2946,37.7327,36.27014682482111,0
107143,npp,2563,2425,40.2921943664551,36.0817031860352,-115.025489807129,3670144,2563,1963,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-11 09:42:37.728078,-76.89582443787994,22.034509717340477,19.40713596545965,0.013141574146717072,14.0,22.03,1.0837787002826917,21.51,36.0165,42.9975,53.8706,0.9314,37.5514,37.5279,37.124470997459305,0
107311,npp,1831,1872,48.4679946899414,36.0842056274414,-115.02758026123,3670144,1831,1446,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-12 09:23:47.398231,99.275345119263,9.378988519985805,8.298598524869885,0.00514742421806897,11.0,-9.4,1.0,-9.92,31.6391,38.9133,50.1486,1.0292,49.6023,49.8809,49.72288086205158,0
107486,npp,1088,1315,52.5958404541016,36.0833702087402,-115.026786804199,3670144,1090,992,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-13 09:04:53.511525,96.44445572173015,37.233962405094076,32.40387099649184,0.0008732372679527162,8.0,-37.24,1.357151599901897,-37.56,36.0944,44.6214,61.4156,0.8975,45.9234,47.2046,47.2046,0
107659,npp,317,751,32.1519813537598,36.0862731933594,-115.022232055664,3670176,316,534,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-14 08:45:57.846584,94.08449118509755,55.450217209771054,46.839976641122064,3.460066027207614e-06,5.0,-55.45,2.0682789409984763,-55.68,42.4258,55.223,74.3354,0.7252,28.8929,23.3165,23.3165,0
107832,npp,2590,197,27.4058246612549,36.0862159729004,-115.021430969238,3670176,2587,97,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.46098378083762,67.08380440602376,54.65989783881675,7.118271038138157e-11,2.0,-67.07,3.1865100272627664,-67.24,48.3944,64.2876,83.5468,0.6229,28.4732,17.0723,17.0723,0
108369,npp,2546,1501,56.4965705871582,36.0848846435547,-115.02458190918,3670176,2547,1126,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-18 09:11:08.268871,98.7788019640285,29.036910430592968,25.45903609251319,3.66347869795477e-15,9.0,-29.07,1.184412938166907,-29.45,33.5611,41.2935,54.1609,0.9698,52.8835,54.7919,54.7919,0
108542,npp,1768,937,54.7029800415039,36.0846481323242,-115.025718688965,3670176,1768,695,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-19 08:52:12.607090,95.28123948654702,50.337923262631215,42.982853541850425,6.870223448258198e-19,6.0,-50.35,1.7549928774784245,-50.56,42.5648,53.6511,73.4485,0.7464,40.6469,40.8327,40.8327,0
108715,npp,979,380,56.5539131164551,36.0803565979004,-115.025833129883,3670176,981,213,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.88235323227335,63.736632051683294,52.579745868083826,4.261157114966177e-22,3.0,-63.73,2.7445598364131496,-63.89,44.197,56.5539,77.039,0.7081,40.0476,40.0476,40.0476,0
121819,npp,2488,740,43.7355613708496,36.0799140930176,-115.022514343262,3670176,2488,522,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-17 08:45:12.733319,94.29460439605046,55.74460730052055,47.04722956440391,2.42959591911304e-17,5.0,-55.73,2.0682789409984763,-55.68,42.4258,55.223,74.3354,0.7252,34.4935,31.7169,31.7169,0
121989,npp,1697,187,47.8015899658203,36.0857048034668,-115.025253295898,3670176,1701,92,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-18 08:26:15.289924,91.90829582561018,67.266453035443,54.75819379069329,6.119308829672902e-22,2.0,-67.24,3.1865100272627664,-67.24,48.3944,64.2876,83.5468,0.6229,34.8739,29.7777,29.7777,0
122525,npp,1665,1491,32.9516181945801,36.0858573913574,-115.021827697754,3670176,1666,1118,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-21 09:10:26.721200,98.38302622849562,29.54097000212529,25.887637061521506,1.0111182849835156e-25,9.0,-29.55,1.184412938166907,-29.45,33.5611,41.2935,54.1609,0.9698,33.0045,31.9574,31.9574,0
123251,npp,809,2230,53.2727165222168,36.0850944519043,-115.02806854248,3670176,809,1788,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-25 09:35:33.586229,-76.31577894591673,11.347997515993072,10.035025662729643,3.6061264970952494e-23,13.0,11.35,1.015504800579495,11.51,34.5438,40.8865,47.5215,0.9795,52.2446,52.1796,52.1796,0
123428,npp,92,1677,32.5330543518066,36.0824089050293,-115.02360534668,3670176,92,1268,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-26 09:16:43.260209,98.30685856591533,20.260493948061264,17.857726461515355,1.1025763958266948e-18,10.0,-20.26,1.0837787002826917,-20.16,35.7044,44.2365,58.5571,0.9053,29.2488,29.4524,29.4524,0
123600,npp,2419,1116,57.1366424560547,36.0871047973633,-115.027893066406,3670176,2421,821,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.68791214305034,44.6352694897636,38.47472842622738,5.774072175688218e-13,7.0,-44.64,1.5732132722552272,-44.57,38.3122,47.7114,61.1004,0.8394,46.0387,47.9589,47.9589,0
123775,npp,1631,557,77.3964767456055,36.0810356140137,-115.028686523438,3670176,1636,350,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-07-28 08:38:53.714375,93.10223147208478,60.11616082536541,50.155823669531124,1.2138164658867667e-06,4.0,-60.1,2.3545700244418297,-60.07,41.0128,51.5687,68.1735,0.7766,51.0168,60.1051,60.1051,0
129925,npp,71,742,38.0328750610352,36.0799026489258,-115.021614074707,3670144,71,524,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.33496966006126,55.684633050646745,47.005747011749285,0.14439445486650052,5.0,-55.68,2.0682789409984763,-55.68,42.4258,55.223,74.3354,0.7252,31.7363,27.5814,23.148680582307414,0
130125,npp,1359,3143,38.2357444763184,36.0793418884277,-115.022430419922,3670144,1357,2513,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-03 10:06:49.853449,-72.61429114572624,50.59914992714553,43.18359434155911,0.10069968688774217,18.0,50.59,1.847645286154319,50.59,36.9408,46.793,61.9196,0.8558,35.4161,32.7239,29.63255235901509,0
130316,npp,686,2596,45.0511817932129,36.0828552246094,-115.025001525879,3670144,685,2098,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-04 09:48:04.864597,-74.7610782316205,30.407517792180112,26.631023568728875,0.08800739965825978,15.0,30.4,1.184412938166907,30.4,37.6779,48.3023,62.2145,0.8291,37.3027,37.3521,34.65038884546517,0
130503,npp,3042,2048,29.2115783691406,36.0839309692383,-115.023025512695,3670144,3042,1614,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-05 09:29:18.093193,-99.71271452164845,0.8370804074051178,0.7413026572725194,0.07063477308035748,12.0,0.85,1.0,0.85,33.2473,40.0476,48.9827,1.0,29.2116,29.2116,27.04320558009593,0
130872,npp,1560,929,60.360954284668,36.0852127075195,-115.027061462402,3670144,1560,690,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-07 08:51:32.101326,95.49927119622387,50.581786351571914,43.16760256404111,0.03403057222643735,6.0,-50.59,1.7549928774784245,-50.56,42.5648,53.6511,73.4485,0.7464,43.8709,45.0561,44.011406293148276,0
131060,npp,2808,3323,48.6442947387695,36.0819435119629,-115.026077270508,3670144,2808,2671,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-08 10:13:04.600370,-72.17605790043918,55.472859381311885,46.85620020726664,0.030256368751902404,19.0,55.47,2.0682789409984763,55.44,41.2547,50.1909,66.2491,0.7979,39.2998,38.8135,37.88466936450625,0
131237,npp,2144,2779,39.164436340332,36.0839881896973,-115.025939941406,3670144,2146,2235,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-09 09:54:19.615742,-74.19014426366171,38.218668918850014,33.22327717174776,0.01809666897958232,16.0,38.22,1.357151599901897,38.26,36.8446,44.9322,59.0978,0.8913,35.7977,34.9069,34.35135611810014,0
131592,npp,718,1678,56.3863830566406,36.0816764831543,-115.027374267578,3670144,717,1269,196611,3866755,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-11 09:16:42.534750,97.51362524464439,20.221992831442623,17.825355273701778,0.0031241429082000923,10.0,-20.21,1.0837787002826917,-20.16,35.7044,44.2365,58.5571,0.9053,51.2582,51.0469,50.950992931091925,0
132309,npp,2913,2415,36.4927520751953,36.0863571166992,-115.025283813477,3670176,2914,1954,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-15 09:41:49.410333,-77.61094000231077,21.503701764950968,18.943748327076705,9.39496808910428e-13,14.0,21.51,1.0837787002826917,21.51,36.0165,42.9975,53.8706,0.9314,34.0457,33.9891,33.9891,0
133405,npp,596,2048,61.5230903625488,36.0829124450684,-115.028877258301,3670176,596,1615,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-21 09:29:15.639114,-71.83889704393042,0.8510671984428425,0.7537364346251128,8.54877892993444e-29,12.0,0.85,1.0,0.85,33.2473,40.0476,48.9827,1.0,61.5231,61.5231,61.5231,0
133762,npp,2183,930,38.0143966674805,36.0847129821777,-115.020698547363,3670176,2184,690,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-23 08:51:29.652345,95.25811273503628,50.56186703844924,43.1550902587123,1.2094755696722395e-22,6.0,-50.56,1.7549928774784245,-50.56,42.5648,53.6511,73.4485,0.7464,31.1377,28.3756,28.3756,0
133775,npp,992,3847,40.9034385681152,36.0837631225586,-115.023635864258,3670176,997,3086,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-23 10:31:41.801380,-68.97438748558729,66.475475952571,54.30150816849588,4.247536641275692e-28,22.0,66.46,3.1865100272627664,66.41,50.0595,65.8547,82.2977,0.6081,32.2173,24.8742,24.8742,0
133958,npp,357,3324,52.0180130004883,36.0852851867676,-115.024291992188,3670176,358,2672,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-24 10:13:02.152567,-72.48455582154119,55.50454243471162,46.88271028679007,1.8095025289447937e-24,19.0,55.49,2.0682789409984763,55.44,41.2547,50.1909,66.2491,0.7979,40.931,41.5054,41.5054,0
134138,npp,2764,2780,34.4664001464844,36.0848388671875,-115.024879455566,3670176,2764,2236,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-25 09:54:17.166883,-74.78458165907129,38.26144540046603,33.260582657720065,4.610382593073951e-19,16.0,38.26,1.357151599901897,38.26,36.8446,44.9322,59.0978,0.8913,32.336,30.7196,30.7196,0
134322,npp,2055,2233,24.9859600067139,36.085277557373,-115.021835327148,3670176,2055,1790,196611,3866787,1774,usa_lasvegas_46_33,36.08333333,-115.025,46,33,usa_lasvegas,2012-08-26 09:35:30.406688,-77.30688626510882,11.51801310242133,10.18599990867352,2.165723661552752e-12,13.0,11.51,1.015504800579495,11.51,34.5438,40.8865,47.5215,0.9795,24.3898,24.4733,24.4733,0
