lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.647,0.612,0.889
2,0.325,0.436,0.685
3,0.118,0.291,0.461
4,0.041,0.172,0.257
5,0.018,0.079,0.081
6,0.012,0.006,-0.059
7,-0.007,-0.048,-0.162
8,-0.033,-0.086,-0.231
9,-0.04,-0.11,-0.272
10,-0.045,-0.123,-0.294
11,-0.043,-0.125,-0.304
12,-0.048,-0.12,-0.31
13,-0.056,-0.109,-0.314
14,-0.053,-0.093,-0.314
15,-0.048,-0.073,-0.314
16,-0.043,-0.052,-0.313
17,-0.044,-0.029,-0.311
18,-0.053,-0.006,-0.309
19,-0.056,0.017,-0.302
20,-0.048,0.038,-0.284
21,-0.04,0.057,-0.252
22,-0.023,0.075,-0.197
23,0.01,0.089,-0.11
24,0.06,0.101,0.014
25,0.142,0.11,0.179
26,0.2,0.107,0.373
27,0.208,0.103,0.572
28,0.11,0.102,0.735
29,0.026,0.101,0.833
30,0.074,0.1,0.831
31,0.167,0.097,0.733
32,0.258,0.095,0.563
33,0.211,0.091,0.357
34,0.123,0.083,0.16
35,0.03,0.067,-0.002
36,-0.013,0.045,-0.12
37,-0.031,0.022,-0.2
38,-0.054,0.002,-0.253
39,-0.064,-0.016,-0.283
40,-0.066,-0.032,-0.298
41,-0.067,-0.045,-0.304
42,-0.058,-0.055,-0.308
43,-0.053,-0.062,-0.309
44,-0.057,-0.064,-0.311
45,-0.064,-0.062,-0.311
46,-0.066,-0.057,-0.31
47,-0.057,-0.047,-0.306
48,-0.049,-0.033,-0.3
49,-0.04,-0.016,-0.287
50,-0.042,0.002,-0.265
51,-0.027,0.019,-0.222
52,-0.002,0.033,-0.153
53,-0.001,0.045,-0.053
54,-0.01,0.06,0.079
55,0.014,0.077,0.245
56,0.067,0.093,0.435
57,0.185,0.103,0.628
58,0.319,0.107,0.78
59,0.352,0.108,0.826
60,0.25,0.104,0.746
61,0.125,0.096,0.584
62,0.047,0.083,0.395
63,0.04,0.069,0.216
64,0.038,0.057,0.057
65,0.022,0.048,-0.071
66,-0.008,0.038,-0.167
67,-0.032,0.025,-0.229
68,-0.043,0.01,-0.266
69,-0.046,-0.005,-0.286
70,-0.047,-0.019,-0.296
71,-0.061,-0.03,-0.303
72,-0.067,-0.039,-0.307
73,-0.063,-0.046,-0.308
74,-0.058,-0.051,-0.307
75,-0.053,-0.052,-0.306
76,-0.052,-0.05,-0.304
77,-0.052,-0.045,-0.3
78,-0.053,-0.037,-0.293
79,-0.041,-0.027,-0.274
80,-0.028,-0.012,-0.241
81,-0.011,0.005,-0.188
82,0.013,0.023,-0.109
83,0.077,0.038,0.009
84,0.15,0.046,0.162
85,0.154,0.049,0.331
86,0.098,0.051,0.5
87,0.001,0.052,0.639
88,-0.039,0.053,0.721
89,0.009,0.051,0.718
90,0.101,0.048,0.625
91,0.122,0.045,0.469
92,0.089,0.04,0.286
93,0.035,0.032,0.115
94,-0.012,0.018,-0.025
95,-0.013,0.003,-0.127
96,-0.014,-0.012,-0.199
97,-0.024,-0.023,-0.247
98,-0.047,-0.032,-0.277
99,-0.062,-0.039,-0.292
100,-0.057,-0.044,-0.299
101,-0.051,-0.048,-0.301
102,-0.049,-0.049,-0.303
103,-0.051,-0.047,-0.304
104,-0.053,-0.043,-0.304
105,-0.052,-0.036,-0.303
106,-0.053,-0.027,-0.3
107,-0.052,-0.016,-0.294
108,-0.042,-0.004,-0.282
109,-0.027,0.007,-0.259
110,-0.008,0.015,-0.218
111,0.019,0.021,-0.154
112,0.024,0.026,-0.063
113,0.025,0.035,0.056
114,0.018,0.045,0.199
115,0.077,0.054,0.366
116,0.168,0.059,0.535
117,0.225,0.061,0.664
118,0.188,0.06,0.705
119,0.088,0.057,0.643
120,0.008,0.051,0.509
121,-0.018,0.04,0.345
122,-0.008,0.028,0.182
123,-0.002,0.018,0.039
124,0.001,0.011,-0.077
125,-0.02,0.002,-0.165
126,-0.042,-0.01,-0.225
127,-0.042,-0.022,-0.26
128,-0.038,-0.034,-0.279
129,-0.041,-0.043,-0.29
130,-0.051,-0.049,-0.297
131,-0.062,-0.053,-0.301
132,-0.058,-0.054,-0.302
133,-0.051,-0.053,-0.301
134,-0.047,-0.049,-0.3
135,-0.057,-0.043,-0.299
136,-0.063,-0.035,-0.295
137,-0.06,-0.026,-0.287
138,-0.045,-0.016,-0.27
139,-0.038,-0.004,-0.241
140,-0.022,0.01,-0.195
141,0.004,0.023,-0.124
142,0.065,0.032,-0.022
143,0.125,0.035,0.111
144,0.135,0.037,0.261
145,0.084,0.038,0.409
146,0.007,0.04,0.535
147,-0.023,0.041,0.62
148,0.049,0.04,0.633
149,0.127,0.04,0.564
150,0.115,0.038,0.429
151,0.055,0.034,0.266
152,-0.005,0.025,0.11
153,-0.036,0.011,-0.017
154,-0.04,-0.003,-0.115
155,-0.035,-0.016,-0.187
156,-0.037,-0.026,-0.235
157,-0.048,-0.034,-0.265
158,-0.054,-0.042,-0.281
159,-0.051,-0.049,-0.288
160,-0.047,-0.055,-0.292
161,-0.051,-0.059,-0.295
162,-0.058,-0.059,-0.298
163,-0.061,-0.056,-0.299
164,-0.051,-0.051,-0.296
165,-0.048,-0.043,-0.292
166,-0.05,-0.033,-0.287
167,-0.052,-0.021,-0.278
168,-0.05,-0.01,-0.259
169,-0.029,-0.002,-0.224
170,-0.017,0.005,-0.169
171,-0.014,0.012,-0.09
172,-0.015,0.022,0.012
173,0.003,0.033,0.143
174,0.075,0.041,0.299
175,0.158,0.045,0.459
176,0.224,0.047,0.587
177,0.134,0.047,0.632
178,0.044,0.046,0.586
179,-0.018,0.042,0.479
180,-0.011,0.037,0.342
181,0.022,0.032,0.197
182,0.044,0.028,0.063
183,0.033,0.025,-0.05
184,0.001,0.017,-0.139
185,-0.021,0.005,-0.203
186,-0.041,-0.01,-0.243
187,-0.038,-0.023,-0.267
188,-0.044,-0.034,-0.28
189,-0.049,-0.042,-0.288
190,-0.049,-0.048,-0.292
191,-0.041,-0.053,-0.292
192,-0.038,-0.055,-0.293
193,-0.046,-0.054,-0.293
194,-0.055,-0.051,-0.293
195,-0.052,-0.046,-0.288
196,-0.055,-0.038,-0.282
197,-0.052,-0.028,-0.269
198,-0.048,-0.016,-0.245
199,-0.035,-0.003,-0.206
200,-0.016,0.009,-0.142
201,0.025,0.017,-0.051
202,0.042,0.02,0.068
203,0.034,0.023,0.207
204,-0.006,0.027,0.354
205,-0.024,0.033,0.49
206,0.024,0.037,0.594
207,0.111,0.04,0.633
208,0.205,0.04,0.583
209,0.162,0.04,0.459
210,0.083,0.037,0.301
211,0.007,0.029,0.146
212,-0.026,0.019,0.016
213,-0.024,0.012,-0.086
214,-0.017,0.007,-0.162
215,-0.024,0.003,-0.216
216,-0.038,-0.004,-0.251
217,-0.045,-0.014,-0.271
218,-0.052,-0.026,-0.282
219,-0.051,-0.036,-0.288
220,-0.054,-0.045,-0.291
221,-0.055,-0.051,-0.292
222,-0.045,-0.056,-0.29
223,-0.038,-0.057,-0.288
224,-0.041,-0.056,-0.286
225,-0.051,-0.052,-0.283
226,-0.054,-0.047,-0.275
227,-0.049,-0.042,-0.259
228,-0.041,-0.036,-0.23
229,-0.038,-0.029,-0.181
230,-0.042,-0.018,-0.108
231,-0.038,-0.006,-0.007
232,-0.017,0.006,0.123
233,0.027,0.014,0.28
234,0.077,0.017,0.444
235,0.085,0.018,0.578
236,-0.014,0.017,0.64
237,-0.075,0.017,0.622
238,-0.039,0.017,0.534
239,0.057,0.015,0.408
240,0.127,0.015,0.263
241,0.12,0.016,0.116
242,0.062,0.015,-0.015
243,0.0,0.008,-0.116
244,-0.031,-0.002,-0.187
245,-0.039,-0.015,-0.232
246,-0.044,-0.025,-0.26
247,-0.057,-0.033,-0.277
248,-0.059,-0.04,-0.285
249,-0.057,-0.047,-0.289
250,-0.058,-0.052,-0.29
251,-0.063,-0.055,-0.29
252,-0.07,-0.056,-0.291
253,-0.066,-0.055,-0.289
254,-0.05,-0.051,-0.283
255,-0.046,-0.046,-0.277
256,-0.043,-0.039,-0.267
257,-0.04,-0.03,-0.247
258,-0.039,-0.02,-0.21
259,-0.026,-0.01,-0.151
260,-0.017,-0.004,-0.063
261,-0.021,0.002,0.053
262,-0.025,0.01,0.196
263,-0.046,0.021,0.357
264,-0.033,0.032,0.517
265,0.043,0.039,0.644
266,0.162,0.042,0.707
267,0.223,0.042,0.666
268,0.168,0.041,0.533
269,0.066,0.036,0.362
270,-0.005,0.027,0.196
271,-0.001,0.017,0.055
272,0.006,0.009,-0.059
273,0.008,0.004,-0.148
274,-0.014,-0.001,-0.21
275,-0.036,-0.007,-0.25
276,-0.055,-0.017,-0.273
277,-0.064,-0.027,-0.284
278,-0.066,-0.036,-0.289
279,-0.061,-0.043,-0.29
280,-0.065,-0.048,-0.291
281,-0.062,-0.052,-0.29
282,-0.054,-0.053,-0.288
283,-0.054,-0.051,-0.286
284,-0.051,-0.047,-0.282
285,-0.055,-0.042,-0.275
286,-0.048,-0.035,-0.26
287,-0.035,-0.026,-0.23
288,-0.027,-0.015,-0.181
289,-0.024,-0.001,-0.108
290,-0.009,0.015,-0.003
291,0.045,0.03,0.136
292,0.104,0.039,0.306
293,0.133,0.043,0.484
294,0.093,0.046,0.632
295,-0.01,0.048,0.713
296,-0.039,0.049,0.708
297,-0.002,0.048,0.62
298,0.089,0.046,0.479
299,0.142,0.044,0.314
300,0.135,0.042,0.15
301,0.07,0.034,0.005
302,0.009,0.021,-0.108
303,-0.006,0.004,-0.184
304,-0.028,-0.014,-0.233
305,-0.042,-0.029,-0.263
306,-0.058,-0.04,-0.279
307,-0.058,-0.048,-0.286
308,-0.061,-0.054,-0.289
309,-0.059,-0.058,-0.29
310,-0.06,-0.057,-0.291
311,-0.065,-0.054,-0.291
312,-0.065,-0.048,-0.289
313,-0.066,-0.039,-0.285
314,-0.058,-0.028,-0.279
315,-0.049,-0.015,-0.268
316,-0.047,0.001,-0.247
317,-0.036,0.015,-0.209
318,-0.011,0.027,-0.147
319,0.017,0.036,-0.052
320,0.031,0.045,0.076
321,0.02,0.057,0.229
322,0.013,0.071,0.401
323,0.071,0.083,0.58
324,0.205,0.091,0.734
325,0.322,0.096,0.801
326,0.31,0.097,0.743
327,0.201,0.094,0.591
328,0.093,0.083,0.402
329,0.016,0.068,0.219
330,-0.001,0.051,0.062
331,0.001,0.036,-0.062
332,-0.014,0.024,-0.156
333,-0.037,0.012,-0.218
334,-0.05,-0.004,-0.255
335,-0.053,-0.021,-0.274
336,-0.053,-0.037,-0.283
337,-0.06,-0.051,-0.288
338,-0.072,-0.061,-0.291
339,-0.073,-0.068,-0.292
340,-0.069,-0.071,-0.292
341,-0.064,-0.07,-0.29
342,-0.071,-0.064,-0.288
343,-0.072,-0.054,-0.284
344,-0.077,-0.043,-0.277
345,-0.075,-0.029,-0.263
346,-0.068,-0.013,-0.232
347,-0.055,0.006,-0.18
348,-0.029,0.028,-0.101
349,0.018,0.05,0.012
350,0.11,0.067,0.166
351,0.205,0.077,0.35
352,0.251,0.081,0.537
353,0.147,0.084,0.687
354,0.059,0.086,0.771
355,0.018,0.088,0.764
356,0.078,0.087,0.667
357,0.162,0.086,0.508
358,0.192,0.086,0.324
359,0.142,0.084,0.145
360,0.06,0.071,-0.005
361,0.007,0.051,-0.116
362,-0.022,0.026,-0.19
363,-0.038,0.0,-0.237
364,-0.055,-0.022,-0.265
365,-0.071,-0.041,-0.279
366,-0.066,-0.056,-0.284
367,-0.058,-0.067,-0.286
368,-0.05,-0.072,-0.287
369,-0.054,-0.073,-0.288
370,-0.061,-0.07,-0.289
371,-0.064,-0.062,-0.288
372,-0.061,-0.05,-0.284
373,-0.057,-0.033,-0.278
374,-0.057,-0.013,-0.267
375,-0.054,0.009,-0.244
376,-0.047,0.033,-0.205
377,-0.027,0.056,-0.139
378,-0.011,0.078,-0.043
379,0.0,0.099,0.085
380,-0.001,0.117,0.24
381,0.021,0.133,0.414
382,0.139,0.145,0.598
383,0.338,0.152,0.753
384,0.493,0.156,0.815
385,0.396,0.154,0.742
386,0.264,0.148,0.582
387,0.139,0.137,0.391
388,0.062,0.121,0.207
389,0.015,0.101,0.05
390,-0.019,0.077,-0.073
391,-0.033,0.051,-0.16
392,-0.049,0.023,-0.216
393,-0.047,-0.006,-0.247
394,-0.047,-0.033,-0.264
395,-0.053,-0.058,-0.273
396,-0.06,-0.077,-0.278
397,-0.064,-0.088,-0.281
398,-0.062,-0.089,-0.282
399,-0.056,-0.077,-0.282
400,-0.055,-0.047,-0.281
