lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.361,0.498,0.508
2,0.16,0.353,0.315
3,0.085,0.239,0.201
4,0.078,0.15,0.132
5,0.082,0.084,0.084
6,0.05,0.037,0.016
7,0.054,0.005,-0.017
8,0.037,-0.014,-0.051
9,0.039,-0.022,-0.062
10,0.068,-0.023,-0.049
11,0.061,-0.018,-0.056
12,0.025,-0.008,-0.078
13,0.014,0.004,-0.083
14,0.018,0.017,-0.081
15,0.037,0.031,-0.067
16,0.038,0.044,-0.063
17,0.044,0.056,-0.054
18,0.031,0.067,-0.068
19,0.061,0.075,-0.045
20,0.087,0.081,-0.024
21,0.066,0.084,-0.031
22,0.041,0.085,-0.034
23,0.047,0.084,0.001
24,0.021,0.08,0.023
25,0.045,0.075,0.089
26,0.042,0.055,0.14
27,0.024,0.049,0.187
28,0.035,0.047,0.247
29,0.034,0.046,0.273
30,0.053,0.046,0.285
31,0.064,0.046,0.263
32,0.067,0.046,0.212
33,0.075,0.046,0.157
34,0.042,0.045,0.074
35,0.017,0.043,0.009
36,0.026,0.039,-0.026
37,0.032,0.035,-0.051
38,0.041,0.031,-0.06
39,0.057,0.029,-0.057
40,0.05,0.026,-0.066
41,0.017,0.024,-0.088
42,-0.002,0.022,-0.101
43,-0.017,0.021,-0.108
44,0.003,0.021,-0.092
45,0.022,0.02,-0.076
46,0.058,0.018,-0.049
47,0.049,0.018,-0.056
48,0.046,0.018,-0.056
49,0.005,0.018,-0.083
50,0.001,0.019,-0.08
51,-0.002,0.02,-0.072
52,-0.002,0.02,-0.049
53,0.002,0.022,-0.01
54,-0.02,0.024,0.018
55,-0.008,0.026,0.078
56,0.031,0.026,0.16
57,0.044,0.026,0.22
58,0.069,0.025,0.274
59,0.064,0.023,0.276
60,0.049,0.022,0.248
61,0.033,0.022,0.199
62,0.036,0.02,0.147
63,0.029,0.018,0.087
64,0.031,0.017,0.038
65,-0.007,0.016,-0.035
66,0.015,0.014,-0.053
67,-0.008,0.013,-0.091
68,0.002,0.011,-0.095
69,0.008,0.011,-0.093
70,-0.01,0.011,-0.104
71,-0.021,0.011,-0.109
72,-0.006,0.008,-0.099
73,-0.0,0.005,-0.094
74,0.002,0.002,-0.093
75,-0.003,0.0,-0.096
76,0.001,-0.001,-0.092
77,-0.005,-0.001,-0.094
78,0.025,0.0,-0.069
79,0.021,0.001,-0.066
80,0.029,0.004,-0.051
81,0.019,0.007,-0.041
82,0.005,0.008,-0.027
83,0.012,0.01,0.018
84,0.009,0.011,0.059
85,0.025,0.013,0.119
86,0.023,0.015,0.17
87,-0.02,0.016,0.183
88,-0.025,0.015,0.2
89,-0.011,0.015,0.204
90,0.03,0.013,0.204
91,0.025,0.014,0.155
92,0.027,0.012,0.102
93,0.015,0.012,0.042
94,0.004,0.011,-0.01
95,0.016,0.009,-0.037
96,0.042,0.009,-0.046
97,0.012,0.009,-0.081
98,0.005,0.009,-0.093
99,-0.002,0.009,-0.099
100,0.005,0.008,-0.087
101,-0.012,0.008,-0.097
102,0.009,0.008,-0.08
103,0.021,0.008,-0.071
104,0.027,0.009,-0.07
105,0.01,0.009,-0.081
106,0.012,0.01,-0.079
107,-0.026,0.01,-0.107
108,-0.012,0.01,-0.096
109,-0.002,0.01,-0.079
110,0.009,0.011,-0.061
111,0.046,0.01,-0.015
112,0.022,0.009,0.001
113,0.005,0.01,0.029
114,0.014,0.01,0.079
115,0.013,0.012,0.124
116,0.02,0.012,0.171
117,0.001,0.012,0.187
118,0.009,0.013,0.203
119,0.011,0.014,0.193
120,0.011,0.015,0.161
121,0.017,0.013,0.119
122,0.031,0.01,0.081
123,0.011,0.009,0.023
124,0.022,0.009,-0.008
125,0.013,0.009,-0.048
126,0.009,0.009,-0.071
127,-0.009,0.01,-0.094
128,-0.01,0.01,-0.099
129,0.002,0.01,-0.087
130,0.009,0.009,-0.078
131,0.019,0.01,-0.07
132,0.004,0.009,-0.086
133,0.001,0.009,-0.09
134,0.019,0.011,-0.076
135,0.011,0.013,-0.078
136,0.026,0.015,-0.063
137,0.019,0.014,-0.067
138,0.008,0.014,-0.073
139,-0.005,0.014,-0.075
140,0.012,0.014,-0.051
141,0.003,0.014,-0.037
142,0.008,0.013,0.002
143,0.047,0.014,0.073
144,0.066,0.014,0.131
145,0.037,0.015,0.157
146,-0.008,0.016,0.161
147,-0.006,0.016,0.179
148,-0.002,0.016,0.183
149,0.014,0.017,0.173
150,0.005,0.016,0.129
151,0.021,0.016,0.096
152,0.01,0.015,0.046
153,0.007,0.013,0.006
154,0.007,0.012,-0.03
155,0.004,0.011,-0.058
156,0.032,0.01,-0.051
157,0.008,0.01,-0.078
158,-0.013,0.009,-0.097
159,0.002,0.008,-0.081
160,0.02,0.006,-0.067
161,0.037,0.004,-0.054
162,0.027,0.002,-0.065
163,0.008,0.002,-0.08
164,0.003,0.002,-0.083
165,0.001,0.003,-0.083
166,0.012,0.004,-0.073
167,-0.021,0.005,-0.096
168,-0.01,0.007,-0.084
169,-0.023,0.006,-0.084
170,0.006,0.005,-0.046
171,-0.012,0.003,-0.032
172,-0.015,0.001,0.0
173,-0.001,-0.0,0.05
174,0.019,-0.001,0.105
175,0.009,-0.001,0.145
176,0.026,-0.001,0.191
177,0.018,-0.001,0.199
178,-0.007,-0.001,0.171
179,-0.011,-0.0,0.143
180,0.009,0.001,0.117
181,0.0,0.003,0.067
182,0.03,0.003,0.048
183,0.03,0.005,0.01
184,-0.003,0.006,-0.046
185,-0.01,0.007,-0.071
186,-0.027,0.007,-0.094
187,-0.032,0.008,-0.103
188,-0.007,0.007,-0.086
189,-0.003,0.008,-0.084
190,0.008,0.008,-0.076
191,0.006,0.007,-0.079
192,0.024,0.005,-0.066
193,0.031,0.005,-0.06
194,0.019,0.004,-0.068
195,0.044,0.005,-0.051
196,0.031,0.006,-0.063
197,0.012,0.008,-0.076
198,-0.012,0.009,-0.09
199,-0.017,0.01,-0.083
200,0.008,0.01,-0.039
201,-0.013,0.011,-0.022
202,0.005,0.01,0.029
203,0.007,0.008,0.072
204,-0.008,0.008,0.103
205,-0.001,0.008,0.151
206,0.01,0.007,0.187
207,0.016,0.006,0.201
208,0.028,0.005,0.194
209,0.005,0.003,0.148
210,-0.004,0.001,0.094
211,-0.01,-0.001,0.051
212,0.012,-0.003,0.03
213,-0.015,-0.004,-0.03
214,0.042,-0.004,-0.015
215,0.019,-0.003,-0.049
216,-0.002,-0.003,-0.076
217,-0.017,-0.001,-0.09
218,-0.021,-0.001,-0.093
219,-0.036,-0.002,-0.106
220,-0.021,-0.001,-0.095
221,0.006,0.001,-0.076
222,0.012,0.001,-0.073
223,-0.003,0.001,-0.084
224,-0.003,0.002,-0.082
225,0.011,0.003,-0.071
226,0.014,0.004,-0.071
227,0.0,0.006,-0.082
228,0.003,0.006,-0.075
229,0.012,0.007,-0.052
230,-0.005,0.009,-0.037
231,0.009,0.012,0.01
232,0.004,0.013,0.047
233,0.024,0.012,0.108
234,0.034,0.011,0.161
235,0.036,0.009,0.198
236,0.029,0.008,0.216
237,-0.002,0.007,0.191
238,-0.005,0.006,0.169
239,0.002,0.006,0.137
240,0.011,0.004,0.096
241,-0.002,0.002,0.045
242,0.014,-0.0,0.015
243,-0.016,-0.002,-0.042
244,-0.039,-0.002,-0.083
245,-0.028,-0.002,-0.09
246,0.031,-0.003,-0.057
247,0.01,-0.004,-0.076
248,-0.007,-0.004,-0.087
249,-0.015,-0.003,-0.093
250,-0.025,-0.002,-0.1
251,0.002,-0.001,-0.08
252,-0.0,-0.001,-0.083
253,-0.017,0.001,-0.096
254,-0.003,0.003,-0.088
255,0.003,0.005,-0.087
256,0.042,0.006,-0.06
257,0.034,0.008,-0.059
258,0.027,0.01,-0.052
259,0.029,0.013,-0.03
260,0.007,0.015,-0.015
261,-0.002,0.015,0.018
262,-0.007,0.016,0.057
263,-0.002,0.017,0.112
264,0.008,0.017,0.163
265,0.023,0.016,0.206
266,0.026,0.014,0.223
267,0.017,0.012,0.208
268,0.016,0.01,0.175
269,0.036,0.009,0.145
270,0.015,0.008,0.087
271,-0.019,0.006,0.018
272,-0.018,0.003,-0.02
273,0.017,0.002,-0.031
274,0.009,0.001,-0.056
275,-0.004,0.0,-0.079
276,0.01,-0.001,-0.078
277,-0.014,-0.002,-0.095
278,-0.001,-0.001,-0.084
279,0.019,0.001,-0.071
280,0.006,0.003,-0.079
281,-0.025,0.004,-0.101
282,-0.027,0.004,-0.103
283,-0.024,0.003,-0.105
284,0.01,0.003,-0.086
285,0.003,0.002,-0.091
286,0.001,0.001,-0.089
287,0.016,0.002,-0.07
288,0.042,0.003,-0.037
289,0.026,0.005,-0.023
290,0.011,0.006,0.003
291,-0.003,0.008,0.035
292,-0.002,0.008,0.086
293,0.026,0.008,0.158
294,0.026,0.009,0.201
295,0.003,0.007,0.213
296,-0.024,0.005,0.196
297,-0.019,0.004,0.178
298,0.008,0.005,0.155
299,0.032,0.005,0.121
300,-0.006,0.005,0.05
301,-0.03,0.005,-0.01
302,-0.024,0.003,-0.045
303,-0.004,0.001,-0.058
304,0.03,-0.0,-0.049
305,0.027,-0.003,-0.06
306,0.022,-0.004,-0.069
307,-0.005,-0.004,-0.086
308,-0.005,-0.003,-0.088
309,0.002,-0.002,-0.087
310,-0.01,-0.002,-0.099
311,-0.02,-0.001,-0.106
312,-0.007,0.0,-0.097
313,-0.008,0.002,-0.101
314,0.006,0.002,-0.093
315,0.002,0.003,-0.093
316,0.012,0.004,-0.078
317,-0.003,0.005,-0.077
318,0.017,0.006,-0.04
319,0.023,0.007,-0.004
320,0.002,0.007,0.02
321,-0.018,0.007,0.053
322,-0.018,0.008,0.105
323,-0.006,0.009,0.163
324,0.014,0.009,0.215
325,0.041,0.008,0.254
326,0.055,0.008,0.253
327,0.024,0.01,0.194
328,-0.007,0.01,0.121
329,-0.004,0.01,0.07
330,0.003,0.009,0.027
331,-0.001,0.008,-0.013
332,0.021,0.006,-0.029
333,0.02,0.005,-0.049
334,-0.003,0.004,-0.077
335,-0.005,0.002,-0.086
336,0.009,0.001,-0.076
337,-0.012,0.002,-0.089
338,-0.006,0.004,-0.084
339,0.014,0.006,-0.072
340,-0.001,0.007,-0.085
341,0.0,0.008,-0.085
342,-0.009,0.008,-0.096
343,0.0,0.01,-0.092
344,0.006,0.01,-0.09
345,0.021,0.009,-0.074
346,0.022,0.009,-0.063
347,-0.004,0.01,-0.067
348,0.012,0.011,-0.027
349,0.018,0.012,0.015
350,0.021,0.012,0.061
351,0.029,0.012,0.121
352,0.046,0.012,0.186
353,0.018,0.012,0.211
354,0.002,0.012,0.224
355,0.016,0.013,0.235
356,0.028,0.014,0.218
357,0.022,0.014,0.167
358,0.014,0.014,0.108
359,-0.007,0.015,0.042
360,-0.02,0.015,-0.011
361,-0.024,0.015,-0.05
362,-0.008,0.014,-0.062
363,0.011,0.015,-0.064
364,0.017,0.015,-0.07
365,0.021,0.014,-0.07
366,0.014,0.013,-0.072
367,0.025,0.012,-0.065
368,0.038,0.012,-0.054
369,0.044,0.012,-0.048
370,0.025,0.015,-0.062
371,0.024,0.016,-0.063
372,0.049,0.017,-0.046
373,0.023,0.019,-0.067
374,0.018,0.022,-0.071
375,-0.022,0.024,-0.096
376,-0.003,0.025,-0.07
377,0.022,0.026,-0.033
378,0.027,0.026,0.002
379,0.011,0.027,0.03
380,0.018,0.026,0.081
381,0.015,0.026,0.132
382,0.005,0.025,0.174
383,0.009,0.024,0.214
384,0.047,0.022,0.254
385,0.038,0.02,0.235
386,0.016,0.018,0.182
387,0.032,0.016,0.143
388,0.054,0.013,0.106
389,0.036,0.01,0.048
390,0.02,0.008,-0.005
391,0.004,0.005,-0.046
392,-0.007,0.002,-0.074
393,-0.04,0.0,-0.106
394,-0.026,-0.002,-0.1
395,0.022,-0.003,-0.065
396,-0.011,-0.004,-0.089
397,-0.023,-0.004,-0.1
398,-0.022,-0.003,-0.103
399,0.023,-0.001,-0.066
400,0.011,0.002,-0.071
