lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.351,0.475,0.454
2,0.132,0.329,0.239
3,0.058,0.214,0.138
4,0.033,0.127,0.076
5,-0.003,0.064,0.013
6,0.027,0.02,0.008
7,0.033,-0.009,-0.01
8,0.058,-0.024,-0.002
9,0.053,-0.028,-0.01
10,0.065,-0.026,0.001
11,0.065,-0.017,0.003
12,0.04,-0.005,-0.014
13,0.037,0.01,-0.012
14,0.028,0.025,-0.015
15,0.049,0.04,0.0
16,0.089,0.054,0.033
17,0.069,0.066,0.011
18,0.051,0.076,-0.009
19,0.07,0.083,0.002
20,0.045,0.087,-0.021
21,0.048,0.089,-0.013
22,0.012,0.087,-0.032
23,0.031,0.083,-0.003
24,0.034,0.077,0.025
25,0.033,0.069,0.057
26,0.026,0.046,0.09
27,0.008,0.036,0.113
28,0.023,0.03,0.16
29,0.041,0.025,0.199
30,0.004,0.022,0.167
31,0.039,0.022,0.172
32,0.054,0.021,0.146
33,0.045,0.02,0.097
34,0.04,0.02,0.056
35,0.024,0.02,0.013
36,-0.005,0.019,-0.034
37,-0.005,0.019,-0.05
38,-0.006,0.019,-0.06
39,-0.002,0.019,-0.058
40,0.036,0.02,-0.027
41,0.031,0.021,-0.028
42,0.032,0.02,-0.022
43,0.027,0.019,-0.021
44,0.006,0.018,-0.037
45,0.019,0.017,-0.027
46,0.006,0.017,-0.038
47,0.005,0.016,-0.043
48,0.022,0.018,-0.033
49,0.032,0.019,-0.027
50,0.05,0.021,-0.014
51,0.04,0.022,-0.013
52,0.046,0.024,0.0
53,0.024,0.025,0.002
54,0.002,0.027,0.012
55,0.007,0.03,0.048
56,0.024,0.035,0.095
57,0.009,0.039,0.121
58,0.019,0.041,0.157
59,0.031,0.042,0.176
60,0.049,0.041,0.178
61,0.043,0.039,0.141
62,0.053,0.039,0.11
63,0.052,0.038,0.074
64,0.057,0.039,0.047
65,0.059,0.04,0.024
66,0.05,0.041,-0.003
67,0.063,0.042,-0.006
68,0.054,0.041,-0.02
69,0.031,0.04,-0.036
70,0.03,0.039,-0.032
71,0.036,0.038,-0.021
72,0.023,0.037,-0.025
73,0.03,0.038,-0.017
74,0.04,0.038,-0.01
75,0.037,0.038,-0.012
76,0.027,0.036,-0.022
77,0.029,0.033,-0.027
78,-0.019,0.03,-0.068
79,-0.018,0.027,-0.068
80,0.012,0.025,-0.04
81,0.046,0.024,-0.002
82,0.073,0.023,0.033
83,0.061,0.022,0.043
84,0.061,0.021,0.076
85,0.048,0.02,0.099
86,0.02,0.02,0.114
87,0.008,0.021,0.135
88,-0.003,0.021,0.144
89,-0.012,0.022,0.14
90,0.008,0.023,0.135
91,0.043,0.025,0.131
92,0.03,0.025,0.081
93,0.033,0.025,0.05
94,0.014,0.026,0.005
95,0.02,0.028,-0.013
96,-0.007,0.03,-0.053
97,0.016,0.032,-0.042
98,0.018,0.034,-0.044
99,0.034,0.035,-0.03
100,0.062,0.035,-0.002
101,0.052,0.034,-0.002
102,0.038,0.034,-0.009
103,0.052,0.033,0.002
104,0.042,0.034,-0.003
105,0.042,0.035,-0.005
106,0.043,0.037,-0.008
107,0.064,0.038,0.004
108,0.053,0.038,-0.007
109,0.025,0.037,-0.029
110,0.018,0.036,-0.026
111,0.034,0.034,-0.003
112,0.034,0.033,0.014
113,0.016,0.032,0.024
114,0.026,0.032,0.062
115,0.031,0.034,0.097
116,0.036,0.034,0.133
117,0.007,0.034,0.132
118,0.006,0.032,0.142
119,0.005,0.03,0.134
120,0.03,0.029,0.129
121,0.031,0.028,0.097
122,0.044,0.028,0.073
123,0.056,0.029,0.05
124,0.053,0.03,0.023
125,0.04,0.03,-0.004
126,0.05,0.028,-0.009
127,0.042,0.027,-0.022
128,0.026,0.026,-0.039
129,0.023,0.024,-0.042
130,0.018,0.023,-0.043
131,0.009,0.022,-0.046
132,0.008,0.021,-0.047
133,0.034,0.019,-0.022
134,0.008,0.018,-0.041
135,0.015,0.015,-0.037
136,0.001,0.014,-0.05
137,-0.016,0.012,-0.063
138,-0.01,0.01,-0.053
139,0.006,0.009,-0.037
140,0.029,0.007,-0.008
141,0.007,0.006,-0.014
142,0.021,0.004,0.013
143,0.005,0.003,0.023
144,-0.001,0.002,0.051
145,0.004,0.003,0.089
146,-0.0,0.004,0.112
147,-0.01,0.005,0.121
148,0.023,0.006,0.151
149,0.037,0.006,0.146
150,0.009,0.007,0.094
151,0.006,0.006,0.057
152,0.007,0.004,0.028
153,-0.017,0.002,-0.019
154,0.005,-0.001,-0.016
155,-0.009,-0.002,-0.039
156,-0.006,-0.003,-0.048
157,-0.024,-0.002,-0.069
158,0.013,-0.001,-0.041
159,0.03,-0.001,-0.031
160,-0.013,0.001,-0.066
161,-0.015,0.003,-0.064
162,0.004,0.004,-0.05
163,0.015,0.005,-0.041
164,-0.005,0.007,-0.051
165,0.01,0.009,-0.04
166,0.012,0.01,-0.042
167,0.002,0.012,-0.048
168,0.001,0.012,-0.047
169,-0.004,0.013,-0.045
170,0.006,0.012,-0.025
171,0.005,0.012,-0.013
172,0.015,0.013,0.013
173,0.031,0.014,0.051
174,0.047,0.014,0.096
175,0.078,0.014,0.155
176,0.037,0.015,0.15
177,0.044,0.016,0.168
178,-0.001,0.017,0.127
179,-0.011,0.019,0.1
180,-0.005,0.02,0.074
181,-0.019,0.021,0.031
182,-0.015,0.022,0.003
183,0.002,0.022,-0.007
184,-0.007,0.021,-0.031
185,0.027,0.017,-0.021
186,0.055,0.016,-0.004
187,0.021,0.015,-0.033
188,0.017,0.015,-0.039
189,0.007,0.016,-0.048
190,0.02,0.017,-0.036
191,0.049,0.018,-0.016
192,0.062,0.019,-0.006
193,0.052,0.02,-0.012
194,0.044,0.022,-0.017
195,0.013,0.023,-0.043
196,-0.004,0.025,-0.055
197,0.016,0.028,-0.034
198,0.007,0.031,-0.037
199,-0.005,0.032,-0.04
200,0.001,0.032,-0.025
201,0.011,0.03,-0.003
202,0.003,0.028,0.011
203,0.014,0.024,0.049
204,0.039,0.022,0.103
205,0.057,0.02,0.15
206,0.06,0.017,0.173
207,0.074,0.016,0.194
208,0.047,0.016,0.161
209,0.037,0.014,0.13
210,-0.008,0.014,0.059
211,-0.005,0.013,0.034
212,-0.031,0.01,-0.014
213,-0.008,0.008,-0.016
214,0.012,0.006,-0.014
215,-0.006,0.005,-0.041
216,-0.012,0.004,-0.057
217,0.015,0.004,-0.041
218,-0.012,0.001,-0.066
219,-0.015,-0.002,-0.067
220,-0.018,-0.004,-0.065
221,-0.01,-0.006,-0.058
222,0.005,-0.008,-0.046
223,0.003,-0.009,-0.048
224,-0.01,-0.011,-0.062
225,0.003,-0.012,-0.053
226,0.019,-0.013,-0.041
227,0.005,-0.012,-0.051
228,-0.023,-0.01,-0.065
229,-0.02,-0.007,-0.051
230,-0.008,-0.004,-0.026
231,-0.02,-0.003,-0.019
232,-0.018,-0.003,0.006
233,0.015,-0.003,0.065
234,-0.006,-0.003,0.083
235,0.004,-0.004,0.12
236,-0.002,-0.005,0.128
237,0.007,-0.005,0.135
238,-0.013,-0.004,0.104
239,-0.022,-0.004,0.071
240,-0.013,-0.004,0.048
241,-0.013,-0.003,0.018
242,0.015,-0.001,0.009
243,-0.011,-0.0,-0.028
244,-0.009,0.001,-0.04
245,0.021,0.003,-0.027
246,0.029,0.005,-0.025
247,0.012,0.006,-0.041
248,0.02,0.006,-0.034
249,0.011,0.006,-0.037
250,-0.02,0.006,-0.061
251,-0.017,0.006,-0.058
252,-0.003,0.006,-0.045
253,-0.002,0.006,-0.049
254,0.008,0.006,-0.045
255,0.03,0.006,-0.032
256,0.005,0.006,-0.053
257,0.005,0.007,-0.047
258,0.014,0.008,-0.035
259,0.031,0.007,-0.009
260,0.035,0.009,0.012
261,0.001,0.01,0.006
262,0.005,0.01,0.039
263,-0.003,0.011,0.068
264,-0.016,0.012,0.091
265,-0.014,0.013,0.12
266,-0.013,0.014,0.131
267,0.016,0.014,0.148
268,0.011,0.014,0.119
269,0.024,0.013,0.098
270,0.048,0.013,0.083
271,0.037,0.013,0.044
272,0.016,0.011,0.003
273,0.014,0.011,-0.016
274,0.012,0.01,-0.029
275,0.01,0.008,-0.04
276,-0.002,0.008,-0.053
277,0.026,0.007,-0.033
278,0.023,0.006,-0.029
279,0.015,0.007,-0.029
280,0.007,0.008,-0.036
281,-0.001,0.009,-0.04
282,-0.014,0.011,-0.051
283,-0.011,0.013,-0.054
284,-0.026,0.015,-0.068
285,0.01,0.016,-0.041
286,0.009,0.014,-0.042
287,-0.004,0.013,-0.05
288,0.02,0.013,-0.019
289,0.039,0.013,0.011
290,0.027,0.012,0.021
291,0.029,0.013,0.044
292,0.023,0.015,0.07
293,0.04,0.017,0.12
294,0.019,0.019,0.136
295,0.017,0.02,0.157
296,0.015,0.019,0.157
297,0.015,0.018,0.141
298,0.042,0.017,0.136
299,0.03,0.016,0.093
300,0.021,0.015,0.048
301,0.018,0.015,0.014
302,0.004,0.015,-0.017
303,-0.036,0.013,-0.064
304,-0.027,0.012,-0.069
305,-0.009,0.011,-0.059
306,-0.009,0.008,-0.058
307,0.009,0.006,-0.046
308,0.03,0.005,-0.023
309,0.029,0.004,-0.02
310,0.044,0.004,-0.009
311,0.012,0.003,-0.034
312,-0.003,0.002,-0.045
313,0.002,0.003,-0.043
314,0.018,0.004,-0.031
315,-0.023,0.004,-0.068
316,-0.027,0.004,-0.068
317,-0.001,0.004,-0.041
318,0.015,0.004,-0.015
319,0.023,0.003,0.009
320,0.023,0.003,0.029
321,-0.003,0.003,0.037
322,0.007,0.003,0.078
323,-0.005,0.004,0.1
324,-0.02,0.004,0.118
325,-0.013,0.002,0.139
326,-0.0,0.001,0.138
327,-0.006,-0.001,0.107
328,-0.009,-0.003,0.07
329,0.002,-0.005,0.044
330,0.025,-0.007,0.029
331,0.004,-0.008,-0.016
332,-0.018,-0.008,-0.051
333,0.003,-0.009,-0.046
334,-0.001,-0.01,-0.057
335,-0.005,-0.011,-0.061
336,-0.021,-0.013,-0.075
337,-0.018,-0.015,-0.07
338,-0.014,-0.015,-0.061
339,-0.005,-0.015,-0.05
340,-0.012,-0.015,-0.055
341,-0.02,-0.014,-0.061
342,-0.016,-0.011,-0.063
343,-0.017,-0.009,-0.069
344,-0.03,-0.008,-0.081
345,-0.031,-0.008,-0.081
346,-0.018,-0.008,-0.066
347,-0.032,-0.006,-0.072
348,-0.005,-0.005,-0.035
349,0.011,-0.003,0.003
350,0.002,-0.002,0.022
351,0.031,-0.001,0.08
352,0.026,-0.0,0.106
353,0.028,0.001,0.142
354,0.01,0.003,0.15
355,-0.007,0.004,0.139
356,0.003,0.005,0.131
357,0.016,0.005,0.11
358,-0.008,0.005,0.052
359,0.007,0.004,0.029
360,0.012,0.002,-0.0
361,-0.017,-0.001,-0.045
362,-0.019,-0.003,-0.059
363,-0.004,-0.004,-0.054
364,-0.02,-0.006,-0.073
365,-0.003,-0.007,-0.057
366,-0.003,-0.006,-0.056
367,-0.006,-0.006,-0.053
368,0.017,-0.005,-0.032
369,-0.011,-0.004,-0.052
370,-0.018,-0.003,-0.056
371,-0.017,-0.002,-0.058
372,0.012,-0.0,-0.044
373,-0.004,0.002,-0.06
374,0.015,0.004,-0.045
375,0.005,0.007,-0.053
376,-0.014,0.009,-0.065
377,-0.007,0.012,-0.049
378,0.004,0.014,-0.02
379,0.005,0.015,0.008
380,0.013,0.017,0.047
381,0.054,0.018,0.113
382,0.054,0.018,0.144
383,0.044,0.019,0.166
384,0.052,0.019,0.186
385,0.014,0.018,0.145
386,0.002,0.017,0.11
387,0.002,0.016,0.076
388,-0.009,0.015,0.029
389,-0.031,0.014,-0.022
390,-0.013,0.012,-0.034
391,0.013,0.011,-0.031
392,0.022,0.01,-0.031
393,0.021,0.01,-0.035
394,0.032,0.01,-0.024
395,0.026,0.011,-0.027
396,0.023,0.014,-0.025
397,0.022,0.019,-0.021
398,0.013,0.025,-0.028
399,0.024,0.034,-0.017
400,0.048,0.046,0.004
