lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.387,0.538,0.388
2,0.241,0.405,0.241
3,0.179,0.298,0.179
4,0.141,0.215,0.141
5,0.139,0.153,0.139
6,0.14,0.107,0.14
7,0.137,0.075,0.136
8,0.111,0.055,0.111
9,0.085,0.044,0.085
10,0.087,0.04,0.087
11,0.07,0.042,0.069
12,0.086,0.048,0.085
13,0.099,0.056,0.099
14,0.097,0.066,0.096
15,0.084,0.076,0.084
16,0.083,0.086,0.083
17,0.092,0.095,0.092
18,0.098,0.103,0.098
19,0.07,0.108,0.07
20,0.076,0.112,0.076
21,0.06,0.113,0.06
22,0.06,0.113,0.06
23,0.067,0.11,0.067
24,0.061,0.106,0.061
25,0.094,0.099,0.094
26,0.082,0.08,0.082
27,0.1,0.074,0.1
28,0.08,0.071,0.081
29,0.093,0.069,0.094
30,0.081,0.066,0.082
31,0.037,0.062,0.037
32,0.066,0.057,0.066
33,0.047,0.053,0.048
34,0.043,0.05,0.044
35,0.043,0.047,0.043
36,0.041,0.044,0.041
37,0.045,0.041,0.045
38,0.035,0.039,0.035
39,0.018,0.037,0.018
40,0.02,0.034,0.02
41,0.032,0.031,0.032
42,0.038,0.03,0.038
43,0.031,0.028,0.031
44,0.032,0.027,0.032
45,0.029,0.025,0.029
46,0.022,0.025,0.021
47,0.023,0.026,0.023
48,0.008,0.027,0.009
49,0.025,0.027,0.025
50,0.025,0.029,0.025
51,0.012,0.029,0.012
52,0.036,0.029,0.036
53,0.053,0.028,0.053
54,0.065,0.027,0.065
55,0.034,0.025,0.034
56,-0.003,0.021,-0.003
57,-0.0,0.018,-0.0
58,0.012,0.014,0.012
59,0.036,0.01,0.036
60,0.031,0.007,0.031
61,0.005,0.005,0.006
62,0.007,0.002,0.008
63,-0.001,0.0,-0.001
64,0.011,-0.001,0.011
65,-0.004,-0.002,-0.004
66,-0.031,-0.003,-0.031
67,-0.013,-0.005,-0.013
68,-0.029,-0.006,-0.029
69,-0.012,-0.006,-0.012
70,-0.05,-0.008,-0.05
71,-0.007,-0.009,-0.008
72,-0.009,-0.011,-0.009
73,-0.019,-0.012,-0.019
74,-0.012,-0.012,-0.012
75,-0.015,-0.012,-0.015
76,0.015,-0.012,0.015
77,0.008,-0.01,0.008
78,0.015,-0.009,0.016
79,0.024,-0.009,0.024
80,0.03,-0.009,0.03
81,-0.0,-0.009,-0.0
82,-0.012,-0.007,-0.012
83,-0.024,-0.004,-0.024
84,-0.027,-0.002,-0.027
85,-0.025,-0.002,-0.025
86,-0.009,-0.003,-0.009
87,-0.035,-0.001,-0.034
88,-0.025,0.0,-0.024
89,-0.002,0.001,-0.002
90,0.005,0.001,0.006
91,0.004,0.0,0.005
92,-0.01,-0.0,-0.01
93,0.007,0.0,0.008
94,0.032,0.001,0.032
95,0.02,0.003,0.02
96,0.039,0.005,0.039
97,0.003,0.005,0.003
98,-0.007,0.006,-0.007
99,0.015,0.007,0.015
100,0.001,0.008,0.0
101,0.003,0.008,0.003
102,0.016,0.008,0.015
103,0.011,0.008,0.011
104,-0.013,0.008,-0.013
105,0.005,0.007,0.005
106,-0.013,0.004,-0.013
107,0.014,0.003,0.014
108,0.025,0.002,0.025
109,0.012,0.003,0.012
110,-0.019,0.002,-0.019
111,-0.025,0.003,-0.025
112,0.006,0.003,0.006
113,0.018,0.003,0.018
114,0.014,0.004,0.015
115,-0.0,0.004,0.0
116,-0.004,0.004,-0.004
117,-0.027,0.004,-0.026
118,-0.003,0.006,-0.002
119,-0.001,0.006,-0.0
120,0.027,0.004,0.028
121,0.012,0.003,0.012
122,0.012,0.001,0.012
123,0.029,0.001,0.029
124,0.014,0.001,0.014
125,0.018,0.0,0.018
126,-0.01,-0.001,-0.01
127,-0.004,-0.001,-0.004
128,-0.0,-0.002,-0.001
129,-0.003,-0.003,-0.004
130,-0.017,-0.004,-0.018
131,-0.032,-0.005,-0.032
132,-0.037,-0.006,-0.038
133,-0.01,-0.008,-0.011
134,-0.001,-0.01,-0.002
135,-0.016,-0.011,-0.016
136,0.008,-0.01,0.007
137,0.002,-0.009,0.002
138,0.002,-0.007,0.002
139,-0.005,-0.005,-0.005
140,-0.006,-0.003,-0.006
141,0.003,-0.0,0.003
142,-0.005,0.004,-0.005
143,0.041,0.009,0.042
144,0.008,0.013,0.008
145,-0.005,0.017,-0.004
146,-0.004,0.02,-0.003
147,-0.008,0.023,-0.007
148,0.019,0.025,0.02
149,0.035,0.026,0.035
150,0.021,0.026,0.021
151,0.018,0.026,0.018
152,0.035,0.025,0.035
153,0.043,0.024,0.043
154,0.056,0.021,0.056
155,0.056,0.019,0.056
156,0.043,0.017,0.043
157,0.042,0.015,0.041
158,0.004,0.014,0.004
159,-0.005,0.012,-0.005
160,-0.002,0.009,-0.002
161,0.004,0.007,0.004
162,-0.023,0.005,-0.023
163,-0.029,0.002,-0.029
164,-0.02,-0.002,-0.02
165,-0.021,-0.004,-0.021
166,-0.019,-0.005,-0.019
167,-0.005,-0.006,-0.005
168,0.01,-0.006,0.01
169,-0.009,-0.007,-0.009
170,-0.003,-0.007,-0.003
171,0.011,-0.006,0.011
172,-0.001,-0.004,-0.001
173,-0.001,-0.001,-0.001
174,0.015,0.001,0.015
175,0.01,0.003,0.01
176,0.016,0.006,0.016
177,0.003,0.01,0.004
178,0.008,0.012,0.008
179,0.007,0.014,0.008
180,0.006,0.016,0.006
181,0.019,0.016,0.019
182,0.019,0.017,0.019
183,0.021,0.017,0.021
184,0.024,0.017,0.024
185,0.012,0.017,0.012
186,0.019,0.016,0.019
187,0.05,0.015,0.05
188,0.019,0.014,0.018
189,-0.005,0.014,-0.006
190,0.002,0.014,0.002
191,-0.005,0.015,-0.005
192,0.016,0.016,0.015
193,0.009,0.015,0.009
194,0.007,0.014,0.007
195,0.005,0.014,0.005
196,0.022,0.014,0.022
197,0.021,0.012,0.021
198,0.014,0.011,0.014
199,0.008,0.011,0.008
200,0.006,0.009,0.006
201,0.02,0.007,0.02
202,0.031,0.006,0.031
203,-0.004,0.004,-0.004
204,-0.004,0.003,-0.003
205,-0.003,0.002,-0.003
206,-0.003,0.001,-0.002
207,0.01,0.0,0.01
208,0.01,-0.001,0.01
209,0.002,-0.002,0.003
210,0.012,-0.003,0.013
211,-0.022,-0.003,-0.022
212,-0.018,-0.005,-0.018
213,-0.032,-0.008,-0.032
214,-0.021,-0.01,-0.021
215,-0.007,-0.012,-0.007
216,-0.012,-0.013,-0.012
217,0.004,-0.013,0.004
218,-0.021,-0.014,-0.022
219,-0.009,-0.014,-0.01
220,-0.011,-0.014,-0.012
221,0.0,-0.013,0.0
222,-0.013,-0.012,-0.013
223,-0.006,-0.011,-0.006
224,-0.007,-0.011,-0.008
225,-0.017,-0.01,-0.018
226,-0.01,-0.009,-0.01
227,-0.016,-0.009,-0.016
228,-0.01,-0.01,-0.01
229,-0.013,-0.008,-0.013
230,-0.011,-0.007,-0.011
231,-0.01,-0.006,-0.01
232,-0.008,-0.006,-0.008
233,-0.022,-0.006,-0.022
234,-0.005,-0.005,-0.005
235,0.022,-0.005,0.023
236,0.018,-0.005,0.019
237,0.007,-0.004,0.008
238,-0.012,-0.004,-0.011
239,0.013,-0.002,0.014
240,-0.025,0.0,-0.024
241,-0.007,0.002,-0.007
242,0.01,0.004,0.01
243,0.001,0.004,0.001
244,-0.004,0.006,-0.004
245,-0.013,0.008,-0.013
246,0.001,0.01,0.001
247,0.022,0.012,0.022
248,0.02,0.015,0.019
249,0.017,0.016,0.017
250,0.031,0.017,0.031
251,0.021,0.019,0.021
252,0.007,0.02,0.007
253,0.012,0.021,0.011
254,0.033,0.022,0.032
255,0.032,0.023,0.031
256,0.043,0.024,0.043
257,0.018,0.024,0.018
258,0.014,0.025,0.013
259,0.041,0.026,0.041
260,0.021,0.027,0.021
261,0.035,0.027,0.035
262,0.026,0.026,0.026
263,0.012,0.026,0.012
264,0.026,0.026,0.026
265,0.028,0.024,0.028
266,0.039,0.024,0.04
267,0.026,0.025,0.027
268,0.011,0.024,0.011
269,0.012,0.024,0.012
270,0.006,0.025,0.006
271,0.007,0.025,0.007
272,0.027,0.025,0.027
273,0.054,0.024,0.054
274,0.034,0.024,0.033
275,0.01,0.024,0.01
276,0.033,0.024,0.033
277,0.031,0.023,0.031
278,0.018,0.023,0.018
279,0.03,0.024,0.029
280,0.035,0.024,0.035
281,0.032,0.025,0.032
282,0.008,0.025,0.008
283,0.037,0.025,0.036
284,0.022,0.026,0.022
285,0.026,0.026,0.026
286,0.024,0.027,0.024
287,0.016,0.027,0.016
288,0.037,0.028,0.036
289,0.024,0.03,0.024
290,0.019,0.031,0.019
291,0.016,0.032,0.016
292,0.027,0.034,0.028
293,0.031,0.035,0.032
294,0.045,0.037,0.046
295,0.061,0.039,0.062
296,0.035,0.04,0.036
297,0.039,0.041,0.039
298,0.037,0.042,0.037
299,0.043,0.041,0.043
300,0.06,0.041,0.06
301,0.057,0.042,0.057
302,0.038,0.042,0.038
303,0.027,0.041,0.027
304,0.053,0.041,0.052
305,0.036,0.041,0.036
306,0.056,0.041,0.056
307,0.053,0.04,0.053
308,0.039,0.041,0.039
309,0.035,0.041,0.034
310,0.039,0.041,0.039
311,0.044,0.042,0.044
312,0.023,0.043,0.023
313,0.02,0.043,0.02
314,0.027,0.043,0.027
315,0.035,0.043,0.034
316,0.028,0.045,0.027
317,0.05,0.046,0.05
318,0.05,0.047,0.05
319,0.073,0.049,0.073
320,0.078,0.051,0.078
321,0.053,0.052,0.054
322,0.063,0.054,0.063
323,0.057,0.055,0.058
324,0.049,0.057,0.049
325,0.079,0.058,0.08
326,0.076,0.06,0.077
327,0.059,0.062,0.059
328,0.052,0.064,0.052
329,0.044,0.065,0.044
330,0.052,0.065,0.052
331,0.066,0.064,0.066
332,0.043,0.063,0.042
333,0.061,0.062,0.061
334,0.063,0.062,0.063
335,0.063,0.063,0.063
336,0.078,0.062,0.078
337,0.079,0.061,0.079
338,0.067,0.061,0.066
339,0.06,0.062,0.06
340,0.062,0.062,0.062
341,0.073,0.063,0.073
342,0.056,0.064,0.056
343,0.058,0.065,0.058
344,0.065,0.067,0.065
345,0.08,0.068,0.08
346,0.055,0.068,0.055
347,0.071,0.07,0.071
348,0.05,0.071,0.05
349,0.055,0.073,0.056
350,0.054,0.074,0.054
351,0.08,0.074,0.081
352,0.093,0.073,0.093
353,0.106,0.073,0.107
354,0.081,0.073,0.082
355,0.092,0.075,0.093
356,0.062,0.075,0.063
357,0.061,0.075,0.061
358,0.059,0.075,0.06
359,0.078,0.075,0.078
360,0.082,0.074,0.083
361,0.083,0.073,0.083
362,0.062,0.072,0.062
363,0.078,0.071,0.078
364,0.081,0.069,0.081
365,0.076,0.068,0.076
366,0.073,0.066,0.073
367,0.031,0.063,0.031
368,0.045,0.062,0.045
369,0.072,0.062,0.072
370,0.067,0.062,0.067
371,0.04,0.06,0.04
372,0.058,0.059,0.058
373,0.068,0.056,0.068
374,0.061,0.054,0.061
375,0.05,0.052,0.05
376,0.041,0.05,0.041
377,0.03,0.048,0.03
378,0.042,0.046,0.042
379,0.038,0.044,0.038
380,0.068,0.041,0.068
381,0.046,0.039,0.046
382,0.038,0.036,0.038
383,0.034,0.033,0.035
384,0.051,0.03,0.052
385,0.028,0.026,0.029
386,0.008,0.023,0.009
387,0.016,0.02,0.017
388,0.021,0.017,0.022
389,0.019,0.014,0.019
390,0.013,0.012,0.013
391,-0.011,0.01,-0.011
392,-0.024,0.01,-0.024
393,-0.004,0.01,-0.004
394,-0.0,0.012,-0.0
395,0.04,0.015,0.04
396,0.055,0.02,0.055
397,0.035,0.027,0.035
398,0.05,0.037,0.049
399,0.047,0.05,0.047
400,0.046,0.067,0.046
