lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.336,0.511,0.347
2,0.212,0.379,0.223
3,0.134,0.275,0.143
4,0.121,0.195,0.127
5,0.14,0.135,0.141
6,0.133,0.092,0.131
7,0.117,0.063,0.114
8,0.085,0.046,0.083
9,0.085,0.037,0.084
10,0.077,0.036,0.075
11,0.106,0.039,0.104
12,0.087,0.046,0.088
13,0.067,0.055,0.069
14,0.084,0.065,0.088
15,0.069,0.075,0.073
16,0.104,0.084,0.106
17,0.104,0.092,0.104
18,0.089,0.098,0.088
19,0.066,0.102,0.064
20,0.064,0.104,0.062
21,0.085,0.103,0.083
22,0.064,0.101,0.062
23,0.033,0.096,0.032
24,0.028,0.09,0.03
25,0.069,0.082,0.074
26,0.08,0.061,0.088
27,0.064,0.055,0.074
28,0.06,0.052,0.072
29,0.043,0.05,0.056
30,0.043,0.049,0.054
31,0.025,0.047,0.037
32,0.045,0.045,0.054
33,0.021,0.042,0.026
34,0.045,0.041,0.047
35,0.03,0.04,0.03
36,0.043,0.038,0.041
37,0.042,0.037,0.041
38,0.047,0.036,0.046
39,0.044,0.036,0.043
40,0.037,0.036,0.037
41,0.039,0.036,0.04
42,0.051,0.036,0.052
43,0.034,0.034,0.035
44,0.026,0.034,0.028
45,0.038,0.032,0.039
46,0.025,0.031,0.024
47,0.021,0.028,0.019
48,0.032,0.026,0.03
49,0.012,0.026,0.01
50,0.026,0.026,0.024
51,0.016,0.024,0.015
52,0.021,0.022,0.02
53,0.028,0.019,0.028
54,0.009,0.016,0.012
55,0.02,0.015,0.027
56,0.02,0.012,0.028
57,0.021,0.01,0.032
58,0.011,0.009,0.023
59,0.027,0.009,0.037
60,0.009,0.009,0.019
61,-0.019,0.008,-0.012
62,0.008,0.007,0.011
63,-0.007,0.006,-0.006
64,0.008,0.005,0.006
65,-0.009,0.004,-0.013
66,0.002,0.003,-0.003
67,0.001,0.002,-0.002
68,-0.005,0.001,-0.007
69,0.028,0.0,0.025
70,0.002,0.0,0.001
71,-0.01,-0.001,-0.01
72,0.002,-0.001,0.003
73,-0.005,-0.002,-0.004
74,0.009,-0.003,0.009
75,-0.004,-0.003,-0.005
76,0.006,-0.003,0.003
77,0.005,-0.003,0.002
78,-0.005,-0.004,-0.008
79,-0.014,-0.004,-0.016
80,-0.001,-0.004,-0.002
81,-0.037,-0.005,-0.037
82,-0.023,-0.007,-0.024
83,-0.013,-0.009,-0.012
84,0.009,-0.01,0.011
85,0.007,-0.01,0.012
86,0.007,-0.01,0.014
87,-0.006,-0.009,0.002
88,-0.022,-0.011,-0.013
89,-0.007,-0.011,0.0
90,0.001,-0.011,0.006
91,-0.027,-0.012,-0.023
92,-0.036,-0.013,-0.035
93,-0.02,-0.014,-0.022
94,-0.014,-0.015,-0.017
95,-0.011,-0.017,-0.015
96,-0.012,-0.018,-0.015
97,-0.023,-0.019,-0.025
98,-0.021,-0.02,-0.022
99,-0.025,-0.022,-0.026
100,-0.021,-0.024,-0.023
101,-0.002,-0.025,-0.005
102,-0.018,-0.028,-0.02
103,-0.036,-0.03,-0.037
104,-0.009,-0.031,-0.012
105,-0.012,-0.031,-0.016
106,-0.029,-0.031,-0.033
107,-0.057,-0.03,-0.06
108,-0.066,-0.029,-0.068
109,-0.068,-0.029,-0.07
110,-0.014,-0.029,-0.016
111,-0.026,-0.028,-0.029
112,-0.007,-0.028,-0.009
113,-0.04,-0.026,-0.039
114,-0.039,-0.024,-0.035
115,0.002,-0.021,0.006
116,-0.014,-0.019,-0.008
117,-0.007,-0.016,0.001
118,-0.028,-0.011,-0.021
119,-0.011,-0.007,-0.005
120,-0.007,-0.004,-0.004
121,0.013,-0.0,0.014
122,0.019,0.003,0.016
123,0.011,0.007,0.009
124,-0.005,0.011,-0.008
125,0.016,0.013,0.012
126,0.017,0.016,0.014
127,0.002,0.018,-0.001
128,-0.006,0.019,-0.01
129,0.0,0.02,-0.003
130,0.038,0.019,0.034
131,0.052,0.017,0.048
132,0.033,0.014,0.029
133,0.039,0.013,0.035
134,0.003,0.012,-0.002
135,0.005,0.012,-0.001
136,0.015,0.01,0.009
137,-0.004,0.009,-0.009
138,0.004,0.005,-0.001
139,-0.003,0.004,-0.008
140,0.003,0.003,-0.002
141,-0.008,0.001,-0.013
142,-0.002,-0.001,-0.006
143,-0.002,-0.003,-0.005
144,-0.001,-0.002,-0.002
145,-0.018,-0.003,-0.016
146,-0.017,-0.003,-0.013
147,-0.008,-0.004,-0.003
148,-0.008,-0.005,-0.005
149,0.012,-0.006,0.014
150,-0.017,-0.005,-0.017
151,-0.014,-0.005,-0.016
152,0.017,-0.004,0.012
153,0.011,-0.002,0.006
154,0.023,0.001,0.017
155,-0.003,0.004,-0.008
156,0.004,0.005,-0.0
157,-0.005,0.005,-0.009
158,0.007,0.006,0.004
159,-0.018,0.006,-0.022
160,0.012,0.006,0.007
161,0.021,0.006,0.015
162,0.012,0.006,0.006
163,-0.005,0.006,-0.011
164,-0.001,0.006,-0.007
165,-0.001,0.006,-0.006
166,0.011,0.006,0.006
167,-0.002,0.004,-0.006
168,0.006,0.002,0.002
169,0.022,0.0,0.017
170,0.011,-0.001,0.005
171,0.02,-0.0,0.015
172,0.0,0.001,-0.004
173,-0.005,0.001,-0.008
174,-0.026,0.001,-0.026
175,-0.002,0.001,0.0
176,-0.023,0.002,-0.019
177,-0.005,0.004,-0.0
178,0.013,0.005,0.018
179,0.021,0.006,0.023
180,0.005,0.006,0.005
181,-0.007,0.006,-0.01
182,0.013,0.006,0.008
183,0.006,0.007,0.001
184,0.014,0.008,0.008
185,-0.003,0.01,-0.008
186,-0.002,0.01,-0.006
187,0.008,0.009,0.004
188,0.022,0.008,0.017
189,0.034,0.007,0.028
190,0.026,0.007,0.02
191,0.039,0.007,0.032
192,0.003,0.007,-0.004
193,-0.007,0.008,-0.013
194,-0.021,0.008,-0.026
195,-0.005,0.007,-0.011
196,0.002,0.006,-0.002
197,0.014,0.003,0.01
198,-0.013,0.001,-0.017
199,-0.008,-0.001,-0.013
200,-0.002,-0.003,-0.008
201,-0.012,-0.003,-0.018
202,-0.001,-0.004,-0.006
203,-0.004,-0.005,-0.008
204,-0.003,-0.006,-0.003
205,-0.002,-0.008,0.002
206,-0.004,-0.01,0.001
207,-0.015,-0.01,-0.01
208,-0.003,-0.01,0.002
209,0.003,-0.009,0.006
210,0.015,-0.009,0.015
211,0.014,-0.008,0.011
212,-0.011,-0.006,-0.013
213,-0.02,-0.003,-0.023
214,-0.032,-0.003,-0.035
215,-0.029,-0.002,-0.033
216,-0.013,-0.002,-0.018
217,-0.001,-0.002,-0.006
218,-0.007,-0.002,-0.012
219,0.005,-0.0,-0.002
220,0.006,0.001,-0.0
221,0.013,0.003,0.007
222,0.014,0.004,0.009
223,0.004,0.003,0.0
224,0.006,0.004,0.003
225,-0.011,0.005,-0.015
226,0.026,0.004,0.022
227,0.013,0.003,0.008
228,0.019,0.002,0.014
229,0.02,0.002,0.014
230,-0.018,0.001,-0.024
231,-0.022,-0.001,-0.027
232,-0.008,-0.002,-0.012
233,0.002,-0.004,0.0
234,-0.014,-0.006,-0.012
235,-0.007,-0.008,-0.003
236,-0.014,-0.011,-0.008
237,-0.003,-0.013,0.004
238,0.017,-0.015,0.023
239,-0.027,-0.015,-0.021
240,-0.023,-0.016,-0.02
241,-0.032,-0.016,-0.031
242,-0.026,-0.017,-0.026
243,-0.036,-0.017,-0.037
244,-0.006,-0.016,-0.007
245,-0.025,-0.016,-0.027
246,-0.018,-0.016,-0.019
247,-0.008,-0.015,-0.009
248,-0.021,-0.013,-0.023
249,0.006,-0.011,0.004
250,0.018,-0.009,0.016
251,-0.008,-0.006,-0.009
252,-0.021,-0.004,-0.022
253,-0.019,-0.001,-0.02
254,0.01,-0.0,0.008
255,0.021,0.001,0.018
256,0.007,0.002,0.005
257,0.006,0.004,0.004
258,-0.015,0.004,-0.018
259,-0.005,0.003,-0.009
260,-0.01,0.003,-0.014
261,-0.017,0.002,-0.019
262,0.013,0.001,0.013
263,-0.004,-0.0,-0.0
264,0.035,-0.004,0.041
265,0.01,-0.006,0.019
266,0.012,-0.007,0.021
267,-0.012,-0.009,-0.002
268,-0.006,-0.01,0.003
269,-0.0,-0.011,0.006
270,-0.02,-0.014,-0.016
271,-0.04,-0.015,-0.038
272,-0.025,-0.017,-0.025
273,-0.026,-0.017,-0.027
274,-0.026,-0.017,-0.027
275,-0.039,-0.017,-0.04
276,-0.034,-0.019,-0.035
277,-0.022,-0.019,-0.024
278,-0.009,-0.018,-0.01
279,-0.024,-0.017,-0.024
280,0.009,-0.016,0.009
281,-0.008,-0.015,-0.007
282,-0.008,-0.015,-0.006
283,-0.015,-0.014,-0.015
284,-0.007,-0.014,-0.008
285,0.0,-0.013,-0.003
286,-0.007,-0.012,-0.009
287,-0.019,-0.01,-0.021
288,-0.008,-0.009,-0.012
289,-0.014,-0.006,-0.018
290,-0.012,-0.004,-0.014
291,0.004,-0.003,0.003
292,-0.006,-0.003,-0.003
293,0.007,-0.002,0.013
294,0.009,-0.002,0.019
295,-0.0,-0.003,0.011
296,-0.018,-0.003,-0.005
297,-0.023,-0.001,-0.011
298,0.003,-0.001,0.013
299,0.002,0.001,0.01
300,0.008,0.002,0.013
301,-0.015,0.004,-0.013
302,0.005,0.006,0.006
303,-0.001,0.007,-0.0
304,0.009,0.007,0.009
305,0.004,0.009,0.004
306,0.039,0.009,0.039
307,0.026,0.01,0.027
308,0.027,0.01,0.027
309,0.008,0.011,0.01
310,0.017,0.012,0.019
311,-0.016,0.012,-0.013
312,0.002,0.012,0.003
313,-0.0,0.011,-0.001
314,0.005,0.01,0.004
315,0.039,0.01,0.036
316,0.03,0.011,0.027
317,0.006,0.012,0.003
318,0.007,0.013,0.004
319,0.022,0.013,0.02
320,-0.012,0.011,-0.01
321,-0.0,0.01,0.003
322,0.001,0.009,0.008
323,0.002,0.009,0.011
324,0.013,0.009,0.024
325,0.016,0.009,0.028
326,0.017,0.009,0.03
327,0.027,0.01,0.039
328,0.017,0.011,0.026
329,0.002,0.013,0.008
330,0.012,0.014,0.015
331,0.011,0.015,0.012
332,0.012,0.015,0.012
333,0.019,0.015,0.018
334,0.022,0.017,0.022
335,0.023,0.018,0.023
336,0.027,0.019,0.027
337,0.031,0.022,0.032
338,0.016,0.023,0.018
339,-0.003,0.026,-0.0
340,-0.002,0.029,0.001
341,0.024,0.031,0.025
342,0.049,0.032,0.049
343,0.055,0.034,0.054
344,0.063,0.036,0.06
345,0.032,0.038,0.031
346,0.038,0.041,0.036
347,0.045,0.044,0.042
348,0.038,0.046,0.036
349,0.038,0.048,0.038
350,0.048,0.051,0.051
351,0.044,0.053,0.049
352,0.064,0.056,0.071
353,0.069,0.058,0.077
354,0.072,0.06,0.081
355,0.06,0.062,0.069
356,0.059,0.063,0.068
357,0.054,0.064,0.062
358,0.042,0.064,0.048
359,0.07,0.063,0.072
360,0.077,0.061,0.077
361,0.07,0.06,0.068
362,0.064,0.058,0.063
363,0.058,0.057,0.057
364,0.052,0.055,0.051
365,0.062,0.055,0.062
366,0.071,0.056,0.071
367,0.059,0.058,0.059
368,0.053,0.058,0.056
369,0.043,0.058,0.045
370,0.06,0.057,0.06
371,0.069,0.058,0.067
372,0.051,0.058,0.047
373,0.033,0.059,0.03
374,0.036,0.06,0.033
375,0.047,0.061,0.044
376,0.032,0.062,0.031
377,0.066,0.063,0.065
378,0.049,0.064,0.05
379,0.075,0.064,0.078
380,0.083,0.064,0.088
381,0.079,0.063,0.086
382,0.096,0.062,0.105
383,0.082,0.06,0.093
384,0.061,0.058,0.072
385,0.046,0.055,0.058
386,0.05,0.051,0.061
387,0.029,0.047,0.037
388,0.05,0.043,0.055
389,0.033,0.038,0.034
390,0.019,0.034,0.018
391,0.022,0.029,0.021
392,0.029,0.025,0.028
393,0.018,0.021,0.017
394,0.019,0.018,0.018
395,0.023,0.016,0.024
396,0.015,0.015,0.017
397,0.013,0.017,0.015
398,0.02,0.021,0.022
399,0.043,0.029,0.043
400,0.032,0.04,0.03
