lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.353,0.485,0.349
2,0.125,0.339,0.121
3,0.046,0.224,0.042
4,0.048,0.135,0.044
5,0.109,0.069,0.105
6,0.078,0.022,0.074
7,0.022,-0.009,0.018
8,-0.007,-0.028,-0.009
9,0.005,-0.036,0.004
10,0.027,-0.036,0.028
11,0.079,-0.03,0.083
12,0.043,-0.021,0.048
13,-0.012,-0.008,-0.005
14,-0.002,0.005,0.005
15,0.041,0.019,0.048
16,0.088,0.033,0.095
17,0.048,0.045,0.053
18,0.005,0.055,0.009
19,-0.005,0.062,-0.003
20,0.022,0.068,0.022
21,0.05,0.071,0.049
22,0.031,0.071,0.028
23,0.031,0.069,0.028
24,-0.007,0.065,-0.012
25,-0.003,0.059,-0.008
26,0.053,0.038,0.049
27,0.059,0.032,0.055
28,0.047,0.031,0.042
29,0.029,0.032,0.022
30,0.032,0.031,0.025
31,0.055,0.026,0.05
32,0.052,0.022,0.048
33,0.017,0.021,0.013
34,-0.008,0.022,-0.013
35,-0.011,0.02,-0.015
36,0.026,0.017,0.022
37,0.038,0.012,0.035
38,0.005,0.011,0.002
39,-0.003,0.013,-0.003
40,-0.014,0.014,-0.013
41,0.006,0.013,0.009
42,0.033,0.01,0.038
43,0.024,0.009,0.03
44,0.01,0.01,0.016
45,-0.007,0.01,-0.001
46,-0.014,0.009,-0.009
47,0.021,0.007,0.025
48,0.045,0.007,0.048
49,0.004,0.009,0.006
50,-0.015,0.013,-0.016
51,-0.024,0.017,-0.026
52,0.021,0.018,0.017
53,0.068,0.019,0.063
54,0.056,0.023,0.052
55,0.026,0.027,0.023
56,-0.003,0.031,-0.007
57,0.009,0.032,0.005
58,0.067,0.032,0.063
59,0.085,0.034,0.081
60,0.016,0.037,0.013
61,-0.023,0.04,-0.026
62,-0.01,0.039,-0.012
63,0.022,0.037,0.02
64,0.093,0.037,0.091
65,0.053,0.038,0.051
66,0.039,0.039,0.036
67,0.012,0.038,0.01
68,0.079,0.035,0.08
69,0.081,0.033,0.083
70,0.071,0.032,0.075
71,0.02,0.033,0.025
72,-0.018,0.033,-0.012
73,0.005,0.031,0.012
74,0.047,0.027,0.053
75,0.064,0.027,0.07
76,0.019,0.029,0.024
77,-0.017,0.033,-0.014
78,-0.022,0.033,-0.02
79,0.032,0.032,0.033
80,0.048,0.031,0.048
81,0.045,0.032,0.043
82,0.017,0.034,0.014
83,0.014,0.036,0.01
84,0.036,0.034,0.032
85,0.087,0.032,0.085
86,0.059,0.033,0.056
87,0.036,0.037,0.032
88,0.007,0.039,0.003
89,0.03,0.038,0.026
90,0.077,0.035,0.075
91,0.071,0.034,0.069
92,0.033,0.035,0.032
93,0.005,0.036,0.003
94,0.004,0.033,0.001
95,0.044,0.03,0.041
96,0.076,0.027,0.074
97,0.042,0.027,0.042
98,-0.002,0.029,-0.001
99,-0.019,0.029,-0.017
100,0.004,0.027,0.008
101,0.036,0.025,0.042
102,0.06,0.025,0.066
103,0.015,0.027,0.022
104,-0.003,0.028,0.003
105,0.007,0.028,0.013
106,0.031,0.029,0.035
107,0.055,0.031,0.058
108,0.024,0.033,0.026
109,-0.004,0.036,-0.003
110,0.017,0.037,0.017
111,0.075,0.035,0.073
112,0.108,0.036,0.105
113,0.081,0.037,0.079
114,0.023,0.039,0.021
115,-0.003,0.038,-0.005
116,0.03,0.035,0.028
117,0.072,0.031,0.07
118,0.046,0.03,0.044
119,0.002,0.029,-0.001
120,-0.018,0.028,-0.021
121,0.006,0.024,0.004
122,0.038,0.019,0.037
123,0.061,0.016,0.059
124,0.006,0.015,0.003
125,-0.014,0.014,-0.016
126,-0.002,0.012,-0.004
127,0.019,0.008,0.018
128,0.031,0.005,0.032
129,-0.002,0.004,0.001
130,-0.028,0.005,-0.024
131,-0.015,0.006,-0.01
132,0.021,0.006,0.026
133,0.021,0.006,0.026
134,0.035,0.009,0.04
135,-0.016,0.015,-0.012
136,-0.028,0.019,-0.026
137,0.03,0.02,0.033
138,0.051,0.019,0.051
139,0.057,0.019,0.057
140,0.013,0.022,0.012
141,-0.002,0.024,-0.005
142,0.011,0.025,0.008
143,0.035,0.023,0.032
144,0.048,0.021,0.047
145,0.049,0.022,0.048
146,0.002,0.024,0.0
147,-0.01,0.025,-0.012
148,0.028,0.024,0.027
149,0.076,0.021,0.076
150,0.054,0.021,0.053
151,0.009,0.023,0.007
152,-0.015,0.023,-0.017
153,0.017,0.021,0.014
154,0.004,0.019,0.001
155,0.037,0.019,0.036
156,0.01,0.023,0.009
157,-0.015,0.024,-0.014
158,-0.008,0.023,-0.006
159,0.017,0.022,0.02
160,0.072,0.021,0.076
161,0.041,0.024,0.046
162,0.013,0.027,0.018
163,-0.004,0.029,0.0
164,0.04,0.028,0.045
165,0.061,0.027,0.065
166,0.06,0.027,0.063
167,0.036,0.03,0.038
168,0.003,0.031,0.003
169,0.019,0.029,0.017
170,0.024,0.027,0.022
171,0.052,0.025,0.05
172,0.04,0.024,0.038
173,-0.0,0.024,-0.002
174,-0.013,0.021,-0.015
175,0.031,0.017,0.029
176,0.054,0.014,0.053
177,0.013,0.012,0.011
178,-0.017,0.011,-0.018
179,-0.037,0.008,-0.039
180,0.006,0.005,0.005
181,0.073,0.003,0.071
182,0.015,0.003,0.012
183,-0.01,0.004,-0.013
184,-0.03,0.005,-0.032
185,-0.025,0.004,-0.026
186,0.005,0.002,0.004
187,0.022,0.001,0.023
188,0.006,0.003,0.008
189,-0.032,0.006,-0.03
190,-0.014,0.006,-0.01
191,0.002,0.005,0.006
192,0.067,0.005,0.072
193,0.031,0.005,0.035
194,-0.006,0.007,-0.002
195,-0.01,0.008,-0.007
196,0.025,0.006,0.027
197,0.026,0.004,0.026
198,0.027,0.003,0.027
199,-0.023,0.005,-0.024
200,-0.013,0.008,-0.015
201,0.009,0.008,0.007
202,0.019,0.007,0.018
203,0.035,0.009,0.034
204,-0.012,0.013,-0.013
205,-0.031,0.018,-0.033
206,-0.01,0.02,-0.011
207,0.029,0.018,0.027
208,0.069,0.018,0.067
209,0.018,0.02,0.016
210,-0.01,0.022,-0.012
211,-0.011,0.022,-0.015
212,0.019,0.021,0.016
213,0.041,0.02,0.038
214,0.067,0.021,0.065
215,0.021,0.025,0.02
216,0.007,0.027,0.007
217,0.044,0.029,0.046
218,0.057,0.027,0.06
219,0.093,0.027,0.098
220,0.057,0.029,0.063
221,-0.005,0.031,0.0
222,-0.012,0.032,-0.007
223,0.008,0.031,0.014
224,0.031,0.03,0.036
225,0.01,0.031,0.013
226,-0.009,0.032,-0.008
227,-0.023,0.03,-0.023
228,0.017,0.028,0.017
229,0.054,0.024,0.054
230,0.071,0.024,0.07
231,0.043,0.025,0.042
232,0.015,0.025,0.014
233,0.017,0.024,0.016
234,0.072,0.021,0.072
235,0.086,0.021,0.085
236,0.017,0.022,0.016
237,-0.016,0.023,-0.018
238,-0.027,0.022,-0.03
239,0.034,0.02,0.033
240,0.057,0.018,0.054
241,0.008,0.018,0.005
242,0.0,0.019,-0.002
243,-0.01,0.018,-0.012
244,-0.011,0.017,-0.013
245,0.0,0.013,-0.0
246,0.024,0.011,0.025
247,0.023,0.011,0.026
248,-0.002,0.011,0.002
249,0.014,0.01,0.019
250,0.035,0.008,0.041
251,0.062,0.008,0.068
252,0.007,0.009,0.012
253,-0.02,0.012,-0.015
254,-0.014,0.012,-0.01
255,0.006,0.011,0.009
256,0.032,0.009,0.034
257,0.001,0.009,0.001
258,-0.018,0.011,-0.019
259,-0.014,0.01,-0.016
260,0.032,0.008,0.03
261,0.063,0.004,0.062
262,0.043,0.003,0.042
263,-0.009,0.005,-0.01
264,-0.015,0.006,-0.017
265,-0.02,0.004,-0.024
266,0.009,0.0,0.005
267,0.009,-0.001,0.005
268,-0.009,-0.001,-0.013
269,-0.029,0.001,-0.033
270,-0.034,0.001,-0.039
271,0.014,0.002,0.01
272,0.023,0.003,0.019
273,0.007,0.004,0.004
274,-0.011,0.005,-0.012
275,-0.022,0.005,-0.022
276,0.012,0.003,0.014
277,0.035,0.0,0.038
278,0.038,0.002,0.043
279,0.004,0.004,0.01
280,-0.006,0.005,0.0
281,-0.012,0.005,-0.006
282,0.018,0.003,0.024
283,0.041,0.004,0.047
284,-0.004,0.007,-0.0
285,-0.022,0.01,-0.02
286,-0.018,0.01,-0.017
287,0.013,0.009,0.012
288,0.067,0.008,0.066
289,0.027,0.01,0.025
290,-0.019,0.013,-0.021
291,-0.017,0.014,-0.019
292,-0.009,0.015,-0.011
293,0.008,0.016,0.006
294,0.037,0.02,0.034
295,0.009,0.025,0.005
296,0.012,0.027,0.007
297,0.037,0.028,0.033
298,0.062,0.027,0.059
299,0.056,0.028,0.053
300,0.019,0.03,0.015
301,-0.011,0.032,-0.014
302,0.001,0.031,-0.002
303,0.059,0.028,0.057
304,0.073,0.026,0.074
305,0.057,0.025,0.059
306,0.038,0.026,0.041
307,-0.009,0.026,-0.004
308,0.03,0.024,0.035
309,0.052,0.021,0.058
310,0.047,0.021,0.054
311,0.001,0.022,0.009
312,-0.012,0.022,-0.005
313,-0.015,0.021,-0.01
314,0.02,0.018,0.024
315,0.028,0.016,0.03
316,-0.03,0.018,-0.03
317,-0.028,0.019,-0.028
318,-0.014,0.019,-0.016
319,0.051,0.019,0.05
320,0.086,0.018,0.084
321,0.036,0.019,0.035
322,0.008,0.021,0.006
323,0.002,0.021,-0.002
324,0.04,0.018,0.035
325,0.058,0.016,0.053
326,0.065,0.015,0.061
327,0.01,0.016,0.006
328,-0.018,0.017,-0.021
329,-0.006,0.015,-0.009
330,0.006,0.012,0.003
331,0.041,0.012,0.039
332,0.023,0.011,0.022
333,-0.013,0.011,-0.013
334,-0.022,0.009,-0.021
335,0.008,0.005,0.01
336,0.02,0.003,0.024
337,0.005,0.002,0.011
338,-0.032,0.002,-0.025
339,-0.034,0.0,-0.027
340,-0.022,-0.003,-0.015
341,0.025,-0.006,0.033
342,0.023,-0.005,0.029
343,0.004,-0.003,0.009
344,-0.027,-0.001,-0.024
345,-0.014,-0.001,-0.012
346,0.023,-0.003,0.023
347,0.043,-0.003,0.043
348,0.025,0.0,0.024
349,-0.015,0.003,-0.018
350,-0.015,0.003,-0.018
351,0.017,0.002,0.015
352,0.009,0.001,0.006
353,-0.007,0.002,-0.012
354,-0.027,0.004,-0.032
355,-0.039,0.004,-0.044
356,0.011,0.003,0.007
357,0.022,0.002,0.019
358,0.004,0.001,0.002
359,-0.004,0.003,-0.006
360,-0.031,0.004,-0.032
361,-0.002,0.002,-0.003
362,0.036,0.0,0.036
363,0.052,0.0,0.053
364,0.006,0.002,0.009
365,-0.017,0.004,-0.013
366,-0.012,0.004,-0.006
367,0.018,0.002,0.026
368,0.021,0.002,0.029
369,-0.003,0.003,0.005
370,-0.018,0.005,-0.01
371,-0.024,0.006,-0.017
372,-0.005,0.005,0.0
373,0.031,0.004,0.035
374,0.028,0.004,0.031
375,-0.014,0.006,-0.013
376,-0.019,0.006,-0.02
377,0.006,0.007,0.005
378,0.02,0.007,0.019
379,0.042,0.007,0.04
380,0.003,0.007,0.001
381,-0.032,0.006,-0.035
382,-0.02,0.006,-0.024
383,0.004,0.006,-0.0
384,0.048,0.005,0.045
385,0.02,0.004,0.017
386,-0.029,0.004,-0.032
387,-0.018,0.003,-0.019
388,0.01,0.002,0.008
389,0.04,0.001,0.038
390,0.039,0.0,0.038
391,-0.012,-0.001,-0.013
392,-0.032,-0.001,-0.032
393,-0.011,-0.001,-0.01
394,0.018,-0.001,0.021
395,0.027,-0.001,0.032
396,-0.02,-0.0,-0.014
397,-0.028,0.002,-0.022
398,-0.021,0.004,-0.014
399,0.012,0.007,0.02
400,0.038,0.012,0.045
