lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.386,0.545,0.404
2,0.26,0.419,0.277
3,0.191,0.32,0.204
4,0.193,0.242,0.201
5,0.167,0.184,0.172
6,0.151,0.142,0.152
7,0.163,0.113,0.161
8,0.135,0.095,0.133
9,0.157,0.085,0.154
10,0.167,0.083,0.164
11,0.148,0.085,0.144
12,0.122,0.09,0.117
13,0.104,0.098,0.097
14,0.093,0.107,0.084
15,0.122,0.115,0.11
16,0.132,0.124,0.121
17,0.117,0.131,0.107
18,0.133,0.137,0.126
19,0.101,0.14,0.095
20,0.102,0.142,0.099
21,0.094,0.142,0.091
22,0.086,0.14,0.084
23,0.115,0.136,0.113
24,0.118,0.13,0.119
25,0.104,0.123,0.109
26,0.087,0.103,0.097
27,0.126,0.098,0.141
28,0.106,0.094,0.128
29,0.109,0.092,0.134
30,0.12,0.09,0.144
31,0.086,0.089,0.108
32,0.089,0.089,0.106
33,0.052,0.088,0.063
34,0.07,0.087,0.077
35,0.07,0.085,0.073
36,0.047,0.081,0.048
37,0.063,0.078,0.061
38,0.067,0.074,0.064
39,0.07,0.073,0.068
40,0.089,0.071,0.085
41,0.098,0.069,0.091
42,0.069,0.067,0.059
43,0.083,0.065,0.07
44,0.075,0.062,0.06
45,0.071,0.06,0.058
46,0.07,0.058,0.059
47,0.076,0.056,0.066
48,0.045,0.055,0.038
49,0.022,0.055,0.017
50,0.071,0.054,0.065
51,0.05,0.054,0.043
52,0.045,0.054,0.041
53,0.018,0.054,0.016
54,0.038,0.053,0.04
55,0.029,0.052,0.037
56,0.037,0.051,0.05
57,0.063,0.05,0.08
58,0.071,0.048,0.094
59,0.071,0.047,0.098
60,0.058,0.046,0.081
61,0.042,0.045,0.06
62,0.06,0.045,0.073
63,0.024,0.045,0.035
64,0.063,0.046,0.068
65,0.048,0.047,0.05
66,0.035,0.048,0.038
67,0.058,0.047,0.059
68,0.059,0.047,0.059
69,0.049,0.046,0.05
70,0.065,0.046,0.063
71,0.035,0.046,0.032
72,0.015,0.045,0.008
73,0.025,0.043,0.014
74,0.037,0.042,0.026
75,0.035,0.041,0.027
76,0.031,0.038,0.027
77,0.034,0.037,0.032
78,0.041,0.034,0.039
79,0.036,0.033,0.036
80,0.035,0.031,0.032
81,0.043,0.03,0.038
82,0.047,0.029,0.044
83,0.048,0.028,0.048
84,0.04,0.027,0.046
85,0.022,0.025,0.036
86,0.02,0.024,0.039
87,0.028,0.024,0.052
88,0.005,0.023,0.034
89,0.021,0.025,0.047
90,0.029,0.026,0.05
91,0.022,0.027,0.037
92,0.027,0.029,0.039
93,-0.005,0.03,0.005
94,0.014,0.032,0.02
95,0.031,0.033,0.034
96,0.03,0.033,0.031
97,0.037,0.033,0.038
98,0.033,0.035,0.036
99,0.055,0.037,0.057
100,0.029,0.038,0.029
101,0.041,0.038,0.036
102,0.063,0.038,0.053
103,0.052,0.037,0.04
104,0.045,0.037,0.036
105,0.055,0.037,0.047
106,0.04,0.036,0.037
107,0.033,0.034,0.032
108,0.033,0.031,0.034
109,0.027,0.028,0.029
110,0.022,0.024,0.021
111,0.024,0.021,0.022
112,0.012,0.018,0.01
113,-0.013,0.014,-0.009
114,0.001,0.011,0.011
115,0.029,0.009,0.042
116,-0.014,0.006,0.006
117,-0.003,0.005,0.021
118,-0.006,0.004,0.019
119,0.017,0.004,0.039
120,0.014,0.004,0.031
121,-0.019,0.004,-0.004
122,-0.014,0.004,-0.002
123,0.003,0.005,0.011
124,0.04,0.006,0.042
125,0.026,0.006,0.026
126,-0.013,0.008,-0.013
127,0.004,0.011,0.003
128,-0.003,0.011,-0.004
129,0.024,0.012,0.021
130,0.027,0.012,0.022
131,0.03,0.012,0.02
132,0.012,0.01,-0.0
133,0.019,0.01,0.005
134,0.007,0.009,-0.004
135,0.021,0.008,0.013
136,0.015,0.007,0.01
137,0.018,0.006,0.015
138,-0.004,0.006,-0.004
139,-0.022,0.007,-0.022
140,-0.008,0.007,-0.01
141,-0.015,0.006,-0.019
142,0.006,0.006,0.004
143,0.014,0.006,0.016
144,0.011,0.007,0.019
145,0.008,0.008,0.019
146,0.003,0.008,0.02
147,0.007,0.01,0.027
148,0.011,0.012,0.03
149,0.013,0.014,0.029
150,-0.006,0.016,0.007
151,0.009,0.017,0.018
152,0.048,0.019,0.052
153,0.038,0.021,0.04
154,0.054,0.024,0.053
155,0.024,0.025,0.023
156,0.042,0.026,0.04
157,0.0,0.027,-0.001
158,0.042,0.028,0.041
159,0.027,0.028,0.024
160,0.013,0.029,0.008
161,0.005,0.029,-0.004
162,0.016,0.029,0.002
163,0.04,0.028,0.028
164,0.039,0.027,0.03
165,0.043,0.027,0.036
166,0.032,0.028,0.029
167,0.021,0.029,0.017
168,0.022,0.031,0.019
169,0.017,0.031,0.012
170,0.047,0.032,0.041
171,0.033,0.033,0.026
172,0.019,0.033,0.014
173,0.014,0.033,0.014
174,0.029,0.034,0.034
175,0.05,0.035,0.057
176,0.05,0.036,0.062
177,0.039,0.038,0.055
178,0.03,0.038,0.046
179,0.055,0.038,0.067
180,0.038,0.038,0.047
181,0.036,0.038,0.042
182,0.043,0.037,0.045
183,0.051,0.038,0.05
184,0.034,0.037,0.033
185,0.031,0.036,0.029
186,0.043,0.036,0.041
187,0.041,0.036,0.04
188,0.032,0.035,0.029
189,0.014,0.033,0.011
190,0.014,0.031,0.008
191,0.02,0.029,0.01
192,0.025,0.027,0.014
193,0.036,0.026,0.027
194,0.029,0.024,0.023
195,0.033,0.025,0.028
196,0.041,0.024,0.038
197,0.038,0.024,0.034
198,0.012,0.025,0.008
199,0.028,0.025,0.024
200,0.026,0.026,0.021
201,0.003,0.027,-0.001
202,0.034,0.026,0.032
203,0.021,0.026,0.024
204,0.012,0.026,0.018
205,0.012,0.025,0.022
206,0.042,0.026,0.055
207,0.025,0.027,0.039
208,0.021,0.027,0.033
209,0.024,0.028,0.033
210,0.037,0.029,0.043
211,0.054,0.029,0.055
212,0.043,0.028,0.04
213,0.037,0.027,0.032
214,0.024,0.026,0.019
215,0.034,0.025,0.029
216,0.019,0.025,0.016
217,0.013,0.024,0.008
218,0.01,0.025,0.004
219,-0.008,0.024,-0.017
220,0.026,0.023,0.012
221,0.019,0.023,0.003
222,0.023,0.022,0.007
223,0.034,0.019,0.021
224,0.02,0.018,0.013
225,0.029,0.016,0.023
226,0.039,0.014,0.034
227,0.015,0.014,0.011
228,0.002,0.013,-0.003
229,0.004,0.011,-0.003
230,-0.01,0.009,-0.017
231,-0.014,0.007,-0.017
232,-0.005,0.005,-0.004
233,0.004,0.003,0.008
234,0.028,0.001,0.034
235,0.016,0.0,0.026
236,0.023,-0.001,0.037
237,-0.001,-0.003,0.014
238,-0.013,-0.005,0.001
239,-0.001,-0.007,0.008
240,-0.013,-0.009,-0.006
241,-0.019,-0.011,-0.016
242,-0.022,-0.011,-0.023
243,-0.003,-0.012,-0.006
244,-0.022,-0.012,-0.024
245,-0.016,-0.009,-0.017
246,0.012,-0.008,0.011
247,-0.003,-0.005,-0.003
248,-0.027,-0.003,-0.028
249,-0.017,-0.0,-0.022
250,-0.012,0.003,-0.021
251,-0.01,0.005,-0.02
252,0.015,0.006,0.005
253,0.03,0.008,0.023
254,0.016,0.009,0.013
255,0.015,0.011,0.012
256,0.012,0.013,0.011
257,0.023,0.015,0.019
258,0.016,0.017,0.013
259,0.004,0.017,-0.0
260,0.024,0.017,0.019
261,0.033,0.017,0.032
262,0.027,0.015,0.031
263,0.031,0.013,0.036
264,0.018,0.012,0.027
265,0.014,0.009,0.029
266,-0.001,0.006,0.018
267,0.01,0.002,0.028
268,-0.017,0.0,-0.002
269,-0.022,-0.003,-0.01
270,-0.004,-0.005,0.003
271,-0.031,-0.007,-0.029
272,-0.011,-0.01,-0.013
273,-0.01,-0.012,-0.012
274,-0.015,-0.013,-0.016
275,-0.011,-0.013,-0.011
276,-0.018,-0.014,-0.019
277,-0.003,-0.014,-0.005
278,-0.005,-0.014,-0.008
279,-0.029,-0.014,-0.035
280,-0.016,-0.014,-0.024
281,-0.014,-0.013,-0.024
282,0.001,-0.012,-0.006
283,0.006,-0.01,0.003
284,-0.031,-0.007,-0.031
285,-0.009,-0.005,-0.008
286,-0.003,-0.004,-0.004
287,0.015,-0.003,0.011
288,0.003,-0.003,0.001
289,0.009,-0.002,0.007
290,0.013,-0.002,0.011
291,-0.01,-0.002,-0.007
292,-0.026,-0.001,-0.019
293,0.008,-0.002,0.016
294,-0.006,-0.002,0.008
295,-0.014,-0.001,0.005
296,0.007,-0.001,0.027
297,-0.001,0.0,0.015
298,0.01,0.001,0.021
299,0.01,0.003,0.017
300,0.015,0.005,0.015
301,-0.002,0.007,-0.004
302,-0.002,0.009,-0.005
303,-0.014,0.01,-0.017
304,0.011,0.01,0.007
305,0.0,0.011,-0.004
306,-0.002,0.012,-0.007
307,-0.002,0.012,-0.007
308,0.023,0.012,0.016
309,0.038,0.011,0.028
310,0.04,0.011,0.028
311,0.018,0.011,0.008
312,0.007,0.011,-0.001
313,-0.004,0.01,-0.01
314,0.023,0.008,0.017
315,0.013,0.007,0.009
316,0.018,0.005,0.012
317,0.034,0.003,0.027
318,-0.005,0.002,-0.009
319,-0.013,0.001,-0.015
320,-0.009,-0.0,-0.007
321,-0.025,-0.001,-0.018
322,-0.029,-0.002,-0.017
323,-0.033,-0.004,-0.017
324,-0.009,-0.006,0.011
325,-0.003,-0.008,0.019
326,-0.005,-0.009,0.016
327,0.009,-0.01,0.025
328,-0.006,-0.011,0.005
329,0.003,-0.01,0.009
330,0.0,-0.009,0.002
331,0.002,-0.008,0.002
332,-0.006,-0.007,-0.007
333,-0.005,-0.005,-0.007
334,-0.004,-0.004,-0.006
335,-0.001,-0.004,-0.004
336,-0.017,-0.004,-0.021
337,-0.008,-0.003,-0.013
338,0.006,-0.002,-0.002
339,-0.012,0.0,-0.02
340,0.004,0.002,-0.006
341,-0.002,0.003,-0.011
342,0.005,0.005,-0.001
343,-0.008,0.004,-0.013
344,0.007,0.005,0.003
345,0.014,0.006,0.009
346,0.021,0.006,0.015
347,0.019,0.008,0.015
348,0.003,0.01,0.002
349,0.002,0.012,0.003
350,0.006,0.014,0.011
351,0.027,0.016,0.036
352,0.006,0.018,0.021
353,-0.002,0.019,0.019
354,0.022,0.022,0.047
355,0.036,0.023,0.061
356,0.036,0.024,0.057
357,0.036,0.026,0.051
358,0.048,0.027,0.057
359,0.022,0.028,0.027
360,0.013,0.029,0.015
361,0.036,0.029,0.036
362,0.022,0.031,0.021
363,0.011,0.032,0.01
364,0.039,0.033,0.038
365,0.034,0.034,0.032
366,0.033,0.034,0.031
367,0.054,0.035,0.049
368,0.031,0.035,0.023
369,0.025,0.035,0.015
370,0.037,0.035,0.027
371,0.036,0.035,0.026
372,0.043,0.035,0.034
373,0.04,0.035,0.031
374,0.032,0.035,0.025
375,0.038,0.034,0.031
376,0.031,0.034,0.026
377,0.035,0.034,0.032
378,0.032,0.034,0.03
379,0.051,0.034,0.054
380,0.025,0.034,0.032
381,0.03,0.035,0.042
382,0.042,0.035,0.059
383,0.047,0.036,0.07
384,0.015,0.036,0.04
385,0.037,0.037,0.059
386,0.021,0.038,0.038
387,0.03,0.038,0.041
388,0.053,0.039,0.058
389,0.05,0.04,0.051
390,0.034,0.041,0.033
391,0.043,0.042,0.039
392,0.063,0.043,0.059
393,0.037,0.043,0.036
394,0.035,0.043,0.035
395,0.034,0.044,0.032
396,0.036,0.043,0.033
397,0.054,0.043,0.046
398,0.056,0.042,0.045
399,0.043,0.04,0.031
400,0.026,0.038,0.014
