lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.375,0.531,0.386
2,0.217,0.392,0.228
3,0.166,0.282,0.176
4,0.148,0.197,0.156
5,0.133,0.132,0.14
6,0.119,0.084,0.124
7,0.088,0.051,0.089
8,0.071,0.03,0.069
9,0.057,0.018,0.053
10,0.043,0.014,0.034
11,0.056,0.014,0.044
12,0.07,0.019,0.057
13,0.063,0.026,0.048
14,0.06,0.034,0.044
15,0.048,0.042,0.032
16,0.043,0.05,0.029
17,0.061,0.056,0.048
18,0.034,0.062,0.024
19,0.037,0.065,0.029
20,0.048,0.066,0.043
21,0.046,0.065,0.044
22,0.019,0.062,0.021
23,0.013,0.057,0.017
24,0.011,0.05,0.018
25,0.028,0.043,0.036
26,0.041,0.023,0.049
27,0.015,0.018,0.026
28,0.0,0.016,0.014
29,-0.001,0.013,0.014
30,0.009,0.011,0.024
31,0.003,0.008,0.017
32,-0.019,0.005,-0.008
33,-0.014,0.003,-0.005
34,-0.001,0.002,0.004
35,-0.014,0.001,-0.009
36,0.022,0.001,0.022
37,0.006,0.001,0.003
38,0.03,0.0,0.024
39,0.026,0.001,0.017
40,-0.006,0.001,-0.018
41,0.006,0.003,-0.009
42,0.01,0.004,-0.006
43,0.013,0.005,-0.005
44,-0.004,0.006,-0.021
45,0.006,0.007,-0.009
46,0.002,0.009,-0.011
47,0.0,0.011,-0.012
48,-0.01,0.012,-0.021
49,0.006,0.015,-0.001
50,-0.01,0.017,-0.013
51,0.022,0.018,0.02
52,0.043,0.018,0.043
53,0.028,0.018,0.032
54,0.012,0.02,0.018
55,0.025,0.021,0.031
56,0.027,0.021,0.034
57,0.019,0.02,0.028
58,0.034,0.02,0.046
59,0.02,0.02,0.033
60,0.03,0.02,0.043
61,0.032,0.02,0.043
62,0.019,0.019,0.027
63,0.004,0.018,0.009
64,0.022,0.015,0.024
65,0.011,0.013,0.012
66,0.024,0.012,0.022
67,-0.002,0.01,-0.008
68,0.021,0.008,0.011
69,-0.006,0.006,-0.018
70,-0.013,0.006,-0.026
71,-0.001,0.006,-0.015
72,0.012,0.007,-0.002
73,-0.008,0.007,-0.022
74,0.02,0.008,0.005
75,0.003,0.008,-0.009
76,-0.008,0.009,-0.017
77,-0.016,0.008,-0.024
78,0.005,0.007,-0.002
79,0.016,0.007,0.011
80,0.028,0.007,0.025
81,0.037,0.007,0.036
82,0.002,0.007,0.003
83,0.004,0.007,0.008
84,0.017,0.006,0.021
85,0.035,0.006,0.04
86,0.029,0.008,0.036
87,0.027,0.01,0.038
88,0.009,0.012,0.023
89,-0.002,0.014,0.013
90,-0.003,0.017,0.01
91,0.02,0.02,0.03
92,0.004,0.022,0.01
93,-0.03,0.025,-0.026
94,-0.013,0.026,-0.011
95,0.004,0.027,0.003
96,0.016,0.028,0.011
97,0.047,0.029,0.039
98,0.047,0.03,0.037
99,0.047,0.031,0.036
100,0.063,0.03,0.051
101,0.045,0.03,0.034
102,0.044,0.03,0.033
103,0.035,0.031,0.024
104,0.072,0.029,0.061
105,0.047,0.027,0.039
106,0.042,0.024,0.035
107,0.033,0.02,0.028
108,0.013,0.018,0.009
109,-0.017,0.015,-0.019
110,-0.034,0.013,-0.035
111,-0.013,0.009,-0.012
112,0.002,0.004,0.005
113,-0.007,-0.001,-0.003
114,-0.03,-0.005,-0.024
115,-0.025,-0.008,-0.019
116,-0.005,-0.011,0.004
117,0.003,-0.014,0.015
118,0.008,-0.016,0.023
119,-0.005,-0.017,0.01
120,-0.023,-0.017,-0.01
121,-0.028,-0.017,-0.02
122,-0.024,-0.016,-0.02
123,-0.018,-0.017,-0.016
124,-0.02,-0.016,-0.02
125,-0.011,-0.015,-0.014
126,-0.007,-0.014,-0.014
127,0.005,-0.012,-0.005
128,0.013,-0.01,0.002
129,-0.002,-0.008,-0.014
130,-0.018,-0.009,-0.03
131,-0.024,-0.009,-0.037
132,-0.017,-0.011,-0.028
133,-0.031,-0.015,-0.041
134,-0.022,-0.018,-0.032
135,-0.001,-0.02,-0.01
136,-0.012,-0.022,-0.019
137,-0.034,-0.024,-0.039
138,-0.035,-0.027,-0.04
139,-0.039,-0.029,-0.042
140,-0.017,-0.029,-0.019
141,-0.026,-0.03,-0.025
142,-0.031,-0.032,-0.028
143,-0.003,-0.033,-0.001
144,-0.025,-0.034,-0.022
145,-0.022,-0.035,-0.016
146,-0.047,-0.034,-0.037
147,-0.032,-0.033,-0.019
148,-0.062,-0.033,-0.048
149,-0.049,-0.031,-0.035
150,-0.06,-0.03,-0.05
151,-0.054,-0.029,-0.049
152,-0.028,-0.027,-0.025
153,-0.025,-0.025,-0.023
154,-0.014,-0.022,-0.015
155,0.003,-0.02,-0.002
156,0.022,-0.018,0.013
157,-0.009,-0.016,-0.017
158,-0.017,-0.015,-0.026
159,-0.014,-0.013,-0.024
160,0.001,-0.011,-0.009
161,-0.022,-0.01,-0.032
162,-0.007,-0.01,-0.019
163,-0.015,-0.01,-0.025
164,-0.007,-0.009,-0.014
165,0.009,-0.008,0.002
166,-0.007,-0.007,-0.012
167,-0.036,-0.006,-0.04
168,-0.026,-0.006,-0.03
169,0.0,-0.006,-0.003
170,-0.004,-0.007,-0.005
171,0.005,-0.008,0.006
172,0.003,-0.01,0.007
173,-0.01,-0.012,-0.004
174,-0.009,-0.013,-0.001
175,-0.028,-0.014,-0.017
176,-0.026,-0.013,-0.013
177,-0.035,-0.011,-0.02
178,-0.016,-0.01,-0.002
179,0.003,-0.008,0.014
180,0.015,-0.006,0.023
181,0.005,-0.005,0.009
182,-0.007,-0.004,-0.005
183,-0.013,-0.004,-0.012
184,0.004,-0.003,0.002
185,0.007,-0.002,0.002
186,0.009,-0.003,0.002
187,-0.01,-0.003,-0.017
188,-0.035,-0.004,-0.042
189,-0.004,-0.004,-0.012
190,-0.01,-0.004,-0.02
191,-0.011,-0.006,-0.022
192,-0.002,-0.008,-0.013
193,0.007,-0.008,-0.004
194,0.013,-0.009,0.003
195,-0.003,-0.011,-0.013
196,0.02,-0.011,0.009
197,-0.004,-0.012,-0.012
198,-0.024,-0.013,-0.03
199,-0.036,-0.014,-0.04
200,-0.037,-0.016,-0.036
201,-0.02,-0.017,-0.016
202,-0.03,-0.018,-0.025
203,-0.037,-0.018,-0.031
204,-0.031,-0.019,-0.022
205,-0.021,-0.019,-0.009
206,-0.021,-0.02,-0.007
207,-0.008,-0.02,0.006
208,-0.017,-0.02,-0.006
209,-0.014,-0.021,-0.007
210,0.01,-0.022,0.014
211,-0.022,-0.023,-0.019
212,-0.033,-0.026,-0.031
213,-0.018,-0.026,-0.018
214,-0.015,-0.025,-0.018
215,-0.011,-0.024,-0.016
216,-0.013,-0.023,-0.018
217,-0.036,-0.023,-0.041
218,-0.027,-0.022,-0.033
219,-0.034,-0.022,-0.042
220,-0.06,-0.021,-0.07
221,-0.038,-0.02,-0.05
222,-0.007,-0.02,-0.02
223,-0.013,-0.021,-0.026
224,-0.021,-0.021,-0.033
225,-0.002,-0.021,-0.013
226,-0.009,-0.019,-0.019
227,-0.022,-0.017,-0.029
228,-0.033,-0.015,-0.038
229,-0.039,-0.013,-0.04
230,-0.017,-0.011,-0.014
231,-0.001,-0.01,0.005
232,0.016,-0.008,0.023
233,0.013,-0.007,0.021
234,0.003,-0.007,0.015
235,-0.001,-0.006,0.014
236,-0.009,-0.007,0.007
237,-0.028,-0.008,-0.012
238,-0.02,-0.009,-0.007
239,-0.002,-0.01,0.006
240,0.013,-0.01,0.018
241,0.002,-0.011,0.007
242,-0.026,-0.013,-0.023
243,-0.019,-0.013,-0.018
244,-0.017,-0.014,-0.019
245,-0.016,-0.014,-0.019
246,-0.003,-0.013,-0.007
247,-0.003,-0.012,-0.007
248,-0.015,-0.011,-0.02
249,-0.042,-0.011,-0.049
250,-0.047,-0.011,-0.056
251,-0.017,-0.01,-0.028
252,-0.004,-0.01,-0.015
253,-0.003,-0.009,-0.013
254,0.006,-0.009,-0.003
255,-0.011,-0.007,-0.02
256,-0.001,-0.005,-0.009
257,0.014,-0.003,0.009
258,0.004,-0.001,0.004
259,0.009,0.001,0.012
260,0.024,0.001,0.031
261,0.013,0.002,0.021
262,-0.001,0.002,0.009
263,-0.005,0.004,0.005
264,-0.013,0.005,0.001
265,0.004,0.006,0.02
266,-0.001,0.005,0.015
267,-0.004,0.005,0.01
268,-0.006,0.005,0.005
269,0.01,0.004,0.018
270,-0.015,0.003,-0.009
271,-0.003,0.002,0.002
272,0.008,0.001,0.01
273,0.019,-0.002,0.018
274,-0.004,-0.004,-0.006
275,-0.006,-0.005,-0.01
276,0.024,-0.005,0.017
277,0.018,-0.005,0.01
278,-0.007,-0.005,-0.017
279,-0.015,-0.006,-0.027
280,-0.02,-0.006,-0.033
281,-0.025,-0.004,-0.038
282,-0.005,-0.001,-0.018
283,0.012,0.003,-0.001
284,0.022,0.008,0.011
285,-0.004,0.011,-0.013
286,-0.004,0.013,-0.011
287,0.001,0.015,-0.003
288,0.003,0.017,0.004
289,-0.004,0.019,0.002
290,0.02,0.021,0.028
291,0.027,0.022,0.034
292,0.028,0.022,0.038
293,0.041,0.023,0.051
294,0.042,0.024,0.056
295,0.026,0.024,0.042
296,0.033,0.025,0.048
297,0.066,0.026,0.078
298,0.04,0.026,0.049
299,0.035,0.025,0.041
300,0.034,0.024,0.04
301,0.041,0.023,0.047
302,0.023,0.02,0.026
303,0.016,0.017,0.016
304,-0.029,0.015,-0.029
305,-0.032,0.013,-0.035
306,-0.04,0.011,-0.044
307,-0.016,0.01,-0.023
308,0.006,0.008,-0.004
309,0.035,0.006,0.022
310,0.005,0.003,-0.008
311,-0.001,0.001,-0.013
312,0.014,-0.001,0.003
313,0.029,-0.003,0.018
314,0.008,-0.004,-0.001
315,0.018,-0.005,0.011
316,0.008,-0.006,0.004
317,-0.021,-0.007,-0.021
318,-0.017,-0.008,-0.012
319,-0.018,-0.008,-0.01
320,-0.008,-0.009,0.001
321,-0.011,-0.009,-0.0
322,0.002,-0.009,0.015
323,-0.001,-0.01,0.014
324,-0.021,-0.01,-0.003
325,-0.003,-0.009,0.015
326,-0.016,-0.01,-0.0
327,-0.028,-0.012,-0.015
328,-0.026,-0.014,-0.016
329,-0.029,-0.015,-0.021
330,-0.025,-0.015,-0.018
331,0.003,-0.015,0.009
332,-0.019,-0.013,-0.015
333,-0.026,-0.011,-0.023
334,-0.01,-0.01,-0.01
335,-0.005,-0.011,-0.006
336,0.012,-0.011,0.008
337,0.003,-0.01,-0.002
338,-0.001,-0.009,-0.009
339,0.007,-0.009,-0.003
340,-0.007,-0.009,-0.017
341,0.007,-0.009,-0.003
342,-0.005,-0.008,-0.013
343,-0.016,-0.006,-0.023
344,-0.006,-0.005,-0.011
345,-0.005,-0.003,-0.007
346,-0.02,-0.001,-0.02
347,-0.026,0.001,-0.023
348,-0.019,0.003,-0.012
349,-0.009,0.004,0.001
350,0.023,0.007,0.033
351,0.022,0.007,0.034
352,-0.011,0.008,0.003
353,-0.001,0.01,0.016
354,0.027,0.012,0.044
355,0.011,0.014,0.029
356,0.025,0.017,0.04
357,0.034,0.019,0.046
358,0.043,0.021,0.053
359,0.035,0.023,0.044
360,0.039,0.025,0.047
361,0.021,0.027,0.027
362,0.036,0.028,0.038
363,0.016,0.03,0.017
364,0.021,0.032,0.02
365,0.022,0.032,0.018
366,0.008,0.032,0.003
367,0.03,0.031,0.022
368,0.043,0.029,0.033
369,0.021,0.029,0.011
370,0.01,0.027,0.0
371,0.024,0.025,0.016
372,0.013,0.022,0.007
373,0.035,0.02,0.03
374,0.031,0.018,0.028
375,0.056,0.015,0.056
376,0.004,0.013,0.005
377,0.012,0.01,0.014
378,0.007,0.008,0.012
379,0.013,0.006,0.019
380,0.002,0.004,0.01
381,0.02,0.002,0.029
382,0.006,0.001,0.018
383,0.001,-0.0,0.015
384,-0.01,-0.001,0.004
385,-0.025,-0.001,-0.01
386,-0.009,-0.0,0.002
387,-0.026,0.0,-0.017
388,0.009,0.001,0.016
389,0.012,0.003,0.019
390,0.009,0.004,0.013
391,-0.006,0.006,-0.006
392,-0.003,0.008,-0.005
393,0.002,0.01,-0.002
394,0.031,0.011,0.023
395,0.022,0.013,0.013
396,0.041,0.014,0.031
397,0.011,0.014,0.0
398,0.004,0.013,-0.008
399,0.009,0.011,-0.003
400,-0.001,0.007,-0.011
