gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,903,1.43757402896881,35.8330764770508,-115.404090881348,3670144,164,674,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-01 08:52:47.431919,95.51173086631408,51.2838159878212,43.70598341706958,0.0046618505556286684,5.0,-51.33,1.847645286154319,-51.73,0.4138,0.6379,2.0711,0.8738,0.9902,1.2561,1.087334860168291,0
100930,npp,2049,3835,0.735651433467865,35.8362274169922,-115.40087890625,3670176,2053,3079,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-01 10:33:01.359309,-69.80721126546813,66.24173208816461,54.15307310997232,1.549162725692463e-07,21.0,66.25,3.0,66.0,0.3838,0.7153,1.3846,0.7792,0.5642,0.5732,0.5732,0
101048,npp,2433,346,0.93346905708313,35.8336448669434,-115.395004272461,3670144,2437,189,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-02 08:33:49.969957,92.60243829037191,64.36390622062288,52.97543081610961,0.017158034844645034,2.0,-64.4,2.7445598364131496,-64.67,0.549,1.0312,2.7133,0.5405,0.5218,0.5046,-0.11654349553690513,0
101057,npp,1412,3309,0.782934784889221,35.8353080749512,-115.399147033691,3670144,1414,2656,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-02 10:14:19.910243,-72.44956365076307,55.087802623860995,46.57151911072826,0.0011673457808241954,18.0,55.11,2.0682789409984763,54.76,0.4054,0.6184,1.4976,0.9013,0.6369,0.7057,0.6634405428205143,0
101181,npp,730,2762,1.2992832660675,35.8328437805176,-115.40160369873,3670144,730,2219,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-03 09:55:34.898604,-74.63499654898608,37.524765405683766,32.644516666612375,0.011653986866413679,15.0,37.54,1.357151599901897,36.98,0.3796,0.5416,1.2993,1.0293,1.1157,1.3373,0.9154103019845783,0
101304,npp,36,2213,2.06360352039337,35.8300704956055,-115.397750854492,3670144,36,1772,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-04 09:36:48.109018,-79.22140324653007,10.405495275633603,9.203962709376878,0.03472488569540964,12.0,10.38,1.0,9.57,0.33,0.4634,1.7269,1.2029,2.1576,2.4823,1.2252133302117127,0
101552,npp,1637,1092,6.22109127044678,35.8365592956543,-115.400192260742,3670144,1638,802,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-06 08:59:03.856814,96.04616193559555,45.4109998576991,39.100153027375214,0.13194589605260176,6.0,-45.46,1.5732132722552272,-45.93,0.4014,0.5687,1.8933,0.9801,4.1503,6.0972,1.3205845053974343,0
101561,npp,402,4010,6.90466213226318,35.835636138916,-115.397178649902,3670144,406,3172,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-06 10:39:12.446322,-68.72105097678214,69.09908823711247,55.83201769492208,0.07858459421028006,22.0,69.1,3.5496478698597698,68.85,0.4494,0.8224,2.0848,0.6778,2.2709,4.6799,1.835034024083372,0
101674,npp,861,531,6.5651707649231,35.8308563232422,-115.399208068848,3670144,859,327,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-07 08:40:06.395935,93.23459869319254,60.628357474948196,50.51063290587951,0.12799803790520117,3.0,-60.66,2.4157378735459294,-60.97,0.4959,0.8138,2.7018,0.685,2.9382,4.4968,-0.1368978218175867,0
101682,npp,2847,3484,5.98334217071533,35.8352127075195,-115.403678894043,3670144,2852,2827,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-07 10:20:30.999064,-71.03217758843816,59.325524582168825,49.616989863143765,0.09473819673040725,19.0,59.34,2.3545700244418297,59.02,0.4629,0.7335,2.447,0.7599,2.787,4.5467,1.1170523036990567,0
101805,npp,2190,2946,4.02231764793396,35.8340492248535,-115.400802612305,3670144,2189,2375,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-08 10:01:47.773837,-73.67502641745459,44.33543780521386,38.23808450863953,0.06951041246957577,16.0,44.35,1.5732132722552272,43.895,0.354,0.5448,2.2023,1.0232,2.7679,4.1155,1.5991313733772694,0
102180,npp,35,1282,1.33248233795166,35.8356666564941,-115.39875793457,3670144,36,960,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-11 09:05:20.282148,97.46051079593066,38.5111490515061,33.465708712456845,0.011514936042731256,7.0,-38.57,1.357151599901897,-39.12,0.3756,0.5422,2.7469,1.0281,1.1397,1.3699,0.9530441252319031,0
102300,npp,2340,716,0.906730830669403,35.8325729370117,-115.402877807617,3670144,2342,498,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-12 08:46:24.584716,94.43544509994308,56.31337965184057,47.46742378604598,0.0022405126816636427,4.0,-56.34,2.0682789409984763,-56.69,0.4213,0.7541,2.3274,0.7392,0.6312,0.6702,0.5890904853333097,0
102309,npp,1205,3661,0.774577856063843,35.8308181762695,-115.402671813965,3670144,1206,2966,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-12 10:26:43.849260,-70.51152972916559,63.02903037176961,52.12474024296398,0.010729204601493205,20.0,63.04,2.7445598364131496,62.75,0.4597,0.7683,2.3018,0.7255,0.5597,0.562,0.17358863990872087,0
102421,npp,1544,160,0.600008308887482,35.8315048217773,-115.399391174316,3670176,1544,76,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-13 08:27:25.334199,91.61908266727,67.67912178585546,55.00871539484185,6.466451529449774e-06,1.0,-67.7,3.3166247903554,-67.96,0.6062,1.0949,2.9425,0.5091,0.4082,0.3054,0.3054,0
102430,npp,556,3129,0.5591761469841,35.8353233337402,-115.395866394043,3670144,555,2504,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-13 10:08:00.612141,-73.0861080299146,50.157175490343164,42.84458858715043,0.0038106196369300876,17.0,50.18,1.7549928774784245,49.73,0.3784,0.6334,2.6398,0.88,0.5151,0.4921,0.3541505423333464,0
102671,npp,2231,2027,0.38708969950676,35.8332710266113,-115.401107788086,3670176,2231,1594,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-15 09:30:27.023495,112.34638716679436,0.38326587378552135,0.3394301985898413,1.9072825970622944e-07,11.0,-0.48,1.0,-1.25,0.3348,0.5574,2.4329,1.0,0.3871,0.3871,0.3871,0
102792,npp,1499,1469,0.442011028528214,35.8340263366699,-115.403526306152,3670176,1499,1102,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.08623919022686,30.55151135089492,26.754748929897744,1.9415392023693225e-12,8.0,-30.59,1.184412938166907,-31.18,0.3624,0.5094,2.1523,1.0942,0.5005,0.4837,0.4837,0
102919,npp,2627,3836,0.554620951414108,35.8366470336914,-115.400077819824,3670176,2630,3080,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-17 10:32:54.911512,-69.57372556158576,66.25388532092909,54.165649228782904,5.23331429284814e-08,21.0,66.27,3.0,66.0,0.3838,0.7153,1.3846,0.7792,0.5038,0.4322,0.4322,0
103160,npp,1320,2763,0.447729676961899,35.8356857299805,-115.395904541016,3670176,1320,2219,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.08820459815266,37.565094167182195,32.680114737735224,3.401138462835024e-17,15.0,37.58,1.357151599901897,36.98,0.3796,0.5416,1.2993,1.0293,0.4883,0.4608,0.4608,0
103279,npp,624,2212,0.326715007424355,35.8343353271484,-115.398139953613,3670176,624,1771,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-20 09:36:39.879731,-72.98439688746599,10.386569418534995,9.187804355771991,4.138934550796244e-21,12.0,10.32,1.0,9.57,0.33,0.4634,1.7269,1.2029,0.4207,0.393,0.393,0
103396,npp,2973,1655,0.2173295393586159,35.8332443237305,-115.402320861816,3670176,2973,1249,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-21 09:17:49.532130,97.71782987157839,21.3816130257315,18.837486888695977,1.1771484479506336e-24,9.0,-21.42,1.0837787002826917,-22.05,0.3159,0.4931,1.5322,1.1304,0.3029,0.2457,0.2457,0
103515,npp,2206,1091,0.236315727233887,35.8345336914062,-115.396492004395,3670176,2205,801,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.6095006322116,45.442203077541414,39.127824989085944,2.1064641038273308e-23,6.0,-45.49,1.5732132722552272,-45.93,0.4014,0.5687,1.8933,0.9801,0.3461,0.2316,0.2316,0
103524,npp,987,4010,0.365881755948067,35.8355712890625,-115.400039672852,3670176,986,3172,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.51659230991646,69.09216077889727,55.833169681180316,4.6934614503933095e-20,22.0,69.1,3.5496478698597698,68.85,0.4494,0.8224,2.0848,0.6778,0.4288,0.248,0.248,0
103634,npp,1428,530,0.239462494850159,35.8361511230469,-115.398498535156,3670176,1430,326,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.38593153728472,60.6512220385875,50.53023186722258,8.997427527603591e-22,3.0,-60.68,2.4157378735459294,-60.97,0.4959,0.8138,2.7018,0.685,0.3197,0.164,0.164,0
103643,npp,343,3485,0.13097785925492644,35.8301162719727,-115.400596618652,3670176,343,2827,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-23 10:20:24.551830,-71.4867175383107,59.347216291416856,49.636045947290015,6.7108238615825285e-21,19.0,59.36,2.3545700244418297,59.02,0.4629,0.7335,2.447,0.7599,0.3015,0.0995,0.0995,0
103760,npp,2755,2946,0.1873555444180965,35.8359336853027,-115.402908325195,3670176,2757,2375,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-24 10:01:41.330412,-74.61039355403855,44.33211401258585,38.23781842645514,8.771868433065146e-21,16.0,44.35,1.5732132722552272,43.895,0.354,0.5448,2.2023,1.0232,0.3302,0.1917,0.1917,0
104112,npp,610,1281,0.344791784882545,35.8316192626953,-115.398048400879,3670176,611,959,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-27 09:05:12.093781,97.69667665596529,38.547081689115785,33.49650489213763,1.0889323730339777e-13,7.0,-38.61,1.357151599901897,-39.12,0.3756,0.5422,2.7469,1.0281,0.412,0.3545,0.3545,0
104346,npp,2098,158,0.790710031986237,35.8310279846191,-115.398384094238,3670176,2101,75,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-29 08:27:17.183593,91.83107647655098,67.69830164262788,55.02235657986219,0.00015948351537244213,1.0,-67.73,3.3166247903554,-67.96,0.6062,1.0949,2.9425,0.5091,0.4657,0.4025,0.4025,0
104355,npp,1110,3128,0.311973556876183,35.8355178833008,-115.399475097656,3670176,1111,2503,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-29 10:07:52.462249,-73.45633623394563,50.12269627310785,42.81959473382918,7.568758492586868e-13,17.0,50.15,1.7549928774784245,49.73,0.3784,0.6334,2.6398,0.88,0.3743,0.2745,0.2745,0
104472,npp,431,2578,0.287286132574081,35.8309020996094,-115.398208618164,3670176,430,2084,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.0309419826512,29.54596349961383,25.896369169790532,1.9760144131158406e-08,14.0,29.55,1.184412938166907,28.94,0.3714,0.5703,2.0807,0.9773,0.3184,0.2808,0.2808,0
105485,npp,2796,2025,0.35653781890869096,35.8334541320801,-115.402046203613,3670144,2796,1593,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-01 09:30:17.126457,74.0958034336065,0.6650376169626948,0.5889903515375441,0.0005555508188062159,11.0,-0.58,1.0,-1.25,0.3348,0.5574,2.4329,1.0,0.3565,0.3565,0.3565,0
106021,npp,510,342,3.0627179145813,35.8333396911621,-115.397720336914,3670144,507,186,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-04 08:33:31.907156,92.12431523816238,64.44383336157128,53.03311232193563,0.053939895711956745,2.0,-64.47,2.8345692104261015,-64.67,0.549,1.0312,2.7133,0.5405,1.2741,1.6555,-0.2971953800235203,0
106032,npp,2546,3308,3.18161010742188,35.83642578125,-115.397102355957,3670144,2549,2655,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-04 10:14:03.628332,-72.6335705765569,55.06515081267868,46.56040663539841,0.017887233955669758,18.0,55.09,2.0682789409984763,54.76,0.4054,0.6184,1.4976,0.9013,1.7967,2.8676,2.2200585347150814,0
106209,npp,1876,2761,3.61313009262085,35.8321189880371,-115.396774291992,3670144,1877,2217,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-05 09:55:18.640867,-75.3106045879739,37.4781112336677,32.60860181584173,0.05857309955116371,15.0,37.5,1.357151599901897,36.98,0.3796,0.5416,1.2993,1.0293,2.8207,3.7188,1.5983765290687844,0
106388,npp,1161,2210,6.32298803329468,35.8346481323242,-115.397392272949,3670144,1161,1769,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-06 09:36:30.094330,-77.42581583633287,10.234111004750165,9.053399467597464,0.11001846253394693,12.0,10.21,1.0,9.57,0.33,0.4634,1.7269,1.2029,6.417,7.6059,3.6230865245244175,0
106569,npp,436,1653,4.26440095901489,35.8311958312988,-115.400825500488,3670144,436,1247,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-07 09:17:39.769159,98.74204301338018,21.48081999304648,18.923925174217057,0.07348325284452441,9.0,-21.53,1.0837787002826917,-22.05,0.3159,0.4931,1.5322,1.1304,4.0372,4.8203,2.1601093109995424,0
106742,npp,2755,1089,3.21572470664978,35.8321647644043,-115.39665222168,3670144,2756,800,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-08 08:58:45.885012,96.16668153120749,45.513289613241156,39.18487029343448,0.047969662935131906,6.0,-45.56,1.5732132722552272,-45.93,0.4014,0.5687,1.8933,0.9801,2.2399,3.1517,1.4151349221785035,0
107143,npp,2609,2392,0.945414245128632,35.8364181518555,-115.402565002441,3670144,2610,1935,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-11 09:42:43.065868,-78.35001096116194,20.29426429723886,17.890004749931617,0.013098417600305844,13.0,20.3,1.0837787002826917,19.77,0.3532,0.5078,2.4631,1.0977,0.9612,1.0377,0.5635200039851702,0
107311,npp,1876,1837,0.671576023101807,35.8339462280273,-115.400428771973,3670144,1876,1413,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-12 09:23:52.736022,99.23842872907555,11.389829400126631,10.073030471147908,0.005070862029423001,10.0,-11.41,1.015504800579495,-11.97,0.3429,0.5297,2.2543,1.0523,0.6971,0.7067,0.5231281052661348,0
107486,npp,1131,1277,0.28847610950470004,35.8354682922363,-115.398567199707,3670144,1131,955,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-13 09:04:58.849359,96.45854596361453,38.725543427264235,33.64551689192935,0.0008272877491406127,7.0,-38.77,1.357151599901897,-39.12,0.3756,0.5422,2.7469,1.0281,0.3705,0.2966,0.2966,0
107659,npp,359,711,0.357385858893394,35.8358497619629,-115.399688720703,3670176,360,492,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.45079402788247,56.4277505207411,47.55305565502089,3.0551231122866946e-06,4.0,-56.47,2.1127631471468895,-56.69,0.4213,0.7541,2.3274,0.7392,0.3696,0.2642,0.2642,0
107832,npp,2631,154,0.363370656967163,35.8337478637695,-115.402618408203,3670176,2632,73,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.44548257398067,67.77693751140886,55.06870235018217,5.992350395904925e-11,1.0,-67.8,3.3166247903554,-67.96,0.6062,1.0949,2.9425,0.5091,0.3368,0.185,0.185,0
108193,npp,254,2021,0.26427057385444597,35.8361587524414,-115.401268005371,3670176,254,1589,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-17 09:30:03.928857,55.97486876313563,1.215151937420682,1.0761882626565502,5.320181332566489e-11,11.0,-0.8,1.0,-1.25,0.3348,0.5574,2.4329,1.0,0.2643,0.2643,0.2643,0
108369,npp,2590,1464,0.447725862264633,35.8320922851562,-115.39656829834,3670176,2589,1097,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-18 09:11:11.827388,96.85972182441016,30.78693878417461,26.956266807339304,2.431023644229207e-15,8.0,-30.82,1.2365102219381485,-31.18,0.3624,0.5094,2.1523,1.0942,0.5075,0.4899,0.4899,0
108542,npp,1811,897,0.1763641610741615,35.8305358886719,-115.397804260254,3670176,1813,670,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-19 08:52:17.944926,95.22541738508671,51.457198867522045,43.843123971080416,4.676856431932058e-19,5.0,-51.5,1.847645286154319,-51.73,0.4138,0.6379,2.0711,0.8738,0.3076,0.1541,0.1541,0
108715,npp,1019,338,0.682382643222809,35.8311958312988,-115.40111541748,3670176,1018,184,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.26978128195012,64.51933144787702,53.08005827131664,3.0658923388617085e-22,2.0,-64.54,2.8345692104261015,-64.67,0.549,1.0312,2.7133,0.5405,0.4343,0.3689,0.3689,0
121653,npp,221,1264,0.288895919919014,35.8321876525879,-115.401885986328,3670176,220,944,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.17034544802377,39.25333999300912,34.077485856343046,2.6717497307924955e-12,7.0,-39.27,1.4276677814245327,-39.12,0.3756,0.5422,2.7469,1.0281,0.38,0.297,0.297,0
121819,npp,2530,700,0.410170048475266,35.8303146362305,-115.402229309082,3670176,2532,481,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-17 08:45:18.071110,94.65194177449172,56.72154353271082,47.75713944606103,1.64114617974045e-17,4.0,-56.74,2.1127631471468895,-56.69,0.4213,0.7541,2.3274,0.7392,0.3946,0.3032,0.3032,0
121989,npp,1737,144,0.325765669345856,35.8334121704102,-115.397918701172,3670176,1737,68,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.35221363268971,67.95591189206979,55.162903109308274,4.418769133773414e-22,1.0,-67.96,3.3166247903554,-67.96,0.6062,1.0949,2.9425,0.5091,0.3255,0.1658,0.1658,0
122525,npp,1709,1453,0.395802736282349,35.832950592041,-115.398803710938,3670176,1708,1090,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.37928786965358,31.27681974555764,27.37046793731062,8.588205455054786e-26,8.0,-31.31,1.2365102219381485,-31.18,0.3624,0.5094,2.1523,1.0942,0.4655,0.4331,0.4331,0
123251,npp,855,2197,0.290228381752968,35.8346672058105,-115.398788452148,3670176,855,1757,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-25 09:35:38.924020,-75.79872184925715,9.437726569992561,8.349430571509842,4.2220399790582154e-23,12.0,9.45,1.0,9.57,0.33,0.4634,1.7269,1.2029,0.3842,0.3491,0.3491,0
123428,npp,136,1641,0.300649002194405,35.8345718383789,-115.396362304688,3670176,136,1237,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.32816668740908,22.140681000937455,19.496173049338836,1.4452679460050608e-18,9.0,-22.16,1.0837787002826917,-22.05,0.3159,0.4931,1.5322,1.1304,0.3798,0.3398,0.3398,0
123600,npp,2462,1077,0.279152199625969,35.8321228027344,-115.397285461426,3670176,2461,791,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.53260092757571,45.9429195266216,39.52280215705583,8.25527472519661e-13,6.0,-45.97,1.5732132722552272,-45.93,0.4014,0.5687,1.8933,0.9801,0.3733,0.2736,0.2736,0
123775,npp,1672,516,0.43565446138382,35.8352165222168,-115.402030944824,3670176,1672,315,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.45302727617275,60.95647411873088,50.73001222938982,1.823135704064554e-06,3.0,-60.99,2.4157378735459294,-60.97,0.4959,0.8138,2.7018,0.685,0.4009,0.2984,0.2984,0
129925,npp,112,701,4.50729322433472,35.8311195373535,-115.403800964355,3670144,116,483,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-02 08:45:17.355612,93.93249671559468,56.6966236047239,47.74176280700532,0.1457027317004443,4.0,-56.72,2.1127631471468895,-56.69,0.4213,0.7541,2.3274,0.7392,2.3338,3.3316,-1.9430310924957288,0
129937,npp,2053,3646,6.05977821350098,35.8343658447266,-115.401786804199,3670144,2055,2955,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-02 10:25:38.400926,-70.74661095846992,62.735190434175095,51.92775198891836,0.1032280640203183,20.0,62.75,2.6065528283652384,62.75,0.4597,0.7683,2.3018,0.7255,2.5875,4.3967,0.6597079083270185,0
130112,npp,2391,145,4.51027345657349,35.8338012695312,-115.40397644043,3670144,2392,69,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-03 08:26:19.911477,91.40221884597631,67.9325021278986,55.152630101458186,0.11328405626978617,1.0,-67.94,3.3166247903554,-67.96,0.6062,1.0949,2.9425,0.5091,1.5872,2.296,-1.8050322765474127,0
130125,npp,1407,3114,4.59593152999878,35.8354187011719,-115.396812438965,3670144,1411,2494,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-03 10:06:55.191239,-73.14367768939206,49.70489829553697,42.491173485526694,0.10161641874653211,17.0,49.73,1.7549928774784245,49.73,0.3784,0.6334,2.6398,0.88,2.8153,4.0445,0.3658515932530064,0
130316,npp,733,2564,3.5872118473053,35.8356246948242,-115.401969909668,3670144,733,2074,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-04 09:48:10.202432,-75.65391571922187,28.88355508418915,25.32603154698336,0.08847080114317894,14.0,28.89,1.184412938166907,28.94,0.3714,0.5703,2.0807,0.9773,3.1045,3.5058,0.30304029164241575,0
130504,npp,16,2012,3.20011711120605,35.831356048584,-115.398880004883,3670144,16,1580,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-05 09:29:21.651754,69.64669022278666,1.5971579372039362,1.414378979637286,0.07079285122031524,11.0,-1.3,1.0,-1.25,0.3348,0.5574,2.4329,1.0,3.2001,3.2001,0.6373053988610269,0
130872,npp,1603,889,2.28266334533691,35.8307914733887,-115.39973449707,3670144,1604,665,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-07 08:51:37.439123,95.43205853862116,51.6959307491159,44.02203004539807,0.03388754522209485,5.0,-51.73,1.847645286154319,-51.73,0.4138,0.6379,2.0711,0.8738,1.4476,1.9945,0.7677261599301812,0
131048,npp,819,331,1.89377427101135,35.8311996459961,-115.403175354004,3670144,821,179,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-08 08:32:39.996414,92.43345984657775,64.66162174249487,53.16545747841162,0.019226388207421157,2.0,-64.67,2.8345692104261015,-64.67,0.549,1.0312,2.7133,0.5405,0.8617,1.0237,0.3276793842454938,0
131060,npp,2857,3295,0.762102544307709,35.8361701965332,-115.39705657959,3670144,2857,2641,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-08 10:13:09.938205,-72.24203346208962,54.72663102634278,46.3056833727936,0.030178544768343543,18.0,54.76,2.0682789409984763,54.76,0.4054,0.6184,1.4976,0.9013,0.6269,0.6869,-0.4056031308860065,0
131237,npp,2192,2748,0.630811989307404,35.832836151123,-115.399139404297,3670144,2194,2206,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-09 09:54:24.953533,-74.13963181538156,36.94426161455303,32.16025942185622,0.017984655122604373,15.0,36.98,1.357151599901897,36.98,0.3796,0.5416,1.2993,1.0293,0.6232,0.6493,-0.0017682400418739253,0
131414,npp,1499,2198,0.512683004140854,35.8310585021973,-115.404502868652,3670144,1499,1758,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-10 09:35:38.191287,-76.7889206813938,9.508753483176234,8.412603257399429,0.008843800575314422,12.0,9.51,1.0,9.57,0.33,0.4634,1.7269,1.2029,0.6067,0.6167,0.2965427528023978,0
131592,npp,762,1642,0.31540872156620003,35.8334922790527,-115.399070739746,3670144,762,1238,196611,3866755,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-11 09:16:47.872586,97.6044480313977,22.095546392645673,19.458254353472938,0.003044022935667478,9.0,-22.11,1.0837787002826917,-22.05,0.3159,0.4931,1.5322,1.1304,0.3934,0.3565,0.24630235418130567,0
132136,npp,573,2932,0.29181259870529197,35.8314666748047,-115.402626037598,3670176,572,2365,196611,3866787,3349,usa_lasvegas_1_63,35.83333333,-115.4,1,63,usa_lasvegas,2012-08-14 10:00:39.731963,-73.81702950330477,43.84952697489129,37.8462000461843,5.150126316758587e-06,16.0,43.88,1.5732132722552272,43.895,0.354,0.5448,2.2023,1.0232,0.3966,0.2986,0.2986,0
