gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,119,938,45.6845283508301,36.0903282165527,-115.072288513184,3670144,119,695,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.55331042028676,50.30287415622661,42.951465143846924,0.0045290341552902845,6.0,-50.32,1.7549928774784245,-50.73,32.4515,35.4127,40.6346,0.9015,37.7782,41.1856,0
100930,npp,1998,3853,68.0721206665039,36.0913848876953,-115.074340820312,3670176,1995,3089,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-01 10:32:54.242232,-69.16765049801192,66.58980709258608,54.36490948369029,1.6305703954115472e-07,22.0,66.56,3.1865100272627664,66.3,50.063,54.4687,61.7721,0.5861,36.1944,39.8986,0
101048,npp,2391,381,43.7322692871094,36.0908203125,-115.075813293457,3670144,2392,214,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-02 08:33:44.632123,92.60621010373465,63.72571865942193,52.56707065610741,0.01689242536461707,3.0,-63.72,2.7445598364131496,-64.01,41.0112,44.6419,49.7387,0.7151,31.5939,31.2748,0
101057,npp,1363,3331,39.4556083679199,36.0928649902344,-115.07039642334,3670144,1365,2679,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-02 10:14:14.572452,-72.4074321124212,55.69054303331683,47.01475804486996,0.0011043409021222878,19.0,55.67,2.0682789409984763,55.32,38.8168,42.9016,47.8976,0.7442,30.2592,29.361,0
101181,npp,682,2787,28.3558883666992,36.0938606262207,-115.07543182373,3670144,682,2242,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-03 09:55:29.560771,-74.68086444479346,38.553322227408835,33.500870775662136,0.011318018210983542,16.0,38.54,1.357151599901897,38.02,30.2711,33.463,37.9765,0.954,28.1622,27.0529,0
101429,npp,2341,1687,34.9503059387207,36.0937614440918,-115.071922302246,3670144,2342,1276,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-05 09:17:52.422992,99.17473437152769,19.707453137700238,17.3758562664185,0.0708231136752669,10.0,-19.74,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,35.4729,35.8715,0
101552,npp,1594,1125,31.4430160522461,36.0917205810547,-115.07886505127,3670144,1594,828,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-06 08:58:58.518978,96.05124228282422,44.324123659135836,38.2267895145027,0.13099012707502838,7.0,-44.34,1.5732132722552272,-44.78,30.6826,33.6099,39.4618,0.9499,30.5479,29.867,0
101561,npp,350,4026,56.9145545959473,36.0952568054199,-115.075057983398,3670144,357,3181,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-06 10:39:05.329251,-68.13998469211029,69.38620260657979,55.99354727101211,0.07708475857424764,23.0,69.35,3.5496478698597698,69.12,51.6451,56.7924,61.7884,0.5621,31.9597,31.994,0
101674,npp,819,566,44.5703315734863,36.0930252075195,-115.077774047852,3670144,821,357,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.6129598175662,59.89304059912215,50.00573444068247,0.1269340835139741,4.0,-59.89,2.3545700244418297,-60.21,38.7729,41.4639,46.7163,0.77,33.2446,34.3171,0
101682,npp,2797,3505,44.6271705627441,36.093994140625,-115.073432922363,3670144,2795,2844,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-07 10:20:25.661273,-70.99732274599972,59.83309775733558,49.97001037916794,0.09340833159205005,20.0,59.81,2.3545700244418297,59.49,43.2565,46.3294,50.5599,0.6891,31.2024,30.7523,0
101796,npp,3071,12,74.2618560791016,36.0893402099609,-115.075958251953,3670144,3067,2,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-08 08:21:01.819521,90.45428734649657,70.07765417242986,56.365221264573954,0.0726449406604523,1.0,-70.05,3.5496478698597698,-70.055,51.2118,52.5683,57.55,0.6073,38.0368,45.1001,0
101805,npp,2142,2970,31.3597240447998,36.0919799804688,-115.078262329102,3670144,2141,2394,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-08 10:01:42.436047,-73.66447824638001,45.18054733962783,38.91820844191382,0.068766132207638,17.0,45.16,1.5732132722552272,44.72,33.5028,36.5713,42.6049,0.873,28.6126,27.3758,0
102056,npp,730,1870,25.804105758667,36.0927391052246,-115.07649230957,3670144,730,1444,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-10 09:24:07.079428,99.30880720471339,9.47742343307897,8.385041622423236,0.02670479142248898,11.0,-9.51,1.0,-10.27,27.6227,31.0836,36.1645,1.0271,26.6458,26.5028,0
102179,npp,3063,1314,28.4736824035645,36.0949172973633,-115.075119018555,3670144,3064,990,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.83811298523788,37.27607318825274,32.437348640598714,0.011504536055286731,8.0,-37.28,1.357151599901897,-37.82,29.8525,32.8096,38.1047,0.973,28.7304,27.7063,0
102430,npp,508,3152,39.0375862121582,36.0914497375488,-115.074424743652,3670144,507,2518,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-13 10:07:55.274301,-73.04042037391149,50.85704403555689,43.38494942655934,0.0037724265486985377,18.0,50.84,1.847645286154319,50.42,35.1937,38.7689,45.1193,0.8235,32.0707,32.1465,0
102671,npp,2185,2056,23.6013164520264,36.0930519104004,-115.075141906738,3670176,2185,1622,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-15 09:30:21.685662,-61.76808918407987,1.4070591221646442,1.2461125925167376,2.423186367113579e-07,12.0,1.3,1.0,0.53,28.6887,31.9253,37.7582,1.0,23.6013,23.6013,0
102792,npp,1455,1500,37.2399597167969,36.0901222229004,-115.076057434082,3670176,1454,1125,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-16 09:11:29.554751,97.07828434528395,29.104268931757066,25.51638613541093,2.622296011259553e-12,9.0,-29.12,1.184412938166907,-29.73,29.2623,32.4185,35.8603,0.9848,35.9961,36.6734,0
102919,npp,2576,3854,53.7467994689941,36.0927124023438,-115.074699401855,3670176,2581,3091,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-17 10:32:47.794442,-68.93949908034558,66.59969586976705,54.376104315504044,7.044158961767928e-08,22.0,66.57,3.1865100272627664,66.3,50.063,54.4687,61.7721,0.5861,31.6988,31.5022,0
103160,npp,1273,2787,27.1622829437256,36.092155456543,-115.078323364258,3670176,1273,2242,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-19 09:55:23.112811,-75.05372152677427,38.56165314245827,33.50982066722285,4.855583255131715e-17,16.0,38.54,1.357151599901897,38.02,30.2711,33.463,37.9765,0.954,27.2827,25.9141,0
103279,npp,578,2240,25.0277347564697,36.0946884155273,-115.076812744141,3670176,578,1798,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-20 09:36:36.321222,-78.79537193758242,11.940175271030927,10.55803238386946,5.885709265814183e-21,13.0,11.91,1.015504800579495,11.18,30.5547,34.0325,37.1825,0.9381,23.058,23.4781,0
103396,npp,2928,1686,29.6804523468018,36.0930824279785,-115.070960998535,3670176,2928,1275,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-21 09:17:44.194331,97.77766536399561,19.761062130452846,17.423705113084473,1.6261859173541225e-24,10.0,-19.79,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,30.6105,30.4627,0
103515,npp,2163,1125,31.037654876709,36.0930137634277,-115.073257446289,3670176,2165,827,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.74869514641071,44.31170939388701,38.21925924763496,2.752028780825897e-23,7.0,-44.34,1.5732132722552272,-44.78,30.6826,33.6099,39.4618,0.9499,30.2903,29.482,0
103524,npp,936,4027,52.2053375244141,36.091926574707,-115.077163696289,3670176,936,3181,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18167750749619,69.38978388935156,56.0005361493006,5.947887115924898e-20,23.0,69.36,3.5496478698597698,69.12,51.6451,56.7924,61.7884,0.5621,30.6331,29.3467,0
103634,npp,1386,565,40.1970863342285,36.0910224914551,-115.073013305664,3670176,1385,355,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.38430559500718,59.91638538133575,50.02588137774973,1.0953255536548678e-21,4.0,-59.92,2.3545700244418297,-60.21,38.7729,41.4639,46.7163,0.77,31.3873,30.9499,0
103643,npp,293,3506,55.6593208312988,36.090087890625,-115.071571350098,3670176,294,2844,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.44992130000021,59.85120427623399,49.98653038514227,9.163362651305746e-21,20.0,59.83,2.3545700244418297,59.49,43.2565,46.3294,50.5599,0.6891,35.8878,38.3545,0
103753,npp,581,10,46.0768699645996,36.0886573791504,-115.078567504883,3670176,583,1,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-24 08:20:55.375619,90.86036457103795,70.09025483675059,56.3765445565059,4.154000707322633e-19,1.0,-70.08,3.5496478698597698,-70.055,51.2118,52.5683,57.55,0.6073,30.0966,27.983,0
103760,npp,2707,2971,32.5934448242188,36.0928039550781,-115.07169342041,3670176,2709,2394,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-24 10:01:35.992615,-74.03345274902709,45.200255110843806,38.936565199778904,1.1179538529200388e-20,17.0,45.19,1.5732132722552272,44.72,33.5028,36.5713,42.6049,0.873,29.3968,28.4528,0
104112,npp,566,1313,35.4532089233398,36.090633392334,-115.072967529297,3670176,566,988,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-27 09:05:06.755947,97.08470411841571,37.303794722049474,32.46142014812022,1.0676565477255385e-13,8.0,-37.32,1.357151599901897,-37.82,29.8525,32.8096,38.1047,0.973,33.8732,34.4977,0
104346,npp,2056,194,47.3896865844727,36.0911140441895,-115.075729370117,3670176,2056,96,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.57214560459984,67.12894852890476,54.68658586835522,0.0001461247591571948,2.0,-67.12,3.1865100272627664,-67.34,44.1835,48.4024,55.3007,0.6596,31.6075,31.2573,0
104355,npp,1062,3151,31.5358066558838,36.0903434753418,-115.07886505127,3670176,1063,2518,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.39241546893737,50.82304309170536,43.36052893547075,6.90947251654737e-13,18.0,50.82,1.847645286154319,50.42,35.1937,38.7689,45.1193,0.8235,28.0105,25.969,0
104472,npp,384,2603,30.8431720733643,36.0904083251953,-115.077125549316,3670176,383,2103,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-04-30 09:49:00.345435,-75.10490108601147,30.74611463991608,26.922837836827224,1.6472826541419204e-08,15.0,30.73,1.2365102219381485,30.17,29.8335,33.7417,37.4869,0.9462,29.5812,29.1828,0
105485,npp,2750,2054,28.8451728820801,36.0915145874023,-115.07551574707,3670144,2750,1620,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-01 09:30:11.788666,-45.54703770144089,1.496656129429126,1.3254975105735296,0.0005092876244138189,12.0,1.19,1.0,0.53,28.6887,31.9253,37.7582,1.0,28.8452,28.8452,0
106021,npp,469,378,48.7076568603516,36.0916328430176,-115.071517944336,3670144,471,211,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.74173659282238,63.7707436915834,52.602688476789616,0.053112460935428686,3.0,-63.77,2.7445598364131496,-64.01,41.0112,44.6419,49.7387,0.7151,33.4067,34.8329,0
106388,npp,1115,2237,34.2896041870117,36.0934143066406,-115.078727722168,3670144,1115,1795,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-06 09:36:24.756495,-75.11773061564355,11.775246426266477,10.412859072621638,0.10837562811978291,13.0,11.74,1.015504800579495,11.18,30.5547,34.0325,37.1825,0.9381,32.1785,32.1665,0
106569,npp,391,1683,25.4220657348633,36.0916786193848,-115.078216552734,3670144,391,1273,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-07 09:17:34.431323,98.87609598385343,19.916666425107707,17.559628884471373,0.07267987981832089,10.0,-19.95,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,26.6813,26.0921,0
106742,npp,2711,1122,35.0898361206055,36.0936317443848,-115.071884155273,3670144,2712,825,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-08 08:58:40.547221,96.23866721173414,44.41756021832821,38.30485954908301,0.04760390341964075,7.0,-44.44,1.5732132722552272,-44.78,30.6826,33.6099,39.4618,0.9499,32.866,33.331,0
107143,npp,2563,2419,39.1080131530762,36.0908889770508,-115.075347900391,3670144,2563,1958,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-11 09:42:37.728078,-76.92040705494068,21.716943109035913,19.13063470733579,0.013114839333357404,14.0,21.72,1.0837787002826917,21.19,31.7185,35.8885,40.0955,0.8896,34.896,34.7893,0
107311,npp,1831,1866,24.1268520355225,36.0914344787598,-115.077445983887,3670144,1831,1441,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-12 09:23:47.398231,99.2772787150561,9.726315834559417,8.605279964609743,0.005127933072428111,11.0,-9.74,1.0,-10.27,27.6227,31.0836,36.1645,1.0271,24.9685,24.7802,0
107486,npp,1088,1309,63.3380584716797,36.0882949829102,-115.075317382812,3670144,1090,986,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-13 09:04:53.511525,96.42146677289924,37.471719313607394,32.602344881273766,0.0008654221671145941,8.0,-37.48,1.357151599901897,-37.82,29.8525,32.8096,38.1047,0.973,54.4198,61.631,0
107659,npp,317,745,64.8320083618164,36.0893745422363,-115.071762084961,3670176,315,527,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-14 08:45:57.846584,94.05687824130838,55.60022268645586,46.9500242538387,3.2965866588955116e-06,5.0,-55.6,2.0682789409984763,-55.83,35.4765,38.7456,44.6563,0.824,44.5379,53.4198,0
107832,npp,2589,191,49.6376953125,36.0941696166992,-115.071136474609,3670176,2587,94,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.46275729776697,67.18316872734886,54.71905895851699,6.833753730739732e-11,2.0,-67.17,3.1865100272627664,-67.34,44.1835,48.4024,55.3007,0.6596,32.313,32.7401,0
108369,npp,2546,1495,34.6583213806152,36.0907897949219,-115.073921203613,3670176,2547,1121,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.74558500948872,29.317552053335266,25.699627509699,3.5528696951048875e-15,9.0,-29.36,1.184412938166907,-29.73,29.2623,32.4185,35.8603,0.9848,33.8164,34.131,0
108542,npp,1768,931,44.0770721435547,36.0885581970215,-115.07608795166,3670176,1768,691,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.25264468856163,50.51641567635205,43.12066688200064,6.713373242368187e-19,6.0,-50.53,1.7549928774784245,-50.73,32.4515,35.4127,40.6346,0.9015,36.8623,39.7365,0
108715,npp,978,374,72.5883636474609,36.0892524719238,-115.075378417969,3670176,981,209,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.88753647734694,63.84976265416478,52.65261997373141,4.229365267786361e-22,3.0,-63.85,2.7445598364131496,-64.01,41.0112,44.6419,49.7387,0.7151,42.1078,51.911,0
121819,npp,2487,734,59.8541870117188,36.0899620056152,-115.072082519531,3670176,2487,516,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.31058019636033,55.894973223874956,47.15712428594632,2.388645160833213e-17,5.0,-55.88,2.0682789409984763,-55.83,35.4765,38.7456,44.6563,0.824,42.1312,49.3182,0
121989,npp,1695,181,44.0656700134277,36.0939102172852,-115.071556091309,3670176,1701,88,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.36561782174093,67.37603301417724,54.82329460926074,6.079484926872783e-22,2.0,-67.34,3.1865100272627664,-67.34,44.1835,48.4024,55.3007,0.6596,30.5643,29.0649,0
122525,npp,1665,1485,32.2303810119629,36.0918235778809,-115.071784973145,3670176,1666,1113,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-21 09:10:26.721200,98.35362033666911,29.82262163874086,26.128738954898974,1.0187494257564797e-25,9.0,-29.83,1.184412938166907,-29.73,29.2623,32.4185,35.8603,0.9848,31.7665,31.74,0
123251,npp,809,2224,23.7671165466309,36.093448638916,-115.076889038086,3670176,809,1783,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-25 09:35:33.586229,-76.28881115870409,11.00924876259153,9.73629822057356,3.722373914303483e-23,13.0,11.01,1.015504800579495,11.18,30.5547,34.0325,37.1825,0.9381,21.8166,22.2955,0
123428,npp,92,1671,50.8373413085938,36.0887794494629,-115.072746276855,3670176,91,1262,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-26 09:16:43.260209,98.290677526397,20.574043291256068,18.13132781038659,1.1448967292466903e-18,10.0,-20.58,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,50.1319,52.1773,0
123600,npp,2419,1110,27.8279838562012,36.0915756225586,-115.076370239258,3670176,2420,816,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.65815318479667,44.835717613101956,38.63597044089246,6.009088777664796e-13,7.0,-44.85,1.5732132722552272,-44.78,30.6826,33.6099,39.4618,0.9499,28.2501,26.4332,0
123775,npp,1630,551,33.3588523864746,36.0903854370117,-115.078941345215,3670176,1628,344,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-07-28 08:38:53.714375,93.11269500369296,60.247069174443645,50.24587746525885,1.2599535435870514e-06,4.0,-60.23,2.4157378735459294,-60.21,38.7729,41.4639,46.7163,0.77,28.5702,25.6848,0
129925,npp,70,736,50.8962097167969,36.0899658203125,-115.07105255127,3670144,71,518,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.35108271772185,55.83496044378189,47.11570163626316,0.1444026355482196,5.0,-55.83,2.0682789409984763,-55.83,35.4765,38.7456,44.6563,0.824,37.8001,41.9371,0
130125,npp,1359,3136,34.2978630065918,36.0913047790527,-115.07772064209,3670144,1363,2509,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-03 10:06:49.853449,-72.63169010450305,50.39772295639682,43.02817281580408,0.10072677100673069,18.0,50.39,1.7549928774784245,50.42,35.1937,38.7689,45.1193,0.8235,29.3777,28.2435,0
130316,npp,686,2590,29.5705661773682,36.092887878418,-115.074966430664,3670144,686,2093,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-04 09:48:04.864597,-74.77580346209311,30.12285960344079,26.387708644680654,0.0879996970711919,15.0,30.12,1.184412938166907,30.17,29.8335,33.7417,37.4869,0.9462,28.4036,27.9787,0
130503,npp,3042,2042,33.816104888916,36.091983795166,-115.071662902832,3670144,3042,1608,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-05 09:29:18.093193,-113.29382451750273,0.4957740889217422,0.4390503918261993,0.07061107566582146,12.0,0.53,1.0,0.53,28.6887,31.9253,37.7582,1.0,33.8161,33.8161,0
131237,npp,2145,2774,35.565372467041,36.0898742675781,-115.074996948242,3670144,2146,2230,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-09 09:54:21.395023,-75.53430495710923,38.01113624522926,33.05049160143529,0.018078937645642522,16.0,38.02,1.357151599901897,38.02,30.2711,33.463,37.9765,0.954,33.4744,33.9311,0
131414,npp,1453,2226,55.3065528869629,36.0886154174805,-115.075942993164,3670144,1453,1784,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-10 09:35:32.853452,-74.47106941375176,11.130591291615904,9.843868949481639,0.008939703164408268,13.0,11.12,1.015504800579495,11.18,30.5547,34.0325,37.1825,0.9381,52.8745,51.8821,0
131592,npp,717,1672,26.6939296722412,36.0946617126465,-115.075233459473,3670144,717,1264,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-11 09:16:42.534750,97.66663255751286,20.53399354199474,18.097642000200594,0.0031160280947481063,10.0,-20.53,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,27.8548,27.3975,0
132309,npp,2914,2409,43.9821243286133,36.0888404846191,-115.076713562012,3670176,2914,1949,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-15 09:41:49.410333,-77.49440399160778,21.18636288989731,18.66721852119456,9.065073572962273e-13,14.0,21.19,1.0837787002826917,21.19,31.7185,35.8885,40.0955,0.8896,39.3933,39.1252,0
133405,npp,596,2042,22.4950656890869,36.0906600952148,-115.077423095703,3670176,596,1609,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-21 09:29:15.639114,-66.24609603793928,0.5341862468141793,0.4730972746755444,8.677388855054673e-29,12.0,0.53,1.0,0.53,28.6887,31.9253,37.7582,1.0,22.4951,22.4951,0
133762,npp,2183,923,36.1457099914551,36.0887298583984,-115.076904296875,3670176,2183,686,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.22373804223284,50.759558813788466,43.30741804781635,1.2553888060593983e-22,6.0,-50.76,1.847645286154319,-50.73,32.4515,35.4127,40.6346,0.9015,32.322,32.5862,0
133775,npp,993,3842,46.5754165649414,36.0923347473145,-115.070930480957,3670176,997,3083,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-23 10:31:43.580662,-69.54091523120324,66.39049582790604,54.249765506895166,4.332996096860187e-28,22.0,66.37,3.1865100272627664,66.3,50.063,54.4687,61.7721,0.5861,29.4482,27.2989,0
133958,npp,358,3318,40.5065650939941,36.0912818908691,-115.075698852539,3670176,359,2666,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-24 10:13:02.152567,-72.4700197717903,55.34920345013489,46.76860729457978,1.8657538135322223e-24,19.0,55.34,2.0682789409984763,55.32,38.8168,42.9016,47.8976,0.7442,30.7673,30.143,0
134138,npp,2765,2774,58.949836730957,36.0887794494629,-115.076187133789,3670176,2764,2230,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-25 09:54:17.166883,-74.7335985104195,38.018579920066294,33.05849884501143,4.789219618037772e-19,16.0,38.02,1.357151599901897,38.02,30.2711,33.463,37.9765,0.954,50.705,56.241,0
134322,npp,2055,2227,29.6884174346924,36.0936279296875,-115.07063293457,3670176,2055,1785,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-26 09:35:30.406688,-77.31158547675336,11.179255413023222,9.887271692024978,2.2506858317034418e-12,13.0,11.18,1.015504800579495,11.18,30.5547,34.0325,37.1825,0.9381,27.6475,27.8502,0
134505,npp,1335,1672,23.0307502746582,36.0915794372559,-115.078193664551,3670176,1335,1264,196611,3866787,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-27 09:16:40.092089,99.2939673610241,20.50742605582031,18.07540358172757,4.014626869217682e-05,10.0,-20.53,1.0837787002826917,-20.47,27.4686,31.1055,35.4919,1.0264,24.4748,23.6378,0
134689,npp,587,1111,39.4956169128418,36.0920028686523,-115.0712890625,3670144,587,817,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-28 08:57:46.216403,96.0985029030967,44.80631847838741,38.61779980786538,0.010121256274114077,7.0,-44.81,1.5732132722552272,-44.78,30.6826,33.6099,39.4618,0.9499,35.6665,37.516,0
134872,npp,2884,552,39.8868637084961,36.0916938781738,-115.07389831543,3670144,2886,344,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-08-29 08:38:50.559895,93.58184341824848,60.21431531645946,50.231289567678544,0.041490524905369204,4.0,-60.21,2.4157378735459294,-60.21,38.7729,41.4639,46.7163,0.77,31.2725,30.711,0
135430,npp,2814,1856,46.327953338623,36.0887107849121,-115.074325561523,3670144,2814,1431,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-09-01 09:22:54.885275,95.73979491396003,10.365628180488313,9.169482214111712,0.14688862273843226,11.0,-10.32,1.0,-10.27,27.6227,31.0836,36.1645,1.0271,47.1696,47.5824,0
135611,npp,2059,1299,67.7364349365234,36.0883903503418,-115.075134277344,3670144,2058,976,196611,3866755,1714,usa_lasvegas_40_32,36.09166667,-115.075,40,32,usa_lasvegas,2012-09-02 09:04:02.790453,96.57445102141432,37.88085725485359,32.94299643296771,0.11957693140679261,8.0,-37.88,1.357151599901897,-37.82,29.8525,32.8096,38.1047,0.973,57.6607,65.9108,0
