gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,127,941,24.6156253814697,36.0332832336426,-115.053153991699,3670144,131,698,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-01 08:52:42.094078,95.13964265868734,50.21348487391787,42.88235933397733,0.004512761531884164,6.0,-50.23,1.7549928774784245,-50.62,29.1206,43.7695,68.4977,1.4698,53.4205,36.1812,36.086466221999245,0
100930,npp,2005,3860,57.2749938964844,36.0347747802734,-115.046730041504,3670176,2007,3093,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-01 10:32:56.021512,-69.5058508541632,66.70696082745886,54.43536189678081,1.5542419422228828e-07,22.0,66.67,3.1865100272627664,66.42,49.5694,63.6325,85.0428,1.011,62.3394,57.9069,57.9069,0
101048,npp,2399,384,23.8113784790039,36.0348625183105,-115.053421020508,3670144,2396,216,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-02 08:33:44.632123,92.34255601864054,63.66902428766014,52.530485478464996,0.016875819013625788,3.0,-63.66,2.7445598364131496,-63.93,40.8247,60.2428,79.3209,1.0679,51.0605,25.4287,25.07443574723099,0
101057,npp,1371,3336,44.072582244873,36.0305671691895,-115.051475524902,3670144,1370,2684,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-02 10:14:14.572452,-72.04239987221048,55.81605156878346,47.106581510351894,0.0010959219065260297,19.0,55.8,2.0682789409984763,55.44,39.0302,53.7752,77.3505,1.1964,59.6433,52.7266,52.70359394885693,0
101181,npp,690,2793,34.5742797851562,36.0339469909668,-115.049430847168,3670144,691,2248,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-03 09:55:31.340051,-75.4235007624062,38.7950988306255,33.70147621359529,0.01129344487808898,16.0,38.78,1.4276677814245327,38.22,31.1744,47.5756,75.1848,1.3523,55.2278,46.7534,46.51632328048234,0
101552,npp,1603,1130,43.874568939209,36.0306663513184,-115.052207946777,3670144,1604,832,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-06 08:59:00.298259,96.64521129255287,44.143981155387934,38.081315747436946,0.13075690306161494,7.0,-44.17,1.5732132722552272,-44.64,32.2347,46.6248,73.1253,1.3798,62.5863,60.5396,57.79469638850053,0
101561,npp,358,4033,60.9098625183105,36.0336418151855,-115.048637390137,3670144,359,3183,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-06 10:39:07.108525,-68.4318512261681,69.49494934298698,56.053863102333295,0.07714926943891275,23.0,69.46,3.5496478698597698,69.23,48.8201,60.9099,81.1609,1.0562,64.3345,64.3345,62.71495026037648,0
101674,npp,827,570,38.0597343444824,36.0363311767578,-115.047355651855,3670144,826,360,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-07 08:40:02.837375,93.31761853531869,59.80373237264357,49.943964074382905,0.12711347197746303,4.0,-59.8,2.3545700244418297,-60.12,37.9307,55.3805,73.3771,1.1617,56.9783,44.2133,41.544880818056235,0
101682,npp,2805,3511,27.0926895141602,36.0352821350098,-115.053176879883,3670144,2806,2849,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-07 10:20:27.440510,-71.39170645133393,59.962101382153016,50.05901579990785,0.09354011033478815,20.0,59.94,2.3545700244418297,59.63,41.3882,53.7442,76.9914,1.197,53.0154,32.4313,30.467666871146914,0
101797,npp,8,16,52.5876617431641,36.0350227355957,-115.047309875488,3670144,8,4,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-08 08:21:03.598802,90.75291706200277,70.0095926848993,56.327880043913304,0.07278306786679718,1.0,-69.98,3.5496478698597698,-70.03,51.5282,56.6301,61.7294,1.136,63.1957,59.7421,58.21420739038809,0
101805,npp,2150,2976,32.8619346618652,36.0329055786133,-115.054122924805,3670144,2150,2398,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-08 10:01:44.215321,-74.27358564300422,45.38314791655053,39.08054522291837,0.06888638610467027,17.0,45.36,1.5732132722552272,44.92,37.5182,57.4497,77.4999,1.1198,48.7055,36.8001,35.354008164123805,0
102056,npp,738,1875,10.2056159973145,36.0358772277832,-115.052734375,3670144,738,1449,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-10 09:24:08.858708,99.69144844775873,9.203718988198416,8.14333820041945,0.026779774509817385,11.0,-9.22,1.0,-9.92,37.5184,55.8774,89.035,1.1513,18.6627,11.7502,11.188027770113973,0
102179,npp,3072,1318,38.1129760742188,36.0312232971191,-115.051803588867,3670144,3070,994,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-11 09:05:14.944308,96.13581779921125,37.122110096942706,32.308752705331024,0.011557960809704735,8.0,-37.12,1.357151599901897,-37.64,30.6344,43.0397,71.3358,1.4948,60.7043,56.9702,56.727570451385056,0
102309,npp,1161,3687,18.1918563842773,36.0375671386719,-115.051567077637,3670144,1161,2984,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-12 10:26:38.511427,-70.22999127892572,63.55369958859613,52.46669892331864,0.010742175133533267,21.0,63.53,2.7445598364131496,63.26,41.4906,56.4854,78.6166,1.139,50.382,20.7198,20.494295765584926,0
102430,npp,516,3158,33.9719657897949,36.0314865112305,-115.05347442627,3670144,517,2522,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-13 10:07:57.053580,-73.54323979611102,51.026378563791546,43.514982459447445,0.003792156161098788,18.0,51.01,1.847645286154319,50.59,42.7288,61.1524,82.9124,1.052,49.6236,35.7397,35.660093471409574,0
102671,npp,2193,2062,83.0994720458984,36.0348052978516,-115.045722961426,3670176,2193,1627,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-15 09:30:23.464941,-85.84495813197472,1.6416657151560656,1.4538685953719712,2.511131506572344e-07,12.0,1.64,1.0,0.8,35.3888,64.3345,81.1606,1.0,83.0995,83.0995,83.0995,0
102792,npp,1463,1505,18.5466899871826,36.0348777770996,-115.051094055176,3670176,1463,1129,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-16 09:11:31.333988,98.16998784066138,28.856719809913773,25.303991698396192,2.669738815792756e-12,9.0,-28.89,1.184412938166907,-29.55,30.357,50.7464,81.7928,1.2678,37.1483,23.5128,23.5128,0
102919,npp,2584,3861,73.1842651367188,36.0299110412598,-115.050750732422,3670176,2584,3094,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-17 10:32:49.573723,-69.24962701019557,66.71472702654245,54.445271312518926,7.177204151976471e-08,22.0,66.69,3.1865100272627664,66.42,49.5694,63.6325,85.0428,1.011,67.3321,73.9917,73.9917,0
103160,npp,1281,2793,26.8905754089355,36.0315971374512,-115.053092956543,3670176,1282,2248,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-19 09:55:24.892090,-75.1164600711731,38.78553985274143,33.69563690608617,4.8024552725496335e-17,16.0,38.78,1.4276677814245327,38.22,31.1744,47.5756,75.1848,1.3523,49.8458,36.363,36.363,0
103279,npp,586,2245,31.7049121856689,36.0344161987305,-115.050071716309,3670176,586,1802,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-20 09:36:36.321222,-76.57580272937285,12.231043976854648,10.814374745182528,5.741217280793181e-21,13.0,12.19,1.015504800579495,11.46,40.3014,68.1567,91.6947,0.9439,28.4393,29.9269,29.9269,0
103396,npp,2937,1691,77.291748046875,36.0296974182129,-115.047080993652,3670176,2937,1280,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-21 09:17:45.973612,97.78523767383925,19.506922999399386,17.201631227228226,1.559907564096384e-24,10.0,-19.52,1.0442604737599883,-20.21,32.2111,49.6819,72.4009,1.2949,90.7741,100.0873,100.0873,0
103515,npp,2171,1129,21.774299621582,36.0364990234375,-115.048271179199,3670176,2171,830,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-22 08:58:52.068403,96.2634198061916,44.17707624716639,38.11061839179487,2.6284526056268813e-23,7.0,-44.2,1.5732132722552272,-44.64,32.2347,46.6248,73.1253,1.3798,48.5384,30.0449,30.0449,0
103524,npp,943,4033,51.3144416809082,36.032585144043,-115.053489685059,3670176,949,3184,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-22 10:38:58.878974,-67.96876332260629,69.48016961501163,56.0508596611748,5.738161875751136e-20,23.0,69.46,3.5496478698597698,69.23,48.8201,60.9099,81.1609,1.0562,61.6313,54.1996,54.1996,0
103634,npp,1395,569,35.4672431945801,36.0336418151855,-115.04793548584,3670176,1397,359,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-23 08:39:56.389975,93.77271842127769,59.81735845121605,49.95722047909835,1.03753076525412e-21,4.0,-59.83,2.3545700244418297,-60.12,37.9307,55.3805,73.3771,1.1617,55.8772,41.2016,41.2016,0
103643,npp,300,3511,36.0181503295898,36.0335311889648,-115.05046081543,3670176,299,2849,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-23 10:20:19.214032,-71.16412802168185,59.962570854393356,50.06351330871881,8.764013204241583e-21,20.0,59.94,2.3545700244418297,59.63,41.3882,53.7442,76.9914,1.197,56.8061,43.1155,43.1155,0
103753,npp,589,13,53.886157989502,36.0324668884277,-115.052261352539,3670176,587,3,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-24 08:20:55.375619,90.64881564960521,70.04271564067992,56.35063139967397,3.920320874679974e-19,1.0,-70.03,3.5496478698597698,-70.03,51.5282,56.6301,61.7294,1.136,63.5615,61.2173,61.2173,0
103760,npp,2715,2976,42.9749145507812,36.0312042236328,-115.050521850586,3670176,2714,2398,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-24 10:01:35.992615,-73.53199071870273,45.37042902417802,39.07302692486382,1.0567117391970596e-20,17.0,45.36,1.5732132722552272,44.92,37.5182,57.4497,77.4999,1.1198,55.1337,48.1251,48.1251,0
103997,npp,1315,1874,19.9861183166504,36.0340728759766,-115.05265045166,3670176,1315,1448,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-26 09:24:00.654757,100.13016549363414,9.254728689047047,8.188690259449439,3.6433376330278045e-17,11.0,-9.28,1.0,-9.92,37.5184,55.8774,89.035,1.1513,28.4432,23.011,23.011,0
104112,npp,574,1317,35.4907073974609,36.0336456298828,-115.048828125,3670176,573,992,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-27 09:05:06.755947,96.46381722937468,37.1485562141384,32.33176839297634,1.0097740294395224e-13,8.0,-37.16,1.357151599901897,-37.64,30.6344,43.0397,71.3358,1.4948,58.7721,53.0505,53.0505,0
104346,npp,2065,198,38.7572860717773,36.0350112915039,-115.048133850098,3670176,2069,98,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-29 08:27:13.625039,91.89126500941798,67.05277281571927,54.6409645095498,0.00014335698140575034,2.0,-67.05,3.1865100272627664,-67.27,44.8644,64.5724,87.4993,0.9963,56.2331,38.6145,38.6145,0
104355,npp,1069,3157,35.0365295410156,36.0338020324707,-115.049263000488,3670176,1068,2521,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-29 10:07:47.124407,-73.01921605126773,50.99305796736265,43.49126814903612,6.551929666100871e-13,18.0,50.99,1.847645286154319,50.59,42.7288,61.1524,82.9124,1.052,50.1998,36.8597,36.8597,0
104472,npp,392,2609,35.2080001831055,36.0309295654297,-115.052055358887,3670176,392,2107,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-04-30 09:49:02.124709,-76.08842819594463,31.010960004807146,27.148778997402985,1.5813328152050973e-08,15.0,31.0,1.2365102219381485,30.4,34.1663,47.2932,71.6039,1.3603,54.5609,47.8946,47.8946,0
106021,npp,477,381,36.0447196960449,36.0356216430664,-115.048858642578,3670144,475,214,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-04 08:33:28.348601,92.4785045642281,63.713143936438264,52.56554437957991,0.05316921959450119,3.0,-63.72,2.7445598364131496,-63.93,40.8247,60.2428,79.3209,1.0679,55.5178,38.4929,37.3767494988155,0
106032,npp,2505,3335,39.6098937988281,36.0326919555664,-115.051773071289,3670144,2505,2683,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-04 10:13:58.290497,-72.22557153442277,55.78635376358458,47.090588229765764,0.017557639009396598,19.0,55.77,2.0682789409984763,55.44,39.0302,53.7752,77.3505,1.1964,57.4856,47.3876,47.01902269663891,0
106388,npp,1123,2243,43.7236633300781,36.03515625,-115.049713134766,3670144,1123,1800,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-06 09:36:26.535776,-77.93702605775233,12.097445713853986,10.696824504490449,0.10856123246221543,13.0,12.08,1.015504800579495,11.46,40.3014,68.1567,91.6947,0.9439,40.2745,41.2717,38.9927371913294,0
106569,npp,399,1688,42.9730644226074,36.0335273742676,-115.047912597656,3670144,399,1277,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-07 09:17:34.431323,97.58854844045034,19.66514682449296,17.339917673492536,0.072829641612825,10.0,-19.69,1.0837787002826917,-20.21,32.2111,49.6819,72.4009,1.2949,58.1443,55.6471,54.11822969482725,0
106742,npp,2720,1126,70.2773666381836,36.0303802490234,-115.047416687012,3670144,2723,829,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-08 08:58:40.547221,95.69004388391252,44.284647548055126,38.197674123512115,0.04773142647977438,7.0,-44.3,1.5732132722552272,-44.64,32.2347,46.6248,73.1253,1.3798,79.369,96.971,95.96900192679223,0
107143,npp,2571,2424,55.6667633056641,36.0303840637207,-115.049194335938,3670144,2571,1962,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-11 09:42:37.728078,-75.73333568268134,21.9880683017966,19.366709321025787,0.013157204064175098,14.0,21.98,1.0837787002826917,21.45,36.9308,55.1035,79.2283,1.1675,64.8542,64.9921,64.71589846794038,0
107311,npp,1839,1871,65.2227020263672,36.0324325561523,-115.047401428223,3670144,1839,1445,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-12 09:23:47.398231,96.47787282673448,9.462631085286496,8.372459125210204,0.005152205446335953,11.0,-9.45,1.0,-9.92,37.5184,55.8774,89.035,1.1513,73.6797,75.0941,74.98594274783434,0
107486,npp,1096,1314,37.7500762939453,36.0335426330566,-115.048629760742,3670144,1096,990,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-13 09:04:55.290806,97.23504131712693,37.25704480569819,32.423047172590415,0.0008721702598431691,8.0,-37.28,1.357151599901897,-37.64,30.6344,43.0397,71.3358,1.4948,60.4369,56.4277,56.4277,0
107659,npp,326,749,68.9530334472656,36.0304527282715,-115.04948425293,3670176,327,532,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-14 08:45:59.625865,94.48601939053158,55.48958570515963,46.8687067888376,3.3730480171932575e-06,5.0,-55.5,2.0682789409984763,-55.73,36.572,52.6511,77.2524,1.2219,72.2164,84.2539,84.2539,0
107832,npp,2599,194,54.2057914733887,36.0315170288086,-115.050720214844,3670176,2600,96,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-15 08:27:00.403138,91.7467071915715,67.12083165417205,54.68173552755291,8.459894793089618e-11,2.0,-67.12,3.1865100272627664,-67.27,44.8644,64.5724,87.4993,0.9963,61.0812,54.0061,54.0061,0
108369,npp,2554,1499,26.2160758972168,36.0330963134766,-115.050224304199,3670176,2554,1124,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-18 09:11:08.268871,97.90771422941741,29.13044079618369,25.539238153661955,3.4884748529379117e-15,9.0,-29.17,1.184412938166907,-29.55,30.357,50.7464,81.7928,1.2678,43.6235,33.2358,33.2358,0
108542,npp,1776,935,74.4613876342773,36.0307235717773,-115.048156738281,3670176,1779,694,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-19 08:52:12.607090,94.8445039654152,50.39754773205043,43.02891270026606,6.519103506125773e-19,6.0,-50.41,1.7549928774784245,-50.62,29.1206,43.7695,68.4977,1.4698,81.8228,109.4468,109.4468,0
108715,npp,986,377,40.6667747497559,36.0330924987793,-115.052230834961,3670176,985,211,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-05-20 08:33:15.163284,92.62494174643,63.79082079370588,52.614673379264254,4.057836321175301e-22,3.0,-63.79,2.7445598364131496,-63.93,40.8247,60.2428,79.3209,1.0679,57.2018,43.4289,43.4289,0
121653,npp,185,1301,19.2829818725586,36.0366668701172,-115.050506591797,3670176,185,978,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-16 09:04:08.398160,96.99688022911144,37.79723005106611,32.86831889291809,3.895379712880783e-12,8.0,-37.8,1.357151599901897,-37.64,30.6344,43.0397,71.3358,1.4948,46.8297,28.8236,28.8236,0
121819,npp,2495,737,35.8264007568359,36.0336418151855,-115.051620483398,3670176,2493,519,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-17 08:45:12.733319,93.96834023432555,55.8201952538383,47.10249764307356,2.306660873886448e-17,5.0,-55.81,2.0682789409984763,-55.73,36.572,52.6511,77.2524,1.2219,56.1999,43.7764,43.7764,0
121989,npp,1705,184,60.641056060791,36.0316314697266,-115.050712585449,3670176,1705,90,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-18 08:26:15.289924,91.64944885736442,67.31349652660937,54.78607506734353,5.797665485537193e-22,2.0,-67.29,3.1865100272627664,-67.27,44.8644,64.5724,87.4993,0.9963,63.1008,60.4177,60.4177,0
123251,npp,817,2230,55.0193252563477,36.0349311828613,-115.048461914062,3670176,817,1788,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-25 09:35:35.365509,-79.24838696743426,11.340074845647635,10.028014158809574,3.601591895769122e-23,13.0,11.35,1.015504800579495,11.46,40.3014,68.1567,91.6947,0.9439,51.3977,51.9339,51.9339,0
123428,npp,100,1676,54.4260330200195,36.0321006774902,-115.048477172852,3670176,100,1267,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-26 09:16:45.039490,99.87050145396057,20.29868709678445,17.89101323587912,1.1204279604387986e-18,10.0,-20.32,1.0837787002826917,-20.21,32.2111,49.6819,72.4009,1.2949,68.7119,70.4778,70.4778,0
123600,npp,2427,1114,20.3180179595947,36.0346221923828,-115.050888061523,3670176,2427,819,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-27 08:57:51.155920,96.17793979090129,44.70108274447266,38.52769085318543,5.942718403297899e-13,7.0,-44.71,1.5732132722552272,-44.64,32.2347,46.6248,73.1253,1.3798,47.6128,28.0355,28.0355,0
123775,npp,1639,555,31.7174453735352,36.0335655212402,-115.053970336914,3670176,1640,347,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-07-28 08:38:55.493656,93.4992488402449,60.14920698540806,50.178397854109214,1.2632771725028183e-06,4.0,-60.14,2.3545700244418297,-60.12,37.9307,55.3805,73.3771,1.1617,54.2847,36.8456,36.8456,0
129925,npp,78,739,31.0221271514893,36.0337066650391,-115.050659179688,3670144,76,521,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-02 08:45:13.797095,94.00849796314054,55.7600971590189,47.060968692248004,0.14459859179503923,5.0,-55.75,2.0682789409984763,-55.73,36.572,52.6511,77.2524,1.2219,53.877,37.906,34.870525867908405,0
130125,npp,1367,3143,71.6236572265625,36.0305862426758,-115.048927307129,3670144,1367,2513,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-03 10:06:51.632729,-73.14759439530303,50.593831856831954,43.17935975611799,0.10083600106943531,18.0,50.59,1.847645286154319,50.59,42.7288,61.1524,82.9124,1.052,70.0018,75.3506,73.23380848059371,0
130316,npp,694,2596,44.1153526306152,36.0342292785645,-115.04704284668,3670144,694,2097,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-04 09:48:06.643878,-75.80457418261449,30.40059052169229,26.6250323466452,0.08809013287648955,15.0,30.4,1.184412938166907,30.4,34.1663,47.2932,71.6039,1.3603,61.6514,60.0116,58.162375077961244,0
130503,npp,3050,2046,22.0957527160645,36.0324554443359,-115.052474975586,3670144,3050,1613,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-05 09:29:18.093193,-64.40218360615309,0.7944235083206393,0.7035270464720504,0.07068199340877815,12.0,0.74,1.0,0.8,35.3888,64.3345,81.1606,1.0,22.0958,22.0958,20.61201402439982,0
131237,npp,2152,2779,31.1743717193604,36.0351028442383,-115.049644470215,3670144,2152,2235,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-09 09:54:21.395023,-74.97669883490373,38.21253693731899,33.21808165702898,0.018092251598666686,16.0,38.22,1.357151599901897,38.22,31.1744,47.5756,75.1848,1.3523,52.2495,42.1558,41.77599988550864,0
131414,npp,1461,2232,59.4932098388672,36.0299911499023,-115.04744720459,3670144,1461,1790,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-10 09:35:34.632732,-77.45393938298758,11.444116812962564,10.120319873734731,0.008946970661775138,13.0,11.46,1.015504800579495,11.46,40.3014,68.1567,91.6947,0.9439,55.8033,56.1569,55.969081448883706,0
131592,npp,726,1677,32.0413761138916,36.0312881469727,-115.052284240723,3670144,726,1268,196611,3866755,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-11 09:16:44.314031,99.08175181932992,20.25310367017896,17.852464712033385,0.0031171338764898887,10.0,-20.26,1.0837787002826917,-20.21,32.2111,49.6819,72.4009,1.2949,48.0576,41.4913,41.425863821605105,0
132136,npp,532,2963,26.8086528778076,36.036075592041,-115.050025939941,3670176,533,2388,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-14 10:00:36.173445,-74.48195984461026,44.92764290220074,38.715598743615516,6.788551710934854e-06,17.0,44.92,1.5732132722552272,44.92,37.5182,57.4497,77.4999,1.1198,44.8578,30.0214,30.0214,0
132309,npp,2921,2414,35.0402145385742,36.0351409912109,-115.048759460449,3670176,2921,1953,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-15 09:41:49.410333,-76.42223026687472,21.453172711888925,18.899726859795482,8.958686360087347e-13,14.0,21.45,1.0837787002826917,21.45,36.9308,55.1035,79.2283,1.1675,45.8221,40.9102,40.9102,0
133405,npp,604,2047,41.791862487793,36.0303764343262,-115.05037689209,3670176,604,1613,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-21 09:29:15.639114,-40.11955038884014,1.0568965240181432,0.9360224358927584,8.400612216039188e-29,12.0,0.8,1.0,0.8,35.3888,64.3345,81.1606,1.0,41.7919,41.7919,41.7919,0
133762,npp,2191,927,24.2453022003174,36.0326614379883,-115.050704956055,3670176,2195,689,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-23 08:51:29.652345,94.83018855568433,50.64830403098676,43.221724751186464,1.226571802930498e-22,6.0,-50.65,1.847645286154319,-50.62,29.1206,43.7695,68.4977,1.4698,53.7674,35.6369,35.6369,0
133775,npp,1000,3848,53.5339279174805,36.0350074768066,-115.046516418457,3670176,1000,3086,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-23 10:31:43.580662,-69.31180160410112,66.48892948034164,54.30945488637957,4.230911858681511e-28,22.0,66.47,3.1865100272627664,66.42,49.5694,63.6325,85.0428,1.011,61.1653,54.1245,54.1245,0
133958,npp,365,3324,50.2150268554688,36.033748626709,-115.046112060547,3670176,363,2671,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-24 10:13:02.152567,-72.14152049974126,55.50109189875992,46.88017797109859,1.8222172742715e-24,19.0,55.49,2.0682789409984763,55.44,39.0302,53.7752,77.3505,1.1964,62.6131,60.0752,60.0752,0
134138,npp,2773,2780,48.3100242614746,36.0297813415527,-115.050453186035,3670176,2773,2235,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-25 09:54:18.946164,-74.81812236783,38.24426719818828,33.24624665609642,4.716335061113605e-19,16.0,38.26,1.357151599901897,38.22,31.1744,47.5756,75.1848,1.3523,64.8757,65.3277,65.3277,0
134322,npp,2063,2231,12.4821128845215,36.0349044799805,-115.052131652832,3670176,2063,1789,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-26 09:35:30.406688,-74.9751380903597,11.426439073982554,10.105254564699266,2.2496235243077636e-12,13.0,11.4,1.015504800579495,11.46,40.3014,68.1567,91.6947,0.9439,9.51,11.7821,11.7821,0
134505,npp,1343,1677,43.8754806518555,36.0332260131836,-115.04753112793,3670176,1343,1268,196611,3866787,2095,usa_lasvegas_43_39,36.03333333,-115.05,43,39,usa_lasvegas,2012-08-27 09:16:40.092089,98.04928146531638,20.251638286120187,17.852162628504704,4.013150104309782e-05,10.0,-20.26,1.0837787002826917,-20.21,32.2111,49.6819,72.4009,1.2949,58.9769,56.8156,56.8156,0
