lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.633,0.632,0.893
2,0.303,0.462,0.703
3,0.173,0.319,0.496
4,0.16,0.2,0.296
5,0.115,0.103,0.112
6,0.05,0.026,-0.042
7,-0.014,-0.033,-0.159
8,-0.05,-0.077,-0.238
9,-0.066,-0.107,-0.286
10,-0.084,-0.126,-0.317
11,-0.086,-0.135,-0.335
12,-0.078,-0.135,-0.345
13,-0.075,-0.128,-0.351
14,-0.08,-0.115,-0.354
15,-0.077,-0.098,-0.354
16,-0.069,-0.077,-0.352
17,-0.065,-0.055,-0.347
18,-0.066,-0.031,-0.34
19,-0.065,-0.007,-0.326
20,-0.055,0.017,-0.303
21,-0.038,0.039,-0.263
22,-0.025,0.06,-0.201
23,-0.009,0.079,-0.109
24,0.026,0.096,0.017
25,0.091,0.109,0.184
26,0.176,0.109,0.382
27,0.238,0.111,0.585
28,0.19,0.116,0.748
29,0.108,0.12,0.836
30,0.14,0.118,0.841
31,0.246,0.11,0.754
32,0.283,0.102,0.585
33,0.154,0.094,0.371
34,0.045,0.083,0.171
35,-0.011,0.065,0.008
36,-0.016,0.043,-0.114
37,-0.019,0.021,-0.202
38,-0.038,0.003,-0.262
39,-0.057,-0.013,-0.3
40,-0.068,-0.03,-0.322
41,-0.077,-0.045,-0.337
42,-0.073,-0.058,-0.344
43,-0.077,-0.067,-0.348
44,-0.081,-0.073,-0.349
45,-0.08,-0.074,-0.348
46,-0.08,-0.07,-0.345
47,-0.073,-0.063,-0.339
48,-0.063,-0.052,-0.328
49,-0.061,-0.038,-0.309
50,-0.065,-0.02,-0.28
51,-0.049,-0.002,-0.232
52,-0.012,0.013,-0.155
53,0.039,0.026,-0.045
54,0.062,0.039,0.097
55,0.053,0.055,0.265
56,0.045,0.068,0.448
57,0.105,0.073,0.633
58,0.226,0.071,0.779
59,0.261,0.069,0.835
60,0.141,0.068,0.77
61,0.015,0.063,0.618
62,-0.001,0.052,0.436
63,0.052,0.039,0.255
64,0.065,0.027,0.087
65,0.011,0.016,-0.058
66,-0.034,0.004,-0.167
67,-0.058,-0.012,-0.239
68,-0.069,-0.028,-0.285
69,-0.079,-0.043,-0.313
70,-0.077,-0.054,-0.33
71,-0.085,-0.063,-0.341
72,-0.087,-0.07,-0.346
73,-0.083,-0.075,-0.348
74,-0.083,-0.077,-0.348
75,-0.079,-0.075,-0.346
76,-0.075,-0.07,-0.342
77,-0.074,-0.06,-0.336
78,-0.079,-0.049,-0.323
79,-0.057,-0.037,-0.297
80,-0.032,-0.024,-0.257
81,-0.018,-0.008,-0.197
82,-0.016,0.009,-0.111
83,0.002,0.025,0.006
84,0.071,0.035,0.165
85,0.147,0.04,0.349
86,0.124,0.046,0.528
87,0.032,0.053,0.669
88,0.017,0.059,0.756
89,0.061,0.058,0.762
90,0.138,0.053,0.679
91,0.13,0.048,0.519
92,0.054,0.043,0.325
93,-0.003,0.034,0.144
94,-0.018,0.02,-0.002
95,-0.002,0.004,-0.115
96,0.002,-0.01,-0.199
97,-0.019,-0.021,-0.258
98,-0.043,-0.032,-0.296
99,-0.053,-0.042,-0.318
100,-0.061,-0.05,-0.331
101,-0.063,-0.056,-0.337
102,-0.065,-0.059,-0.341
103,-0.069,-0.059,-0.342
104,-0.073,-0.056,-0.342
105,-0.077,-0.051,-0.339
106,-0.077,-0.043,-0.334
107,-0.071,-0.033,-0.323
108,-0.067,-0.02,-0.308
109,-0.053,-0.006,-0.28
110,-0.027,0.007,-0.234
111,0.009,0.017,-0.162
112,0.056,0.026,-0.059
113,0.072,0.039,0.071
114,0.042,0.052,0.224
115,0.062,0.062,0.395
116,0.147,0.067,0.57
117,0.218,0.069,0.701
118,0.177,0.071,0.751
119,0.084,0.073,0.699
120,0.027,0.069,0.568
121,0.023,0.058,0.404
122,0.058,0.046,0.235
123,0.048,0.036,0.076
124,0.004,0.026,-0.058
125,-0.019,0.013,-0.158
126,-0.03,-0.003,-0.226
127,-0.025,-0.019,-0.271
128,-0.03,-0.033,-0.299
129,-0.048,-0.045,-0.318
130,-0.062,-0.055,-0.329
131,-0.067,-0.063,-0.334
132,-0.068,-0.067,-0.337
133,-0.071,-0.068,-0.338
134,-0.077,-0.065,-0.337
135,-0.083,-0.058,-0.334
136,-0.084,-0.049,-0.328
137,-0.082,-0.038,-0.315
138,-0.064,-0.027,-0.293
139,-0.047,-0.014,-0.258
140,-0.032,0.001,-0.205
141,-0.021,0.016,-0.127
142,0.02,0.028,-0.017
143,0.093,0.035,0.129
144,0.173,0.04,0.299
145,0.112,0.046,0.459
146,0.012,0.052,0.591
147,0.019,0.056,0.678
148,0.099,0.055,0.7
149,0.171,0.053,0.634
150,0.134,0.051,0.49
151,0.055,0.048,0.313
152,0.004,0.038,0.145
153,-0.007,0.023,0.007
154,0.0,0.007,-0.104
155,-0.018,-0.005,-0.187
156,-0.043,-0.016,-0.246
157,-0.061,-0.027,-0.284
158,-0.065,-0.038,-0.306
159,-0.064,-0.049,-0.317
160,-0.063,-0.057,-0.325
161,-0.07,-0.062,-0.329
162,-0.072,-0.064,-0.332
163,-0.073,-0.063,-0.332
164,-0.067,-0.06,-0.33
165,-0.061,-0.054,-0.324
166,-0.065,-0.045,-0.317
167,-0.062,-0.033,-0.302
168,-0.055,-0.021,-0.278
169,-0.04,-0.01,-0.238
170,-0.015,-0.003,-0.174
171,0.012,0.005,-0.083
172,0.021,0.016,0.034
173,0.009,0.028,0.175
174,0.049,0.035,0.338
175,0.137,0.038,0.51
176,0.221,0.038,0.647
177,0.111,0.038,0.695
178,-0.017,0.037,0.651
179,-0.05,0.031,0.544
180,0.02,0.022,0.403
181,0.065,0.012,0.246
182,0.033,0.006,0.09
183,-0.017,0.002,-0.043
184,-0.042,-0.008,-0.143
185,-0.048,-0.021,-0.213
186,-0.058,-0.036,-0.261
187,-0.063,-0.047,-0.292
188,-0.075,-0.057,-0.31
189,-0.08,-0.065,-0.321
190,-0.08,-0.072,-0.326
191,-0.075,-0.076,-0.329
192,-0.069,-0.077,-0.33
193,-0.071,-0.074,-0.329
194,-0.077,-0.068,-0.327
195,-0.073,-0.06,-0.322
196,-0.06,-0.049,-0.31
197,-0.049,-0.037,-0.292
198,-0.043,-0.023,-0.262
199,-0.034,-0.008,-0.214
200,-0.018,0.007,-0.142
201,0.014,0.018,-0.041
202,0.063,0.023,0.094
203,0.086,0.029,0.252
204,0.039,0.038,0.412
205,-0.038,0.047,0.554
206,-0.019,0.051,0.656
207,0.101,0.051,0.696
208,0.222,0.05,0.646
209,0.15,0.05,0.51
210,0.063,0.047,0.339
211,0.018,0.038,0.177
212,0.03,0.026,0.039
213,0.021,0.014,-0.075
214,0.001,0.006,-0.165
215,-0.026,-0.003,-0.228
216,-0.047,-0.014,-0.269
217,-0.055,-0.027,-0.293
218,-0.06,-0.039,-0.308
219,-0.065,-0.048,-0.317
220,-0.069,-0.055,-0.322
221,-0.069,-0.059,-0.325
222,-0.071,-0.061,-0.325
223,-0.059,-0.06,-0.322
224,-0.056,-0.057,-0.319
225,-0.065,-0.051,-0.313
226,-0.067,-0.043,-0.301
227,-0.064,-0.034,-0.28
228,-0.049,-0.025,-0.242
229,-0.022,-0.017,-0.182
230,-0.013,-0.007,-0.097
231,-0.021,0.006,0.014
232,-0.01,0.021,0.153
233,0.031,0.031,0.321
234,0.114,0.033,0.495
235,0.157,0.035,0.633
236,0.07,0.039,0.694
237,-0.01,0.04,0.675
238,-0.004,0.038,0.588
239,0.094,0.032,0.453
240,0.137,0.026,0.291
241,0.065,0.022,0.125
242,0.001,0.016,-0.015
243,-0.025,0.007,-0.121
244,-0.027,-0.006,-0.195
245,-0.041,-0.017,-0.247
246,-0.056,-0.027,-0.281
247,-0.067,-0.035,-0.302
248,-0.069,-0.044,-0.314
249,-0.071,-0.052,-0.32
250,-0.075,-0.059,-0.324
251,-0.07,-0.063,-0.325
252,-0.071,-0.064,-0.325
253,-0.073,-0.063,-0.323
254,-0.062,-0.06,-0.318
255,-0.047,-0.054,-0.306
256,-0.039,-0.047,-0.289
257,-0.037,-0.036,-0.26
258,-0.047,-0.023,-0.216
259,-0.039,-0.011,-0.147
260,-0.014,-0.001,-0.048
261,0.036,0.006,0.088
262,0.048,0.015,0.244
263,0.01,0.026,0.408
264,-0.019,0.036,0.565
265,0.014,0.04,0.687
266,0.11,0.039,0.736
267,0.146,0.039,0.684
268,0.082,0.04,0.552
269,0.007,0.037,0.383
270,0.005,0.028,0.217
271,0.05,0.017,0.07
272,0.054,0.007,-0.054
273,0.011,-0.002,-0.152
274,-0.012,-0.011,-0.219
275,-0.026,-0.021,-0.261
276,-0.04,-0.032,-0.286
277,-0.048,-0.041,-0.302
278,-0.059,-0.048,-0.312
279,-0.075,-0.053,-0.318
280,-0.081,-0.055,-0.322
281,-0.08,-0.056,-0.324
282,-0.075,-0.054,-0.323
283,-0.076,-0.051,-0.32
284,-0.077,-0.044,-0.314
285,-0.069,-0.035,-0.301
286,-0.054,-0.025,-0.279
287,-0.03,-0.016,-0.241
288,-0.009,-0.006,-0.181
289,-0.009,0.005,-0.098
290,-0.026,0.018,0.014
291,0.001,0.031,0.158
292,0.069,0.039,0.333
293,0.162,0.043,0.519
294,0.166,0.047,0.667
295,0.081,0.053,0.737
296,0.033,0.054,0.725
297,0.037,0.05,0.64
298,0.102,0.043,0.496
299,0.112,0.04,0.321
300,0.055,0.037,0.148
301,0.003,0.028,0.001
302,-0.023,0.014,-0.11
303,-0.026,-0.001,-0.188
304,-0.034,-0.016,-0.242
305,-0.052,-0.028,-0.278
306,-0.066,-0.04,-0.299
307,-0.065,-0.05,-0.31
308,-0.071,-0.06,-0.316
309,-0.077,-0.066,-0.321
310,-0.079,-0.069,-0.322
311,-0.077,-0.069,-0.323
312,-0.075,-0.066,-0.321
313,-0.068,-0.062,-0.315
314,-0.064,-0.055,-0.304
315,-0.056,-0.046,-0.286
316,-0.049,-0.033,-0.258
317,-0.042,-0.018,-0.213
318,-0.021,-0.004,-0.141
319,0.015,0.006,-0.037
320,0.054,0.014,0.101
321,0.025,0.023,0.26
322,-0.048,0.033,0.426
323,-0.032,0.041,0.592
324,0.09,0.045,0.729
325,0.215,0.046,0.785
326,0.169,0.047,0.723
327,0.061,0.049,0.581
328,0.021,0.044,0.403
329,0.028,0.032,0.228
330,0.043,0.02,0.073
331,0.025,0.011,-0.057
332,-0.011,0.002,-0.157
333,-0.039,-0.012,-0.224
334,-0.053,-0.027,-0.265
335,-0.054,-0.041,-0.289
336,-0.051,-0.054,-0.304
337,-0.064,-0.063,-0.314
338,-0.077,-0.069,-0.32
339,-0.082,-0.073,-0.323
340,-0.085,-0.073,-0.325
341,-0.082,-0.07,-0.323
342,-0.079,-0.064,-0.319
343,-0.074,-0.055,-0.311
344,-0.071,-0.044,-0.298
345,-0.068,-0.032,-0.276
346,-0.061,-0.02,-0.239
347,-0.043,-0.006,-0.18
348,-0.031,0.012,-0.095
349,-0.033,0.032,0.021
350,0.007,0.048,0.171
351,0.111,0.057,0.355
352,0.216,0.064,0.543
353,0.157,0.072,0.688
354,0.052,0.079,0.76
355,0.066,0.083,0.75
356,0.161,0.081,0.663
357,0.212,0.078,0.514
358,0.152,0.076,0.329
359,0.074,0.073,0.149
360,0.027,0.061,-0.001
361,0.001,0.042,-0.112
362,-0.009,0.021,-0.19
363,-0.022,0.004,-0.242
364,-0.038,-0.013,-0.276
365,-0.054,-0.029,-0.296
366,-0.056,-0.043,-0.307
367,-0.059,-0.054,-0.314
368,-0.059,-0.061,-0.318
369,-0.07,-0.064,-0.32
370,-0.072,-0.063,-0.321
371,-0.066,-0.058,-0.318
372,-0.064,-0.05,-0.312
373,-0.068,-0.039,-0.302
374,-0.065,-0.025,-0.283
375,-0.063,-0.008,-0.254
376,-0.052,0.013,-0.207
377,-0.023,0.035,-0.134
378,0.014,0.055,-0.028
379,0.049,0.074,0.107
380,0.048,0.091,0.264
381,0.04,0.106,0.432
382,0.089,0.117,0.6
383,0.255,0.124,0.736
384,0.381,0.127,0.784
385,0.241,0.125,0.712
386,0.109,0.119,0.565
387,0.063,0.108,0.393
388,0.082,0.093,0.225
389,0.068,0.074,0.07
390,0.022,0.051,-0.059
391,-0.029,0.026,-0.156
392,-0.062,-0.001,-0.22
393,-0.07,-0.028,-0.259
394,-0.072,-0.054,-0.282
395,-0.069,-0.076,-0.296
396,-0.069,-0.094,-0.305
397,-0.072,-0.103,-0.309
398,-0.078,-0.102,-0.312
399,-0.079,-0.087,-0.312
400,-0.073,-0.055,-0.31
