gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,923,2.70638036727905,36.307918548584,-115.156944274902,3670144,87,686,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.26229481378722,50.74409081651434,43.29206690696216,0.0045968207689442925,5.0,-50.76,1.847645286154319,-51.19,2.2624,3.0337,5.0661,0.8744,2.4754,2.3664,2.1384258589603786,0
100930,npp,1971,3832,2.44846034049988,36.3081130981445,-115.154808044434,3670176,1974,3077,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.47768208818889,66.22557343296577,54.14410348066299,1.919923973115059e-07,21.0,66.2,3.0,65.95,2.3229,2.9437,4.2011,0.9011,2.4874,2.2062,2.2062,0
101048,npp,2358,368,3.45183491706848,36.3084487915039,-115.156509399414,3670144,2359,204,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-02 08:33:41.073606,92.71343787515404,63.96165710527072,52.71914821527641,0.0169513906641188,2.0,-63.97,2.7445598364131496,-64.24,2.8945,3.9094,6.0858,0.6785,2.4858,2.3421,1.5014149003790596,0
101057,npp,1335,3310,2.32172966003418,36.3095092773438,-115.159042358398,3670144,1336,2657,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.47935255427785,55.15369608225842,46.62068711524684,0.0011394689542546736,18.0,55.14,2.0682789409984763,54.78,2.1917,2.7718,4.5718,0.957,2.4349,2.2218,2.1652893224807666,0
101181,npp,653,2768,2.75574660301208,36.3106002807617,-115.156234741211,3670144,653,2224,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-03 09:55:26.002255,-74.85702696736854,37.79776540486877,32.8724763559711,0.01139322431352858,15.0,37.78,1.357151599901897,37.26,2.0527,2.644,4.2396,1.0032,2.7349,2.7646,2.199565891188114,0
101429,npp,2311,1670,9.98884296417236,36.3070945739746,-115.158393859863,3670144,2311,1262,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-05 09:17:48.864432,98.18677612710424,20.61478085414603,18.168039614406958,0.07066481775384457,9.0,-20.63,1.0837787002826917,-21.37,1.8443,2.4916,4.8788,1.0646,9.5702,10.634,7.129458070066571,0
101552,npp,1562,1110,8.1453332901001,36.3110542297363,-115.156211853027,3670144,1562,816,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.73612173182875,44.83108345499331,38.63525409455011,0.13044327320733004,6.0,-44.85,1.5732132722552272,-45.32,2.1811,3.0442,5.1309,0.8713,5.895,7.0972,0.6280129991182379,0
101561,npp,324,4005,12.6265735626221,36.307861328125,-115.155738830566,3670144,326,3170,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-06 10:39:03.549971,-68.39699457919295,69.05606940312428,55.80872787984776,0.07683061423749431,22.0,69.03,3.5496478698597698,68.77,2.272,3.1608,5.1004,0.8392,5.3192,10.5962,6.785872348186448,0
101674,npp,787,553,11.3311586380005,36.3063163757324,-115.159729003906,3670144,789,345,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-07 08:39:59.278821,93.71142066139345,60.17767995810572,50.202288145206204,0.12641604841358622,3.0,-60.19,2.3545700244418297,-60.51,2.735,3.8016,5.9627,0.6977,5.8504,7.9061,1.6366386702450821,0
101682,npp,2770,3485,10.344259262085,36.3087120056152,-115.159156799316,3670144,2773,2827,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-07 10:20:23.881993,-71.38734116922001,59.3740365444273,49.65139359487935,0.09294552503467192,19.0,59.36,2.3545700244418297,59.02,2.2509,3.0493,5.4001,0.8699,5.7507,8.9981,4.388571524056775,0
101805,npp,2114,2951,8.65218067169189,36.3064041137695,-115.161056518555,3670144,2115,2379,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-08 10:01:40.656766,-74.32400663912881,44.52458332183396,38.39094091615915,0.06832625691571848,16.0,44.52,1.5732132722552272,44.04,2.0507,2.7939,5.3952,0.9494,6.3763,8.2144,4.825836357047538,0
102179,npp,3032,1298,3.73049354553223,36.3103370666504,-115.159194946289,3670144,3032,975,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-11 09:05:11.385798,97.0787333036645,37.89678366182574,32.955117353719444,0.01132160557970092,7.0,-37.92,1.357151599901897,-38.45,2.0862,2.7803,5.7732,0.954,3.3527,3.5591,2.997617741509756,0
102309,npp,1127,3660,3.94413924217224,36.3062896728516,-115.156471252441,3670144,1128,2965,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.18826001625041,63.0333079273707,52.128360249843375,0.01057368293582247,20.0,63.02,2.7445598364131496,62.73,2.3916,3.1785,4.7589,0.8345,2.9315,3.2914,2.767010121411579,0
102671,npp,2155,2038,1.54902982711792,36.3085556030273,-115.162101745605,3670176,2155,1605,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-15 09:30:18.127145,-32.24631964457745,0.4811148282305702,0.4260922720208719,2.1654463609820803e-07,11.0,0.34,1.0,-0.58,1.8749,2.6525,4.7575,1.0,1.549,1.549,1.549,0
102792,npp,1424,1484,1.97504115104675,36.3071975708008,-115.15934753418,3670176,1426,1113,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.52680073354524,29.87389096673879,26.17577018445932,2.476410213980368e-12,8.0,-29.88,1.184412938166907,-30.49,2.0134,2.735,5.4593,0.9699,2.0109,1.9155,1.9155,0
102919,npp,2549,3833,2.56581234931946,36.309986114502,-115.158561706543,3670176,2551,3078,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.53061175612892,66.23498872543873,54.15492678872223,6.599060311349912e-08,21.0,66.21,3.0,65.95,2.3229,2.9437,4.2011,0.9011,2.5265,2.312,2.312,0
103160,npp,1244,2768,1.98175024986267,36.3087997436523,-115.158973693848,3670176,1243,2224,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.54652067760328,37.79289988953718,32.870455310150604,5.088406946044312e-17,15.0,37.78,1.357151599901897,37.26,2.0527,2.644,4.2396,1.0032,2.1646,1.9882,1.9882,0
103279,npp,549,2222,1.60143136978149,36.3063850402832,-115.160911560059,3670176,549,1781,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-20 09:36:32.762663,-76.80547538032644,10.917752946199714,9.656546287396687,6.461372092545626e-21,12.0,10.89,1.015504800579495,10.15,1.7604,2.2544,3.8002,1.1766,2.0095,1.8842,1.8842,0
103396,npp,2898,1670,1.63121032714844,36.30712890625,-115.155380249023,3670176,2898,1262,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.65054638415535,20.591155491954282,18.14844657111733,1.8699488741074303e-24,9.0,-20.63,1.0837787002826917,-21.37,1.8443,2.4916,4.8788,1.0646,1.8586,1.7366,1.7366,0
103515,npp,2132,1109,1.49729669094086,36.3066940307617,-115.159713745117,3670176,2133,815,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.35801975447059,44.85159870231465,38.65427506857992,3.279140841269072e-23,6.0,-44.88,1.5732132722552272,-45.32,2.1811,3.0442,5.1309,0.8713,1.6692,1.3046,1.3046,0
103524,npp,909,4005,3.13437509536743,36.3073806762695,-115.159744262695,3670176,907,3170,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.18954663877192,69.04783324378414,55.80915398398072,6.789704273478842e-20,22.0,69.03,3.5496478698597698,68.77,2.272,3.1608,5.1004,0.8392,2.6451,2.6304,2.6304,0
103634,npp,1353,551,2.40628433227539,36.3112831115723,-115.160064697266,3670176,1353,344,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.5192834139056,60.21480933195558,50.23187988825161,1.3480274922112841e-21,3.0,-60.23,2.4157378735459294,-60.51,2.735,3.8016,5.9627,0.6977,2.0749,1.6789,1.6789,0
103643,npp,265,3485,3.49223065376282,36.3081741333008,-115.158317565918,3670176,265,2826,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.16032897253565,59.368454463215656,49.65162568560724,1.087163925631612e-20,19.0,59.36,2.3545700244418297,59.02,2.2509,3.0493,5.4001,0.8699,2.8406,3.0378,3.0378,0
103760,npp,2679,2951,2.27107787132263,36.3050956726074,-115.157257080078,3670176,2679,2379,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.12187522334914,44.52361242487243,38.39271722408934,1.3577244918105888e-20,16.0,44.52,1.5732132722552272,44.04,2.0507,2.7939,5.3952,0.9494,2.3202,2.1562,2.1562,0
103997,npp,1277,1852,2.0678794384002703,36.305850982666,-115.161262512207,3670176,1277,1427,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-26 09:23:55.316967,97.8480370067384,10.535802959644778,9.31962401166661,5.327914755526195e-17,10.0,-10.56,1.0,-11.24,1.9078,2.3617,5.1622,1.1231,2.3587,2.3225,2.3225,0
104112,npp,535,1297,2.56626486778259,36.3061065673828,-115.157096862793,3670176,535,974,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.32034488657195,37.92528440030315,32.979804406250686,1.3123282441084515e-13,7.0,-37.96,1.357151599901897,-38.45,2.0862,2.7803,5.7732,0.954,2.4948,2.4483,2.4483,0
104346,npp,2023,181,2.99517464637756,36.3063697814941,-115.160888671875,3670176,2024,88,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.65140098068544,67.33618834438654,54.80997184695942,0.00015568711636229418,1.0,-67.34,3.1865100272627664,-67.55,3.1413,4.3125,6.3249,0.6151,2.2391,1.8422,1.8422,0
104355,npp,1033,3131,2.56084084510803,36.3095817565918,-115.154777526855,3670176,1033,2505,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.05790475666376,50.240838744361334,42.91163809019261,8.254328094069516e-13,17.0,50.24,1.7549928774784245,49.82,2.2505,3.1195,5.47,0.8503,2.3342,2.1775,2.1775,0
104472,npp,355,2585,2.91319441795349,36.3078498840332,-115.162170410156,3670176,355,2090,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.26146004374252,29.885002929889147,26.186887759135093,2.3300419260626414e-08,14.0,29.88,1.184412938166907,29.27,2.0206,2.8753,5.3037,0.9225,2.6845,2.6875,2.6875,0
106021,npp,436,364,5.06526708602905,36.3098526000977,-115.161209106445,3670144,438,202,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-04 08:33:24.790084,92.53948478023376,64.03635585288492,52.77380706733923,0.052892041998213346,2.0,-64.04,2.7445598364131496,-64.24,2.8945,3.9094,6.0858,0.6785,3.0737,3.4368,0.8136788368175782,0
106032,npp,2469,3309,4.0539186000824,36.3107986450195,-115.157196044922,3670144,2471,2656,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-04 10:13:54.731980,-72.26278745139709,55.12004412441716,46.60160891606877,0.017473279811319527,18.0,55.11,2.0682789409984763,54.78,2.1917,2.7718,4.5718,0.957,3.2724,3.8794,3.0128323967898867,0
106209,npp,1799,2766,7.1904149055481,36.3118934631348,-115.159812927246,3670144,1800,2223,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-05 09:55:09.744513,-74.83991931771403,37.695858654457105,32.790652493172786,0.05694766885202059,15.0,37.7,1.357151599901897,37.26,2.0527,2.644,4.2396,1.0032,6.0025,7.2136,4.389344597558067,0
106388,npp,1085,2219,7.5053539276123,36.3117599487305,-115.16007232666,3670144,1085,1778,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-06 09:36:21.197977,-75.80546185937013,10.768829364018856,9.525348084031208,0.10762806184970582,12.0,10.73,1.015504800579495,10.15,1.7604,2.2544,3.8002,1.1766,7.8233,8.8307,3.493007671921486,0
106569,npp,360,1667,6.09018421173096,36.3104095458984,-115.154678344727,3670144,360,1259,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-07 09:17:30.872806,98.06505334165551,20.766671769831188,18.301621134800822,0.07210474917861773,9.0,-20.79,1.0837787002826917,-21.37,1.8443,2.4916,4.8788,1.0646,5.9729,6.4835,2.9075462952294133,0
106742,npp,2680,1106,7.21486043930054,36.3072662353516,-115.159927368164,3670144,2680,813,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-08 08:58:36.988659,95.85504678911111,44.96369280484869,38.74463004480596,0.047170921951923905,6.0,-44.98,1.5732132722552272,-45.32,2.1811,3.0442,5.1309,0.8713,5.3035,6.2865,3.9471113323607825,0
107143,npp,2533,2401,2.21255993843079,36.3106918334961,-115.155517578125,3670144,2534,1942,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-11 09:42:34.169517,-77.41326318460465,20.77705279462432,18.311507734016836,0.0129675994972109,13.0,20.77,1.0837787002826917,20.215,1.878,2.601,5.1119,1.0198,2.2941,2.2563,1.6131865297740506,0
107311,npp,1801,1850,2.66087889671326,36.3053283691406,-115.154884338379,3670144,1801,1425,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-12 09:23:43.839670,97.45940548635429,10.6836810897509,9.450290214827552,0.0050514010453333,10.0,-10.67,1.0,-11.24,1.9078,2.3617,5.1622,1.1231,2.9517,2.9885,2.737981462897894,0
107486,npp,1056,1293,2.01611864566803,36.3100814819336,-115.159133911133,3670144,1058,971,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-13 09:04:49.953008,96.05790640927285,38.11765111461317,33.14078592747488,0.0008421812501526819,7.0,-38.12,1.357151599901897,-38.45,2.0862,2.7803,5.7732,0.954,2.0895,1.9235,1.9235,0
107659,npp,285,731,2.824223279953,36.3047180175781,-115.155982971191,3670176,283,513,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.18799230659457,55.94765724452917,47.204419025349964,3.025228821844692e-06,4.0,-55.96,2.0682789409984763,-56.19,2.5276,3.3757,5.3537,0.7858,2.3859,2.2192,2.2192,0
107832,npp,2556,178,3.04559803009033,36.3092384338379,-115.155685424805,3670176,2554,86,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.54200772353336,67.38850209172527,54.841155427223775,6.665871692487645e-11,1.0,-67.39,3.1865100272627664,-67.55,3.1413,4.3125,6.3249,0.6151,2.2549,1.8733,1.8733,0
108369,npp,2515,1479,2.21845173835754,36.3084945678711,-115.157737731934,3670176,2516,1109,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.1570737956951,30.08143610255093,26.353760037659512,3.82324804570828e-15,8.0,-30.11,1.184412938166907,-30.49,2.0134,2.735,5.4593,0.9699,2.2164,2.1516,2.1516,0
108542,npp,1736,916,2.55692100524902,36.3059959411621,-115.157669067383,3670176,1736,681,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.42362757692707,50.928860765614694,43.43853399763952,7.5919861072994165e-19,5.0,-50.96,1.847645286154319,-51.19,2.2624,3.0337,5.0661,0.8744,2.3945,2.2357,2.2357,0
108715,npp,944,360,2.40459728240967,36.3071594238281,-115.15966796875,3670176,949,200,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.08082477819111,64.1228110200514,52.82843855044644,4.977156157170789e-22,2.0,-64.12,2.7445598364131496,-64.24,2.8945,3.9094,6.0858,0.6785,2.1042,1.6315,1.6315,0
121819,npp,2455,720,2.40596723556519,36.3054161071777,-115.158012390137,3670176,2455,501,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.43617483509405,56.24365275718173,47.41143218419158,2.720715219172599e-17,4.0,-56.24,2.0682789409984763,-56.19,2.5276,3.3757,5.3537,0.7858,2.1837,1.8906,1.8906,0
121989,npp,1662,168,2.49887132644653,36.3088150024414,-115.158180236816,3670176,1659,81,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.17109786620598,67.59229105247151,54.951212046733325,7.133984160371321e-22,1.0,-67.56,3.1865100272627664,-67.55,3.1413,4.3125,6.3249,0.6151,2.0833,1.537,1.537,0
122525,npp,1634,1469,2.51532745361328,36.3093528747559,-115.156127929688,3670176,1635,1101,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.67712461787431,30.558873062886473,26.75823696395264,1.2043084702039578e-25,8.0,-30.59,1.184412938166907,-30.49,2.0134,2.735,5.4593,0.9699,2.4671,2.4395,2.4395,0
123251,npp,779,2206,4.0225925445556605,36.3120079040527,-115.160713195801,3670176,780,1766,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-25 09:35:30.027711,-77.13806421816108,9.986616281032862,8.834065274176245,4.1550876749209677e-23,12.0,9.97,1.0,10.15,1.7604,2.2544,3.8002,1.1766,4.4207,4.733,4.733,0
123428,npp,61,1654,1.49410235881805,36.3083877563477,-115.159057617188,3670176,61,1248,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.52078134759549,21.479171903157887,18.920476073299767,1.2377067018175353e-18,9.0,-21.47,1.0837787002826917,-21.37,1.8443,2.4916,4.8788,1.0646,1.7321,1.5906,1.5906,0
123600,npp,2387,1095,1.39516699314117,36.3113212585449,-115.156097412109,3670176,2389,805,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.33800265227072,45.343033389828015,39.04340635859179,6.17471082556259e-13,6.0,-45.35,1.5732132722552272,-45.32,2.1811,3.0442,5.1309,0.8713,1.6043,1.2156,1.2156,0
123775,npp,1597,538,1.78779113292694,36.3097229003906,-115.15470123291,3670176,1595,332,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.25231067375897,60.51171140516557,50.42761486666718,1.2261079234241607e-06,3.0,-60.51,2.4157378735459294,-60.51,2.735,3.8016,5.9627,0.6977,1.8189,1.2474,1.2474,0
129925,npp,38,722,8.76310539245605,36.3054351806641,-115.15641784668,3670144,39,503,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.47726386127682,56.18295873894181,47.36971608242633,0.14365702971112915,4.0,-56.19,2.0682789409984763,-56.19,2.5276,3.3757,5.3537,0.7858,5.2573,6.8859,-0.2386083501960048,0
130112,npp,2316,170,7.12632942199707,36.3094787597656,-115.155158996582,3670144,2314,82,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-03 08:26:11.015123,91.50022910143664,67.54171316377126,54.92466430993934,0.11214315134222978,1.0,-67.53,3.1865100272627664,-67.55,3.1413,4.3125,6.3249,0.6151,3.5355,4.3832,-1.1784130986530785,0
130125,npp,1331,3117,7.70702028274536,36.3083724975586,-115.160865783691,3670144,1332,2496,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-03 10:06:48.074166,-73.66777564481205,49.82243779165098,42.582887729577166,0.10031531570257649,17.0,49.82,1.7549928774784245,49.82,2.2505,3.1195,5.47,0.8503,5.2665,6.5534,1.5783750686569649,0
130316,npp,657,2572,6.0092191696167,36.3109169006348,-115.158851623535,3670144,658,2080,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-04 09:48:03.085361,-76.90276720332923,29.277105128677604,25.66372278887696,0.08765900884568846,14.0,29.27,1.184412938166907,29.27,2.0206,2.8753,5.3037,0.9225,5.2985,5.5436,1.19625033150946,0
130503,npp,3012,2024,6.28436613082886,36.307933807373,-115.15682220459,3670144,3012,1591,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-05 09:29:14.534682,96.2007847711497,0.6144521944684254,0.5441519749967374,0.07034829628814424,11.0,-0.64,1.0,-0.58,1.8749,2.6525,4.7575,1.0,6.2844,6.2844,2.795555595136752,0
130689,npp,2284,1470,5.6271595954895,36.305419921875,-115.160591125488,3670144,2283,1102,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.40844823375005,30.5290059914114,26.734471239479948,0.051506572727173426,8.0,-30.54,1.184412938166907,-30.49,2.0134,2.735,5.4593,0.9699,5.0944,5.4575,2.9030896225710663,0
130872,npp,1528,908,5.09255599975586,36.3064117431641,-115.157997131348,3670144,1528,677,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-07 08:51:28.542771,95.18470489793333,51.17931149677379,43.62736388021228,0.03388174877091869,5.0,-51.19,1.847645286154319,-51.19,2.2624,3.0337,5.0661,0.8744,3.7669,4.4527,2.7723728867146216,0
130885,npp,343,3819,3.76118397712708,36.309886932373,-115.156967163086,3670144,344,3069,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-07 10:31:42.471364,-69.43839288166305,65.98096708383598,53.99586947233656,0.044120490709417585,21.0,65.96,3.0,65.95,2.3229,2.9437,4.2011,0.9011,2.925,3.3891,1.2009940290908778,0
131048,npp,744,354,5.29772615432739,36.3061180114746,-115.155982971191,3670144,744,195,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-08 08:32:31.100060,92.54870093725106,64.24291353006754,52.900324584663025,0.019317492509831394,2.0,-64.24,2.7445598364131496,-64.24,2.8945,3.9094,6.0858,0.6785,3.1584,3.5945,2.636470748191792,0
131060,npp,2780,3296,3.23473262786865,36.3102836608887,-115.158668518066,3670144,2779,2643,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-08 10:13:01.041851,-72.27234585059053,54.790113634292986,46.35326959254458,0.03015320901647812,18.0,54.78,2.0682789409984763,54.78,2.1917,2.7718,4.5718,0.957,2.8763,3.0955,1.600085610219803,0
131237,npp,2116,2755,2.92456197738647,36.3059272766113,-115.155235290527,3670144,2117,2212,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-09 09:54:17.836461,-75.02392113573464,37.23581553751978,32.40420685242079,0.018033251431717082,15.0,37.26,1.357151599901897,37.26,2.0527,2.644,4.2396,1.0032,2.8593,2.934,2.0396612358977433,0
131414,npp,1423,2208,2.34235429763794,36.3072090148926,-115.159332275391,3670144,1423,1767,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-10 09:35:29.294941,-75.12792575633993,10.107148663073499,8.94094861196309,0.008918988850638803,12.0,10.09,1.0,10.15,1.7604,2.2544,3.8002,1.1766,2.7405,2.756,2.3136728081496836,0
131592,npp,687,1656,2.43102192878723,36.3066062927246,-115.154373168945,3670144,686,1249,196611,3866755,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-11 09:16:38.976231,96.77340608539892,21.391672815399424,18.845558136506753,0.00311190032536954,9.0,-21.37,1.0837787002826917,-21.37,1.8443,2.4916,4.8788,1.0646,2.5966,2.588,2.4336688134395184,0
132136,npp,496,2937,2.54396462440491,36.3078689575195,-115.155151367188,3670176,499,2369,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.39708622699612,44.04543515408326,38.005075583931216,6.9729809003165275e-06,16.0,44.04,1.5732132722552272,44.04,2.0507,2.7939,5.3952,0.9494,2.4937,2.4153,2.4153,0
132309,npp,2884,2391,2.25689435005188,36.3082122802734,-115.155334472656,3670176,2884,1933,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.60500571938618,20.233359498663845,17.83601662094719,9.764858084841468e-13,13.0,20.24,1.0837787002826917,20.215,1.878,2.601,5.1119,1.0198,2.335,2.3016,2.3016,0
132669,npp,1434,1284,5.75837230682373,36.3087463378906,-115.158332824707,3670176,1434,962,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-17 09:04:03.431918,96.84607157652226,38.47192204293948,33.43390253823242,2.8520837970812945e-25,7.0,-38.49,1.357151599901897,-38.45,2.0862,2.7803,5.7732,0.954,4.8469,5.4938,5.4938,0
133040,npp,1943,3118,2.77598094940186,36.3116607666016,-115.159957885742,3670176,1944,2497,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.19711946589499,49.845691378205224,42.60454156009619,1.387242438778036e-27,17.0,49.85,1.7549928774784245,49.82,2.2505,3.1195,5.47,0.8503,2.4568,2.3604,2.3604,0
