lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.376,0.518,0.412
2,0.169,0.384,0.21
3,0.14,0.278,0.176
4,0.142,0.196,0.165
5,0.157,0.133,0.168
6,0.127,0.088,0.129
7,0.077,0.056,0.074
8,0.063,0.037,0.056
9,0.105,0.026,0.091
10,0.099,0.023,0.082
11,0.062,0.026,0.044
12,0.071,0.032,0.054
13,0.052,0.041,0.041
14,0.08,0.052,0.069
15,0.08,0.063,0.069
16,0.097,0.073,0.083
17,0.058,0.083,0.043
18,0.037,0.092,0.02
19,0.044,0.099,0.027
20,0.081,0.104,0.064
21,0.096,0.107,0.08
22,0.091,0.108,0.079
23,0.081,0.107,0.078
24,0.055,0.105,0.064
25,0.061,0.101,0.081
26,0.089,0.083,0.119
27,0.095,0.079,0.134
28,0.088,0.08,0.134
29,0.075,0.083,0.127
30,0.084,0.084,0.135
31,0.116,0.083,0.16
32,0.072,0.082,0.112
33,0.047,0.082,0.079
34,0.064,0.083,0.084
35,0.072,0.082,0.08
36,0.081,0.079,0.076
37,0.081,0.078,0.067
38,0.078,0.078,0.059
39,0.092,0.078,0.071
40,0.089,0.075,0.065
41,0.077,0.072,0.052
42,0.073,0.069,0.05
43,0.098,0.068,0.076
44,0.079,0.069,0.062
45,0.046,0.07,0.031
46,0.042,0.068,0.026
47,0.068,0.067,0.044
48,0.069,0.066,0.042
49,0.078,0.065,0.052
50,0.046,0.065,0.026
51,0.039,0.064,0.024
52,0.038,0.062,0.028
53,0.06,0.06,0.058
54,0.076,0.059,0.086
55,0.072,0.058,0.094
56,0.061,0.057,0.091
57,0.054,0.054,0.089
58,0.069,0.052,0.107
59,0.078,0.052,0.118
60,0.051,0.053,0.089
61,0.021,0.052,0.055
62,0.059,0.051,0.083
63,0.081,0.049,0.096
64,0.074,0.048,0.081
65,0.037,0.047,0.036
66,0.008,0.046,-0.001
67,-0.0,0.043,-0.017
68,0.034,0.041,0.012
69,0.05,0.037,0.024
70,0.059,0.035,0.029
71,0.006,0.035,-0.019
72,0.029,0.034,0.006
73,0.052,0.033,0.031
74,0.054,0.031,0.035
75,0.061,0.03,0.041
76,0.035,0.03,0.013
77,0.013,0.031,-0.011
78,0.008,0.031,-0.018
79,0.038,0.031,0.012
80,0.018,0.032,-0.001
81,0.029,0.033,0.015
82,0.025,0.034,0.019
83,0.006,0.035,0.01
84,0.043,0.035,0.057
85,0.073,0.035,0.093
86,0.044,0.036,0.073
87,0.032,0.039,0.067
88,0.036,0.041,0.074
89,0.027,0.04,0.067
90,0.063,0.039,0.094
91,0.072,0.039,0.096
92,0.033,0.04,0.05
93,0.023,0.043,0.032
94,0.015,0.045,0.016
95,0.04,0.045,0.029
96,0.076,0.045,0.055
97,0.04,0.047,0.017
98,0.027,0.047,0.003
99,0.041,0.047,0.013
100,0.06,0.046,0.028
101,0.051,0.044,0.023
102,0.067,0.044,0.044
103,0.033,0.045,0.014
104,0.029,0.045,0.009
105,0.051,0.043,0.028
106,0.055,0.042,0.028
107,0.054,0.041,0.023
108,0.037,0.04,0.007
109,0.016,0.041,-0.008
110,0.024,0.041,0.003
111,0.035,0.039,0.02
112,0.054,0.037,0.046
113,0.061,0.037,0.063
114,0.027,0.036,0.041
115,0.014,0.035,0.037
116,0.031,0.032,0.057
117,0.02,0.029,0.05
118,0.04,0.027,0.071
119,0.041,0.027,0.071
120,0.033,0.027,0.057
121,0.03,0.026,0.051
122,0.034,0.024,0.045
123,0.021,0.023,0.023
124,0.018,0.024,0.011
125,0.003,0.023,-0.012
126,-0.009,0.022,-0.03
127,0.038,0.02,0.009
128,0.056,0.02,0.026
129,0.033,0.021,0.004
130,0.009,0.022,-0.017
131,0.007,0.023,-0.015
132,0.007,0.023,-0.012
133,0.015,0.023,-0.004
134,0.031,0.025,0.01
135,0.037,0.028,0.013
136,0.029,0.03,0.002
137,0.023,0.031,-0.007
138,0.04,0.031,0.011
139,0.043,0.031,0.018
140,0.029,0.033,0.01
141,0.027,0.035,0.013
142,0.012,0.035,0.007
143,0.033,0.035,0.036
144,0.055,0.036,0.065
145,0.051,0.036,0.069
146,0.023,0.035,0.047
147,0.036,0.034,0.062
148,0.05,0.032,0.076
149,0.074,0.031,0.096
150,0.037,0.031,0.058
151,0.02,0.031,0.036
152,-0.006,0.031,0.005
153,0.017,0.029,0.019
154,0.031,0.027,0.022
155,0.037,0.025,0.016
156,0.017,0.025,-0.006
157,-0.003,0.024,-0.027
158,0.015,0.025,-0.011
159,0.029,0.026,0.001
160,0.056,0.028,0.029
161,0.035,0.029,0.014
162,0.015,0.031,-0.003
163,0.015,0.033,-0.005
164,0.016,0.033,-0.005
165,0.065,0.033,0.036
166,0.041,0.034,0.011
167,0.036,0.035,0.006
168,0.019,0.038,-0.007
169,0.051,0.04,0.027
170,0.054,0.042,0.034
171,0.058,0.044,0.045
172,0.051,0.047,0.048
173,0.023,0.049,0.03
174,0.039,0.05,0.053
175,0.071,0.048,0.089
176,0.075,0.047,0.096
177,0.056,0.047,0.084
178,0.043,0.05,0.07
179,0.029,0.051,0.055
180,0.035,0.05,0.058
181,0.049,0.048,0.063
182,0.03,0.048,0.039
183,0.032,0.05,0.032
184,0.04,0.05,0.03
185,0.049,0.05,0.029
186,0.074,0.048,0.046
187,0.09,0.047,0.059
188,0.061,0.047,0.033
189,0.044,0.048,0.017
190,0.035,0.048,0.013
191,0.056,0.047,0.037
192,0.027,0.046,0.012
193,0.035,0.046,0.018
194,0.036,0.048,0.015
195,0.035,0.046,0.008
196,0.05,0.046,0.019
197,0.068,0.045,0.036
198,0.074,0.044,0.045
199,0.047,0.046,0.023
200,0.011,0.048,-0.003
201,0.027,0.047,0.022
202,0.033,0.045,0.037
203,0.082,0.044,0.091
204,0.065,0.044,0.084
205,0.033,0.044,0.058
206,0.018,0.044,0.048
207,0.037,0.043,0.07
208,0.07,0.045,0.099
209,0.057,0.047,0.083
210,0.034,0.048,0.055
211,0.026,0.047,0.04
212,0.039,0.045,0.044
213,0.061,0.044,0.054
214,0.055,0.043,0.039
215,0.05,0.043,0.028
216,0.03,0.042,0.007
217,0.035,0.041,0.008
218,0.065,0.04,0.035
219,0.065,0.039,0.037
220,0.022,0.04,0.001
221,0.025,0.04,0.007
222,0.023,0.04,0.005
223,0.014,0.038,-0.005
224,0.04,0.035,0.014
225,0.061,0.032,0.03
226,0.037,0.031,0.006
227,0.023,0.03,-0.006
228,0.019,0.029,-0.006
229,0.033,0.028,0.011
230,0.031,0.027,0.021
231,0.029,0.027,0.026
232,0.003,0.029,0.01
233,0.054,0.029,0.066
234,0.058,0.029,0.075
235,0.05,0.029,0.075
236,0.015,0.032,0.047
237,-0.003,0.034,0.032
238,0.016,0.035,0.048
239,0.051,0.035,0.077
240,0.028,0.036,0.046
241,0.022,0.037,0.034
242,0.041,0.04,0.042
243,0.015,0.043,0.008
244,0.038,0.044,0.022
245,0.059,0.044,0.035
246,0.069,0.044,0.041
247,0.072,0.045,0.04
248,0.062,0.045,0.034
249,0.054,0.045,0.031
250,0.05,0.044,0.033
251,0.046,0.044,0.03
252,0.027,0.043,0.01
253,0.023,0.042,0.001
254,0.039,0.041,0.013
255,0.042,0.04,0.014
256,0.044,0.039,0.018
257,0.06,0.039,0.034
258,0.005,0.04,-0.014
259,0.026,0.038,0.012
260,0.039,0.037,0.034
261,0.06,0.037,0.061
262,0.045,0.036,0.053
263,0.032,0.037,0.05
264,0.001,0.036,0.029
265,0.006,0.035,0.043
266,0.021,0.034,0.063
267,0.032,0.033,0.071
268,0.054,0.032,0.088
269,0.058,0.033,0.087
270,0.043,0.033,0.064
271,0.048,0.033,0.059
272,0.053,0.033,0.052
273,0.04,0.032,0.029
274,0.016,0.031,0.0
275,0.014,0.029,-0.006
276,0.047,0.027,0.02
277,0.045,0.025,0.018
278,0.026,0.024,0.004
279,0.004,0.023,-0.01
280,-0.004,0.022,-0.016
281,0.014,0.021,0.001
282,0.02,0.02,0.003
283,0.016,0.019,-0.006
284,-0.017,0.02,-0.039
285,0.021,0.021,-0.001
286,0.046,0.021,0.024
287,0.035,0.022,0.015
288,0.036,0.023,0.021
289,0.022,0.026,0.015
290,0.044,0.03,0.047
291,0.038,0.035,0.049
292,0.008,0.04,0.027
293,0.035,0.043,0.061
294,0.033,0.046,0.067
295,0.014,0.048,0.055
296,0.057,0.05,0.097
297,0.067,0.051,0.104
298,0.061,0.05,0.095
299,0.067,0.05,0.092
300,0.065,0.05,0.081
301,0.057,0.05,0.061
302,0.045,0.049,0.038
303,0.077,0.045,0.06
304,0.053,0.043,0.032
305,0.048,0.042,0.024
306,0.059,0.042,0.031
307,0.036,0.041,0.011
308,0.031,0.038,0.014
309,0.035,0.036,0.022
310,0.029,0.036,0.017
311,-0.022,0.035,-0.032
312,0.012,0.034,-0.003
313,-0.015,0.032,-0.032
314,0.031,0.031,0.01
315,0.038,0.03,0.017
316,0.037,0.028,0.017
317,0.044,0.026,0.028
318,0.028,0.026,0.019
319,0.054,0.026,0.052
320,0.051,0.027,0.059
321,0.047,0.03,0.062
322,0.044,0.031,0.07
323,0.019,0.032,0.056
324,0.036,0.034,0.08
325,0.04,0.035,0.088
326,0.037,0.037,0.082
327,0.03,0.038,0.072
328,0.001,0.039,0.037
329,0.02,0.038,0.045
330,0.031,0.036,0.044
331,0.051,0.035,0.05
332,0.047,0.033,0.039
333,0.021,0.032,0.008
334,0.014,0.03,-0.003
335,0.037,0.029,0.014
336,0.034,0.027,0.009
337,0.039,0.028,0.016
338,0.039,0.028,0.021
339,0.044,0.028,0.029
340,0.045,0.027,0.032
341,0.037,0.027,0.024
342,0.021,0.028,0.003
343,-0.004,0.027,-0.022
344,0.017,0.028,-0.001
345,0.021,0.029,0.002
346,0.033,0.029,0.013
347,0.024,0.03,0.009
348,0.025,0.031,0.022
349,0.018,0.034,0.027
350,0.029,0.036,0.047
351,0.055,0.037,0.082
352,0.064,0.039,0.099
353,0.067,0.042,0.11
354,0.036,0.046,0.086
355,0.038,0.049,0.087
356,0.031,0.052,0.075
357,0.034,0.055,0.071
358,0.05,0.055,0.076
359,0.05,0.058,0.065
360,0.058,0.06,0.059
361,0.074,0.06,0.064
362,0.092,0.061,0.073
363,0.093,0.062,0.072
364,0.059,0.063,0.036
365,0.043,0.062,0.019
366,0.068,0.061,0.041
367,0.084,0.058,0.06
368,0.056,0.057,0.037
369,0.049,0.056,0.032
370,0.058,0.055,0.04
371,0.033,0.053,0.016
372,0.041,0.05,0.02
373,0.05,0.048,0.025
374,0.05,0.047,0.025
375,0.042,0.047,0.019
376,0.039,0.045,0.018
377,0.019,0.044,0.008
378,0.045,0.043,0.046
379,0.049,0.042,0.064
380,0.045,0.042,0.07
381,0.059,0.042,0.092
382,0.061,0.042,0.1
383,0.022,0.043,0.07
384,0.07,0.044,0.117
385,0.054,0.046,0.097
386,0.027,0.047,0.064
387,0.04,0.049,0.071
388,0.048,0.052,0.069
389,0.059,0.054,0.067
390,0.07,0.056,0.068
391,0.055,0.058,0.046
392,0.037,0.06,0.024
393,0.069,0.061,0.05
394,0.078,0.061,0.055
395,0.06,0.06,0.035
396,0.062,0.058,0.036
397,0.046,0.054,0.027
398,0.027,0.048,0.013
399,0.036,0.04,0.025
400,0.046,0.029,0.033
