lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.281,0.452,0.28
2,0.106,0.307,0.105
3,0.042,0.192,0.041
4,-0.001,0.105,-0.001
5,0.016,0.039,0.016
6,0.024,-0.007,0.025
7,0.024,-0.037,0.025
8,0.005,-0.055,0.006
9,-0.011,-0.062,-0.01
10,0.023,-0.062,0.023
11,0.041,-0.055,0.042
12,-0.008,-0.045,-0.007
13,-0.001,-0.032,-0.001
14,-0.019,-0.019,-0.018
15,0.003,-0.005,0.004
16,0.028,0.009,0.029
17,0.018,0.021,0.019
18,-0.009,0.03,-0.009
19,-0.004,0.038,-0.004
20,0.018,0.043,0.018
21,0.019,0.046,0.019
22,0.013,0.046,0.014
23,-0.0,0.044,0.0
24,0.004,0.04,0.004
25,-0.026,0.034,-0.026
26,0.007,0.012,0.007
27,0.01,0.007,0.01
28,-0.016,0.005,-0.016
29,-0.025,0.005,-0.026
30,-0.015,0.006,-0.015
31,0.031,0.007,0.03
32,0.066,0.007,0.065
33,0.039,0.007,0.038
34,-0.005,0.008,-0.005
35,-0.008,0.009,-0.008
36,-0.01,0.008,-0.01
37,0.006,0.007,0.006
38,0.013,0.008,0.014
39,0.006,0.008,0.007
40,0.004,0.009,0.004
41,0.011,0.01,0.012
42,0.022,0.01,0.023
43,0.018,0.01,0.019
44,0.011,0.011,0.011
45,-0.004,0.012,-0.004
46,-0.013,0.011,-0.013
47,0.016,0.009,0.016
48,0.017,0.008,0.017
49,0.024,0.008,0.025
50,0.007,0.008,0.007
51,-0.021,0.008,-0.02
52,0.026,0.007,0.027
53,0.005,0.006,0.006
54,0.005,0.006,0.006
55,0.017,0.008,0.017
56,-0.005,0.009,-0.005
57,0.015,0.009,0.015
58,0.001,0.005,0.001
59,0.037,0.002,0.036
60,0.012,0.002,0.011
61,-0.021,0.002,-0.022
62,-0.007,0.002,-0.007
63,0.018,0.002,0.017
64,-0.02,0.002,-0.02
65,-0.016,0.003,-0.016
66,0.019,0.003,0.019
67,0.004,0.002,0.005
68,0.003,0.002,0.004
69,0.01,0.002,0.011
70,0.013,0.002,0.014
71,-0.014,0.004,-0.013
72,-0.013,0.005,-0.013
73,-0.014,0.005,-0.014
74,0.016,0.005,0.017
75,0.016,0.003,0.017
76,0.01,0.003,0.01
77,-0.002,0.004,-0.002
78,-0.01,0.004,-0.01
79,0.014,0.004,0.014
80,0.035,0.004,0.036
81,0.024,0.003,0.025
82,0.019,0.004,0.019
83,-0.018,0.003,-0.018
84,-0.022,0.002,-0.022
85,-0.001,-0.001,-0.001
86,-0.0,-0.003,-0.001
87,-0.015,-0.004,-0.016
88,-0.015,-0.006,-0.016
89,-0.006,-0.009,-0.007
90,0.015,-0.01,0.014
91,-0.016,-0.011,-0.017
92,-0.033,-0.013,-0.034
93,-0.019,-0.015,-0.02
94,-0.014,-0.017,-0.014
95,-0.018,-0.019,-0.018
96,0.005,-0.02,0.005
97,0.012,-0.018,0.013
98,-0.013,-0.016,-0.012
99,-0.026,-0.014,-0.025
100,-0.035,-0.012,-0.035
101,-0.04,-0.01,-0.04
102,-0.003,-0.008,-0.003
103,-0.003,-0.006,-0.003
104,-0.021,-0.003,-0.021
105,-0.018,-0.002,-0.018
106,-0.004,-0.002,-0.004
107,0.014,-0.0,0.014
108,0.012,0.002,0.012
109,-0.003,0.004,-0.002
110,0.012,0.006,0.012
111,0.025,0.008,0.026
112,0.031,0.009,0.031
113,0.024,0.011,0.024
114,0.012,0.013,0.012
115,0.013,0.014,0.013
116,0.039,0.014,0.039
117,0.02,0.015,0.02
118,0.012,0.016,0.011
119,-0.02,0.017,-0.021
120,-0.021,0.018,-0.022
121,-0.01,0.018,-0.011
122,0.025,0.018,0.024
123,0.008,0.016,0.007
124,0.009,0.015,0.009
125,0.025,0.013,0.025
126,0.036,0.01,0.036
127,0.04,0.009,0.04
128,0.012,0.006,0.012
129,0.023,0.005,0.024
130,-0.005,0.004,-0.005
131,-0.017,0.005,-0.017
132,0.007,0.004,0.006
133,0.021,0.004,0.021
134,0.003,0.004,0.003
135,-0.009,0.004,-0.009
136,0.001,0.004,0.001
137,0.008,0.003,0.008
138,0.001,0.003,0.001
139,-0.004,0.003,-0.003
140,-0.025,0.004,-0.025
141,-0.012,0.004,-0.012
142,0.012,0.001,0.012
143,-0.007,0.0,-0.007
144,0.004,-0.001,0.004
145,-0.001,-0.0,-0.001
146,-0.009,0.003,-0.01
147,0.029,0.005,0.028
148,0.019,0.005,0.019
149,0.049,0.006,0.048
150,0.02,0.007,0.02
151,-0.009,0.008,-0.01
152,-0.014,0.006,-0.014
153,-0.01,0.004,-0.01
154,-0.003,0.004,-0.003
155,-0.001,0.002,-0.0
156,0.014,0.002,0.014
157,-0.005,0.002,-0.004
158,0.018,0.003,0.019
159,0.001,0.002,0.001
160,0.005,0.002,0.005
161,-0.009,0.002,-0.009
162,-0.016,0.002,-0.017
163,-0.007,0.001,-0.007
164,0.015,-0.0,0.015
165,0.036,-0.001,0.036
166,0.004,-0.0,0.004
167,-0.029,0.0,-0.029
168,-0.02,0.0,-0.02
169,-0.036,0.0,-0.036
170,-0.003,0.0,-0.003
171,0.033,0.001,0.033
172,0.013,0.003,0.012
173,0.02,0.005,0.02
174,0.018,0.006,0.017
175,0.022,0.005,0.021
176,0.025,0.004,0.024
177,-0.01,0.005,-0.011
178,-0.004,0.007,-0.005
179,0.001,0.009,0.001
180,-0.012,0.01,-0.012
181,-0.006,0.011,-0.007
182,-0.003,0.011,-0.004
183,0.006,0.012,0.006
184,0.007,0.01,0.007
185,0.004,0.008,0.004
186,0.035,0.006,0.036
187,0.021,0.005,0.021
188,0.021,0.005,0.022
189,-0.004,0.005,-0.004
190,-0.003,0.002,-0.003
191,0.021,-0.002,0.021
192,0.011,-0.004,0.011
193,0.016,-0.003,0.016
194,-0.011,-0.002,-0.011
195,-0.01,0.0,-0.01
196,-0.015,0.0,-0.015
197,-0.015,-0.001,-0.014
198,-0.001,0.0,-0.0
199,-0.011,0.001,-0.011
200,-0.013,-0.001,-0.013
201,-0.032,-0.002,-0.033
202,-0.023,-0.005,-0.024
203,0.004,-0.006,0.004
204,-0.005,-0.006,-0.006
205,0.002,-0.005,0.001
206,0.009,-0.005,0.008
207,0.02,-0.005,0.02
208,0.039,-0.005,0.038
209,0.002,-0.005,0.001
210,-0.011,-0.005,-0.012
211,-0.016,-0.006,-0.016
212,0.002,-0.007,0.002
213,0.005,-0.008,0.005
214,0.007,-0.009,0.007
215,-0.038,-0.008,-0.037
216,-0.048,-0.008,-0.047
217,-0.043,-0.009,-0.043
218,-0.007,-0.011,-0.007
219,0.006,-0.014,0.006
220,0.001,-0.016,0.001
221,-0.035,-0.016,-0.035
222,-0.035,-0.016,-0.036
223,0.005,-0.018,0.005
224,0.022,-0.019,0.022
225,-0.02,-0.019,-0.02
226,-0.019,-0.019,-0.019
227,-0.031,-0.017,-0.031
228,-0.04,-0.015,-0.04
229,-0.031,-0.014,-0.031
230,0.015,-0.012,0.015
231,0.007,-0.01,0.007
232,-0.013,-0.007,-0.013
233,-0.005,-0.007,-0.005
234,0.003,-0.007,0.003
235,-0.007,-0.006,-0.008
236,-0.019,-0.004,-0.02
237,-0.036,-0.002,-0.036
238,-0.015,-0.002,-0.015
239,-0.001,-0.003,-0.001
240,0.031,-0.004,0.031
241,0.024,-0.003,0.024
242,0.005,-0.001,0.005
243,-0.002,0.001,-0.002
244,-0.01,0.001,-0.009
245,-0.021,0.0,-0.021
246,0.023,-0.0,0.023
247,0.015,0.0,0.016
248,-0.018,0.001,-0.018
249,-0.012,0.001,-0.012
250,0.011,-0.001,0.011
251,-0.014,-0.002,-0.014
252,0.012,-0.003,0.012
253,0.002,-0.002,0.002
254,-0.015,-0.002,-0.015
255,-0.004,-0.001,-0.004
256,0.003,-0.002,0.003
257,0.007,-0.002,0.007
258,-0.02,-0.002,-0.02
259,-0.022,-0.002,-0.022
260,0.004,-0.002,0.003
261,0.01,-0.004,0.009
262,0.016,-0.003,0.015
263,0.002,-0.0,0.001
264,-0.023,0.001,-0.024
265,-0.024,0.0,-0.025
266,0.006,-0.003,0.006
267,0.019,-0.005,0.019
268,0.017,-0.006,0.017
269,-0.008,-0.007,-0.009
270,-0.02,-0.007,-0.02
271,-0.002,-0.006,-0.002
272,-0.008,-0.006,-0.007
273,0.005,-0.006,0.006
274,-0.005,-0.007,-0.005
275,-0.013,-0.006,-0.013
276,0.001,-0.007,0.001
277,-0.02,-0.006,-0.02
278,0.011,-0.006,0.011
279,-0.025,-0.005,-0.025
280,-0.025,-0.003,-0.024
281,-0.01,-0.002,-0.009
282,-0.003,0.0,-0.002
283,-0.008,0.003,-0.007
284,0.007,0.007,0.007
285,0.004,0.01,0.004
286,-0.019,0.011,-0.019
287,0.023,0.013,0.023
288,0.066,0.013,0.066
289,0.05,0.013,0.05
290,0.038,0.014,0.037
291,-0.017,0.015,-0.018
292,-0.008,0.014,-0.009
293,0.016,0.014,0.016
294,0.004,0.014,0.003
295,0.012,0.015,0.011
296,0.012,0.015,0.011
297,0.035,0.012,0.035
298,0.055,0.01,0.054
299,0.005,0.008,0.004
300,0.011,0.007,0.011
301,-0.006,0.005,-0.006
302,-0.003,0.003,-0.002
303,-0.026,0.001,-0.025
304,-0.007,-0.001,-0.006
305,-0.02,-0.001,-0.02
306,-0.039,-0.0,-0.039
307,-0.018,-0.001,-0.018
308,0.006,-0.001,0.006
309,0.03,-0.0,0.03
310,0.027,0.001,0.028
311,-0.004,0.002,-0.003
312,0.016,0.006,0.017
313,0.028,0.007,0.028
314,0.001,0.005,0.001
315,0.01,0.004,0.01
316,-0.019,0.003,-0.019
317,-0.025,0.004,-0.025
318,-0.006,0.004,-0.006
319,0.018,0.005,0.018
320,0.065,0.006,0.065
321,0.044,0.009,0.044
322,-0.014,0.011,-0.015
323,-0.009,0.012,-0.01
324,-0.001,0.011,-0.001
325,0.031,0.011,0.031
326,0.003,0.01,0.003
327,-0.011,0.009,-0.011
328,-0.02,0.007,-0.021
329,-0.007,0.006,-0.007
330,0.025,0.005,0.025
331,0.02,0.006,0.021
332,-0.018,0.008,-0.018
333,0.004,0.009,0.004
334,0.01,0.009,0.011
335,0.009,0.008,0.009
336,0.025,0.007,0.026
337,0.061,0.007,0.062
338,0.016,0.007,0.016
339,-0.006,0.006,-0.006
340,0.019,0.006,0.02
341,0.012,0.006,0.012
342,0.004,0.007,0.005
343,-0.034,0.009,-0.034
344,-0.023,0.01,-0.023
345,-0.02,0.009,-0.019
346,0.002,0.005,0.002
347,0.028,0.002,0.029
348,0.007,0.001,0.007
349,0.004,-0.0,0.004
350,0.029,-0.001,0.028
351,0.012,-0.003,0.012
352,0.015,-0.004,0.014
353,-0.01,-0.003,-0.01
354,-0.029,-0.001,-0.029
355,-0.007,0.0,-0.008
356,0.008,-0.0,0.008
357,0.034,-0.0,0.034
358,-0.007,0.003,-0.008
359,0.001,0.005,0.001
360,-0.015,0.006,-0.014
361,-0.015,0.007,-0.014
362,-0.027,0.008,-0.027
363,0.012,0.007,0.013
364,-0.01,0.008,-0.009
365,-0.005,0.008,-0.005
366,0.024,0.007,0.025
367,0.026,0.006,0.027
368,0.054,0.005,0.055
369,0.048,0.006,0.049
370,0.011,0.007,0.012
371,-0.006,0.008,-0.006
372,0.015,0.008,0.015
373,0.004,0.007,0.004
374,-0.002,0.007,-0.001
375,-0.016,0.007,-0.015
376,-0.018,0.006,-0.017
377,-0.02,0.004,-0.019
378,0.018,0.003,0.018
379,0.015,0.001,0.015
380,0.004,-0.0,0.004
381,-0.025,-0.002,-0.025
382,-0.013,-0.003,-0.013
383,0.03,-0.004,0.029
384,0.02,-0.005,0.02
385,-0.012,-0.005,-0.013
386,-0.008,-0.006,-0.008
387,-0.016,-0.005,-0.017
388,-0.008,-0.005,-0.008
389,0.022,-0.005,0.022
390,-0.003,-0.004,-0.003
391,-0.01,-0.003,-0.009
392,-0.013,-0.002,-0.012
393,0.002,-0.001,0.003
394,0.013,0.0,0.013
395,0.005,0.001,0.005
396,-0.002,0.002,-0.001
397,-0.014,0.002,-0.013
398,-0.014,0.002,-0.013
399,0.002,0.0,0.003
400,0.014,-0.002,0.014
