lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.302,0.485,0.311
2,0.148,0.354,0.156
3,0.117,0.251,0.123
4,0.109,0.172,0.113
5,0.093,0.115,0.096
6,0.116,0.074,0.117
7,0.095,0.048,0.095
8,0.101,0.033,0.099
9,0.112,0.028,0.109
10,0.106,0.03,0.101
11,0.074,0.037,0.069
12,0.068,0.047,0.063
13,0.087,0.06,0.083
14,0.107,0.073,0.102
15,0.071,0.087,0.067
16,0.078,0.099,0.074
17,0.109,0.11,0.105
18,0.118,0.119,0.114
19,0.091,0.126,0.088
20,0.084,0.13,0.081
21,0.088,0.132,0.086
22,0.089,0.131,0.088
23,0.077,0.128,0.077
24,0.096,0.123,0.096
25,0.086,0.116,0.089
26,0.109,0.094,0.113
27,0.11,0.087,0.118
28,0.084,0.084,0.094
29,0.099,0.083,0.111
30,0.067,0.081,0.08
31,0.088,0.079,0.099
32,0.09,0.076,0.099
33,0.091,0.074,0.099
34,0.055,0.073,0.061
35,0.056,0.071,0.061
36,0.055,0.07,0.058
37,0.071,0.069,0.071
38,0.07,0.069,0.067
39,0.03,0.068,0.025
40,0.042,0.067,0.036
41,0.082,0.067,0.075
42,0.058,0.068,0.051
43,0.07,0.068,0.063
44,0.089,0.068,0.083
45,0.062,0.067,0.057
46,0.07,0.068,0.067
47,0.096,0.069,0.094
48,0.09,0.071,0.087
49,0.07,0.073,0.067
50,0.071,0.073,0.068
51,0.083,0.073,0.082
52,0.069,0.074,0.069
53,0.069,0.074,0.07
54,0.08,0.075,0.082
55,0.086,0.076,0.089
56,0.064,0.077,0.07
57,0.06,0.075,0.069
58,0.043,0.073,0.054
59,0.082,0.069,0.093
60,0.059,0.068,0.071
61,0.091,0.067,0.101
62,0.075,0.067,0.081
63,0.072,0.066,0.077
64,0.06,0.066,0.064
65,0.085,0.068,0.086
66,0.055,0.068,0.053
67,0.055,0.069,0.05
68,0.077,0.07,0.069
69,0.084,0.071,0.074
70,0.043,0.071,0.034
71,0.07,0.072,0.06
72,0.07,0.073,0.062
73,0.081,0.073,0.074
74,0.089,0.073,0.082
75,0.053,0.074,0.047
76,0.045,0.074,0.039
77,0.076,0.074,0.072
78,0.067,0.073,0.065
79,0.082,0.073,0.08
80,0.129,0.072,0.126
81,0.107,0.071,0.106
82,0.088,0.07,0.088
83,0.059,0.068,0.061
84,0.031,0.068,0.035
85,0.059,0.066,0.064
86,0.057,0.066,0.065
87,0.07,0.065,0.08
88,0.032,0.064,0.046
89,0.064,0.062,0.078
90,0.082,0.061,0.094
91,0.047,0.06,0.056
92,0.066,0.06,0.071
93,0.058,0.061,0.061
94,0.067,0.06,0.069
95,0.056,0.06,0.055
96,0.055,0.062,0.052
97,0.062,0.063,0.055
98,0.047,0.064,0.038
99,0.055,0.064,0.044
100,0.092,0.065,0.081
101,0.068,0.066,0.058
102,0.056,0.069,0.048
103,0.07,0.071,0.063
104,0.073,0.073,0.067
105,0.069,0.073,0.065
106,0.093,0.07,0.087
107,0.091,0.067,0.086
108,0.063,0.066,0.059
109,0.059,0.064,0.054
110,0.059,0.064,0.056
111,0.067,0.063,0.065
112,0.094,0.062,0.093
113,0.065,0.061,0.067
114,0.046,0.061,0.052
115,0.039,0.06,0.046
116,0.049,0.059,0.058
117,0.05,0.058,0.061
118,0.069,0.057,0.081
119,0.036,0.056,0.047
120,0.058,0.056,0.067
121,0.049,0.055,0.055
122,0.054,0.055,0.056
123,0.04,0.055,0.041
124,0.055,0.056,0.053
125,0.05,0.057,0.047
126,0.063,0.058,0.058
127,0.082,0.059,0.073
128,0.101,0.062,0.089
129,0.08,0.064,0.069
130,0.075,0.065,0.064
131,0.047,0.066,0.037
132,0.035,0.066,0.026
133,0.081,0.067,0.072
134,0.046,0.068,0.039
135,0.066,0.07,0.058
136,0.067,0.071,0.06
137,0.057,0.071,0.051
138,0.075,0.068,0.068
139,0.075,0.065,0.069
140,0.067,0.063,0.062
141,0.092,0.064,0.088
142,0.058,0.064,0.057
143,0.061,0.065,0.062
144,0.069,0.064,0.073
145,0.078,0.065,0.085
146,0.051,0.065,0.061
147,0.071,0.064,0.083
148,0.05,0.063,0.062
149,0.064,0.063,0.074
150,0.036,0.062,0.043
151,0.051,0.062,0.055
152,0.067,0.062,0.068
153,0.069,0.061,0.068
154,0.078,0.059,0.075
155,0.059,0.058,0.055
156,0.035,0.057,0.029
157,0.045,0.057,0.037
158,0.068,0.059,0.058
159,0.077,0.058,0.066
160,0.088,0.059,0.077
161,0.09,0.06,0.08
162,0.09,0.06,0.08
163,0.042,0.061,0.034
164,0.013,0.061,0.007
165,0.014,0.061,0.007
166,0.042,0.061,0.035
167,0.047,0.06,0.041
168,0.067,0.061,0.06
169,0.065,0.06,0.059
170,0.083,0.059,0.079
171,0.079,0.058,0.076
172,0.067,0.057,0.066
173,0.075,0.056,0.078
174,0.075,0.056,0.08
175,0.062,0.056,0.07
176,0.056,0.057,0.068
177,0.049,0.058,0.062
178,0.036,0.057,0.047
179,0.045,0.056,0.054
180,0.038,0.055,0.044
181,0.055,0.056,0.058
182,0.042,0.057,0.042
183,0.065,0.058,0.062
184,0.051,0.058,0.047
185,0.059,0.057,0.053
186,0.05,0.054,0.043
187,0.07,0.051,0.061
188,0.053,0.049,0.043
189,0.055,0.048,0.045
190,0.044,0.047,0.035
191,0.045,0.049,0.036
192,0.059,0.048,0.049
193,0.075,0.049,0.066
194,0.054,0.048,0.046
195,0.027,0.047,0.019
196,0.035,0.045,0.027
197,0.037,0.043,0.031
198,0.02,0.042,0.013
199,0.039,0.039,0.033
200,0.049,0.035,0.045
201,0.041,0.032,0.04
202,0.051,0.031,0.053
203,0.004,0.028,0.008
204,0.022,0.028,0.028
205,0.022,0.027,0.032
206,0.045,0.027,0.057
207,0.046,0.027,0.058
208,0.033,0.028,0.043
209,0.035,0.027,0.042
210,0.026,0.027,0.03
211,-0.009,0.027,-0.008
212,0.005,0.028,0.004
213,0.012,0.028,0.01
214,0.03,0.028,0.026
215,0.022,0.028,0.017
216,0.047,0.03,0.038
217,0.032,0.032,0.023
218,0.05,0.032,0.041
219,0.033,0.031,0.024
220,0.041,0.031,0.033
221,0.047,0.032,0.038
222,0.041,0.033,0.032
223,0.044,0.033,0.037
224,0.051,0.034,0.042
225,0.004,0.034,-0.006
226,0.015,0.036,0.006
227,0.038,0.036,0.029
228,0.011,0.035,0.006
229,0.026,0.035,0.023
230,0.031,0.035,0.029
231,0.043,0.034,0.044
232,0.034,0.034,0.037
233,0.058,0.032,0.062
234,0.032,0.031,0.04
235,0.028,0.03,0.039
236,0.022,0.03,0.034
237,0.049,0.03,0.061
238,0.028,0.03,0.038
239,0.029,0.031,0.036
240,0.013,0.033,0.018
241,0.046,0.035,0.05
242,0.048,0.036,0.048
243,0.041,0.037,0.039
244,0.015,0.037,0.012
245,0.02,0.038,0.015
246,0.032,0.038,0.025
247,0.041,0.037,0.034
248,0.035,0.036,0.028
249,0.021,0.035,0.015
250,0.02,0.033,0.015
251,0.068,0.032,0.061
252,0.047,0.031,0.04
253,0.052,0.03,0.044
254,0.042,0.03,0.034
255,0.027,0.029,0.019
256,0.029,0.027,0.021
257,0.033,0.026,0.027
258,0.011,0.026,0.007
259,0.012,0.023,0.01
260,0.011,0.022,0.011
261,0.039,0.02,0.041
262,0.003,0.02,0.007
263,-0.006,0.02,0.001
264,0.001,0.019,0.012
265,0.025,0.019,0.037
266,0.034,0.018,0.046
267,0.022,0.018,0.033
268,0.013,0.018,0.021
269,0.01,0.019,0.015
270,0.04,0.02,0.043
271,0.019,0.021,0.021
272,0.027,0.022,0.028
273,0.018,0.023,0.016
274,0.024,0.023,0.021
275,0.042,0.025,0.036
276,0.017,0.028,0.012
277,0.018,0.029,0.013
278,0.031,0.03,0.026
279,0.054,0.029,0.047
280,0.022,0.029,0.016
281,0.017,0.03,0.01
282,0.028,0.03,0.022
283,0.044,0.029,0.036
284,0.025,0.029,0.018
285,0.023,0.028,0.015
286,0.012,0.028,0.006
287,0.029,0.026,0.025
288,0.049,0.024,0.045
289,0.043,0.024,0.041
290,0.025,0.025,0.025
291,-0.006,0.025,-0.004
292,0.006,0.024,0.01
293,0.021,0.025,0.028
294,0.049,0.026,0.059
295,0.029,0.028,0.04
296,0.035,0.028,0.046
297,0.017,0.029,0.026
298,0.033,0.028,0.04
299,0.009,0.028,0.014
300,0.011,0.028,0.014
301,0.041,0.027,0.042
302,0.037,0.028,0.036
303,0.031,0.028,0.029
304,0.003,0.027,-0.001
305,0.033,0.026,0.028
306,0.029,0.025,0.024
307,0.04,0.024,0.035
308,0.048,0.023,0.043
309,0.031,0.021,0.026
310,0.028,0.021,0.023
311,0.033,0.02,0.027
312,0.026,0.02,0.02
313,0.002,0.019,-0.004
314,0.002,0.018,-0.005
315,-0.0,0.016,-0.007
316,0.002,0.015,-0.002
317,-0.007,0.017,-0.009
318,0.007,0.019,0.007
319,0.015,0.02,0.016
320,0.038,0.019,0.04
321,0.016,0.019,0.02
322,0.049,0.018,0.055
323,0.012,0.019,0.022
324,0.012,0.019,0.025
325,0.005,0.02,0.019
326,0.024,0.021,0.037
327,0.034,0.02,0.042
328,0.038,0.021,0.043
329,0.029,0.02,0.032
330,0.023,0.021,0.025
331,0.032,0.02,0.033
332,0.014,0.02,0.012
333,0.014,0.018,0.01
334,0.012,0.017,0.007
335,0.03,0.016,0.024
336,0.024,0.015,0.019
337,-0.007,0.013,-0.011
338,0.015,0.011,0.01
339,0.009,0.01,0.005
340,-0.026,0.009,-0.029
341,-0.016,0.008,-0.019
342,0.022,0.009,0.018
343,0.023,0.009,0.019
344,0.015,0.009,0.011
345,0.014,0.01,0.01
346,0.001,0.01,-0.002
347,-0.003,0.01,-0.005
348,-0.0,0.009,-0.001
349,0.03,0.01,0.03
350,0.012,0.012,0.013
351,0.026,0.014,0.03
352,0.006,0.015,0.014
353,0.052,0.016,0.062
354,0.016,0.017,0.03
355,0.028,0.018,0.042
356,0.016,0.019,0.027
357,0.02,0.02,0.029
358,-0.02,0.021,-0.013
359,0.019,0.022,0.022
360,0.021,0.022,0.022
361,0.019,0.022,0.02
362,0.022,0.021,0.021
363,0.027,0.022,0.024
364,0.028,0.021,0.022
365,-0.003,0.02,-0.009
366,0.026,0.021,0.02
367,0.046,0.021,0.039
368,0.024,0.02,0.017
369,0.011,0.018,0.006
370,0.021,0.016,0.017
371,0.032,0.014,0.028
372,0.01,0.014,0.007
373,0.005,0.013,0.003
374,0.001,0.013,-0.001
375,0.031,0.013,0.028
376,0.021,0.012,0.018
377,0.011,0.011,0.009
378,-0.001,0.011,-0.001
379,-0.008,0.01,-0.007
380,0.008,0.01,0.01
381,0.008,0.009,0.014
382,0.018,0.009,0.027
383,0.014,0.009,0.026
384,0.003,0.01,0.018
385,0.006,0.01,0.02
386,-0.004,0.011,0.008
387,0.012,0.011,0.02
388,0.015,0.012,0.021
389,0.013,0.013,0.017
390,0.036,0.014,0.039
391,0.029,0.015,0.029
392,0.025,0.016,0.022
393,0.021,0.016,0.017
394,0.005,0.017,-0.0
395,0.001,0.016,-0.006
396,0.014,0.016,0.008
397,0.013,0.014,0.008
398,0.005,0.012,-0.0
399,-0.001,0.009,-0.004
400,0.021,0.004,0.019
