lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.505,0.563,0.817
2,0.261,0.414,0.613
3,0.136,0.294,0.413
4,0.1,0.198,0.232
5,0.09,0.124,0.079
6,0.061,0.068,-0.047
7,0.068,0.028,-0.133
8,0.061,0.002,-0.193
9,0.056,-0.014,-0.228
10,0.066,-0.021,-0.245
11,0.042,-0.021,-0.26
12,0.03,-0.015,-0.264
13,0.027,-0.005,-0.265
14,0.06,0.007,-0.257
15,0.042,0.021,-0.261
16,0.048,0.036,-0.259
17,0.034,0.051,-0.264
18,0.034,0.065,-0.265
19,0.036,0.077,-0.258
20,0.022,0.088,-0.246
21,0.034,0.097,-0.214
22,0.029,0.104,-0.171
23,0.062,0.108,-0.09
24,0.079,0.11,0.018
25,0.088,0.11,0.156
26,0.102,0.096,0.322
27,0.1,0.089,0.49
28,0.081,0.085,0.629
29,0.106,0.083,0.722
30,0.116,0.08,0.719
31,0.126,0.077,0.629
32,0.142,0.075,0.48
33,0.105,0.072,0.304
34,0.081,0.067,0.134
35,0.041,0.059,-0.007
36,0.021,0.048,-0.11
37,0.03,0.039,-0.175
38,0.012,0.03,-0.221
39,-0.005,0.022,-0.249
40,-0.018,0.015,-0.27
41,-0.015,0.009,-0.273
42,-0.005,0.004,-0.269
43,-0.017,-0.0,-0.271
44,-0.02,-0.003,-0.272
45,-0.003,-0.005,-0.267
46,0.003,-0.004,-0.265
47,-0.008,-0.0,-0.267
48,0.021,0.005,-0.255
49,0.018,0.011,-0.246
50,0.023,0.018,-0.224
51,0.019,0.026,-0.192
52,0.014,0.034,-0.138
53,0.029,0.041,-0.048
54,0.013,0.048,0.069
55,0.031,0.054,0.217
56,0.049,0.06,0.383
57,0.091,0.063,0.541
58,0.147,0.065,0.667
59,0.15,0.065,0.702
60,0.094,0.065,0.631
61,0.061,0.063,0.502
62,0.053,0.059,0.35
63,0.036,0.053,0.188
64,0.038,0.048,0.05
65,0.044,0.043,-0.059
66,0.037,0.039,-0.143
67,0.041,0.033,-0.194
68,0.025,0.027,-0.225
69,0.007,0.022,-0.247
70,-0.019,0.018,-0.261
71,-0.008,0.014,-0.26
72,-0.003,0.012,-0.261
73,-0.009,0.01,-0.264
74,-0.005,0.008,-0.266
75,0.009,0.008,-0.264
76,0.021,0.009,-0.261
77,0.02,0.012,-0.257
78,0.026,0.016,-0.245
79,0.017,0.02,-0.229
80,0.007,0.027,-0.205
81,0.02,0.033,-0.162
82,0.027,0.041,-0.094
83,0.046,0.047,0.01
84,0.064,0.05,0.14
85,0.096,0.05,0.292
86,0.078,0.051,0.44
87,0.049,0.051,0.561
88,0.037,0.05,0.639
89,0.048,0.049,0.636
90,0.07,0.047,0.551
91,0.072,0.044,0.417
92,0.041,0.039,0.255
93,0.025,0.032,0.105
94,0.022,0.023,-0.012
95,0.023,0.014,-0.102
96,0.015,0.007,-0.167
97,0.006,-0.0,-0.208
98,-0.016,-0.006,-0.237
99,-0.023,-0.011,-0.254
100,-0.039,-0.014,-0.262
101,-0.031,-0.017,-0.26
102,-0.022,-0.019,-0.257
103,-0.03,-0.021,-0.26
104,-0.025,-0.022,-0.26
105,-0.031,-0.021,-0.261
106,-0.035,-0.018,-0.261
107,-0.013,-0.013,-0.249
108,-0.02,-0.007,-0.24
109,-0.006,-0.0,-0.216
110,-0.013,0.006,-0.185
111,0.008,0.011,-0.132
112,0.022,0.015,-0.052
113,0.011,0.019,0.053
114,0.028,0.024,0.183
115,0.049,0.029,0.331
116,0.077,0.033,0.473
117,0.082,0.036,0.58
118,0.072,0.039,0.617
119,0.048,0.041,0.568
120,0.03,0.04,0.458
121,0.023,0.038,0.323
122,0.012,0.033,0.182
123,0.021,0.028,0.055
124,0.018,0.024,-0.05
125,0.02,0.018,-0.125
126,0.036,0.013,-0.171
127,0.007,0.007,-0.209
128,-0.002,0.002,-0.232
129,-0.019,-0.003,-0.249
130,-0.025,-0.007,-0.253
131,-0.022,-0.009,-0.252
132,-0.011,-0.01,-0.25
133,-0.003,-0.01,-0.25
134,0.006,-0.009,-0.246
135,0.01,-0.006,-0.241
136,0.003,-0.002,-0.238
137,-0.019,0.002,-0.234
138,-0.03,0.006,-0.222
139,-0.039,0.011,-0.198
140,-0.021,0.017,-0.16
141,-0.005,0.023,-0.1
142,0.036,0.027,-0.007
143,0.053,0.029,0.108
144,0.07,0.03,0.242
145,0.073,0.031,0.377
146,0.058,0.031,0.492
147,0.042,0.03,0.567
148,0.05,0.03,0.573
149,0.056,0.03,0.507
150,0.06,0.029,0.395
151,0.032,0.027,0.252
152,0.012,0.02,0.113
153,0.012,0.014,0.001
154,-0.022,0.006,-0.092
155,-0.022,0.001,-0.154
156,-0.016,-0.004,-0.192
157,-0.017,-0.008,-0.22
158,-0.033,-0.012,-0.243
159,-0.026,-0.016,-0.249
160,-0.011,-0.02,-0.25
161,-0.029,-0.024,-0.256
162,-0.034,-0.026,-0.258
163,-0.043,-0.026,-0.261
164,-0.03,-0.025,-0.255
165,-0.011,-0.021,-0.246
166,-0.012,-0.016,-0.239
167,-0.003,-0.011,-0.225
168,-0.007,-0.006,-0.207
169,0.002,-0.001,-0.176
170,-0.008,0.002,-0.134
171,-0.02,0.006,-0.071
172,-0.01,0.01,0.023
173,0.009,0.014,0.143
174,0.048,0.018,0.281
175,0.062,0.022,0.414
176,0.082,0.023,0.523
177,0.041,0.024,0.564
178,0.019,0.023,0.529
179,-0.009,0.022,0.435
180,0.016,0.02,0.323
181,0.009,0.019,0.194
182,0.028,0.016,0.073
183,0.016,0.013,-0.03
184,0.009,0.009,-0.106
185,-0.015,0.005,-0.165
186,-0.035,-0.001,-0.203
187,-0.009,-0.007,-0.22
188,-0.006,-0.011,-0.235
189,-0.002,-0.014,-0.244
190,0.007,-0.015,-0.246
191,-0.003,-0.016,-0.249
192,0.01,-0.015,-0.244
193,-0.007,-0.013,-0.246
194,-0.011,-0.01,-0.246
195,-0.028,-0.007,-0.244
196,-0.033,-0.002,-0.237
197,-0.032,0.004,-0.221
198,-0.022,0.011,-0.196
199,-0.011,0.019,-0.161
200,0.021,0.025,-0.101
201,0.035,0.029,-0.022
202,0.034,0.03,0.079
203,0.026,0.031,0.203
204,0.033,0.033,0.335
205,0.047,0.037,0.46
206,0.078,0.039,0.552
207,0.071,0.042,0.575
208,0.101,0.042,0.529
209,0.08,0.041,0.421
210,0.074,0.039,0.292
211,0.046,0.036,0.159
212,0.016,0.033,0.034
213,0.009,0.03,-0.059
214,-0.0,0.026,-0.128
215,-0.012,0.022,-0.172
216,-0.017,0.016,-0.204
217,-0.016,0.01,-0.224
218,-0.003,0.003,-0.233
219,-0.008,-0.003,-0.241
220,-0.022,-0.009,-0.245
221,-0.011,-0.014,-0.242
222,-0.011,-0.017,-0.241
223,-0.008,-0.018,-0.238
224,0.015,-0.017,-0.23
225,0.021,-0.014,-0.226
226,0.017,-0.012,-0.22
227,-0.022,-0.009,-0.215
228,-0.046,-0.006,-0.196
229,-0.041,-0.001,-0.152
230,-0.026,0.005,-0.085
231,-0.003,0.01,0.013
232,0.03,0.013,0.134
233,0.027,0.017,0.267
234,0.022,0.018,0.403
235,0.033,0.019,0.514
236,0.009,0.018,0.573
237,0.013,0.017,0.564
238,0.028,0.015,0.489
239,0.043,0.014,0.377
240,0.055,0.013,0.244
241,0.034,0.012,0.108
242,0.031,0.012,-0.005
243,0.012,0.011,-0.092
244,0.011,0.007,-0.147
245,-0.022,0.002,-0.191
246,-0.032,-0.003,-0.219
247,-0.02,-0.007,-0.234
248,-0.033,-0.01,-0.247
249,-0.03,-0.012,-0.249
250,-0.007,-0.014,-0.244
251,-0.01,-0.015,-0.243
252,-0.023,-0.015,-0.246
253,-0.022,-0.014,-0.244
254,-0.009,-0.011,-0.238
255,0.008,-0.007,-0.227
256,0.005,-0.003,-0.218
257,-0.004,0.002,-0.202
258,-0.003,0.008,-0.171
259,0.002,0.013,-0.12
260,0.014,0.019,-0.041
261,0.026,0.023,0.069
262,0.006,0.029,0.196
263,-0.002,0.034,0.331
264,0.011,0.038,0.462
265,0.039,0.041,0.571
266,0.07,0.042,0.619
267,0.11,0.043,0.588
268,0.111,0.042,0.485
269,0.096,0.039,0.346
270,0.042,0.033,0.193
271,0.028,0.027,0.061
272,-0.002,0.023,-0.054
273,-0.01,0.018,-0.132
274,-0.007,0.015,-0.179
275,-0.013,0.012,-0.21
276,0.0,0.006,-0.226
277,0.012,0.001,-0.235
278,-0.006,-0.004,-0.243
279,0.011,-0.008,-0.241
280,-0.02,-0.012,-0.251
281,-0.036,-0.014,-0.258
282,-0.042,-0.015,-0.261
283,-0.018,-0.014,-0.254
284,-0.024,-0.011,-0.252
285,-0.004,-0.009,-0.238
286,-0.023,-0.005,-0.226
287,-0.007,-0.002,-0.196
288,-0.006,0.003,-0.153
289,-0.007,0.009,-0.09
290,0.008,0.016,0.003
291,0.032,0.023,0.127
292,0.066,0.028,0.279
293,0.062,0.031,0.424
294,0.058,0.03,0.548
295,0.031,0.029,0.617
296,-0.002,0.028,0.609
297,0.009,0.026,0.537
298,0.04,0.025,0.418
299,0.069,0.025,0.279
300,0.064,0.024,0.135
301,0.05,0.021,0.01
302,0.018,0.016,-0.091
303,0.004,0.009,-0.157
304,-0.017,0.003,-0.199
305,-0.042,-0.004,-0.231
306,-0.039,-0.008,-0.246
307,-0.038,-0.011,-0.251
308,-0.012,-0.012,-0.246
309,-0.007,-0.013,-0.246
310,-0.018,-0.012,-0.25
311,-0.019,-0.012,-0.252
312,-0.019,-0.01,-0.254
313,-0.024,-0.008,-0.254
314,-0.013,-0.005,-0.248
315,0.006,-0.001,-0.23
316,0.02,0.005,-0.206
317,0.017,0.011,-0.175
318,0.021,0.014,-0.121
319,0.002,0.017,-0.045
320,0.027,0.019,0.067
321,-0.003,0.022,0.196
322,0.014,0.027,0.346
323,0.029,0.032,0.488
324,0.074,0.035,0.615
325,0.121,0.037,0.673
326,0.086,0.038,0.623
327,0.05,0.037,0.5
328,-0.0,0.034,0.341
329,0.004,0.028,0.187
330,-0.01,0.021,0.047
331,-0.005,0.016,-0.06
332,-0.007,0.013,-0.142
333,0.0,0.009,-0.189
334,0.018,0.003,-0.213
335,0.013,-0.003,-0.232
336,0.016,-0.008,-0.239
337,-0.01,-0.012,-0.249
338,-0.02,-0.014,-0.253
339,-0.026,-0.014,-0.256
340,-0.011,-0.014,-0.254
341,0.006,-0.012,-0.249
342,0.01,-0.01,-0.25
343,-0.009,-0.007,-0.254
344,-0.032,-0.004,-0.252
345,-0.038,0.001,-0.236
346,-0.03,0.005,-0.207
347,-0.021,0.011,-0.16
348,-0.026,0.017,-0.094
349,-0.014,0.022,0.0
350,0.032,0.025,0.132
351,0.065,0.026,0.288
352,0.11,0.026,0.448
353,0.079,0.025,0.573
354,0.052,0.026,0.646
355,-0.004,0.026,0.633
356,0.031,0.025,0.554
357,0.071,0.025,0.43
358,0.055,0.024,0.268
359,0.031,0.022,0.111
360,0.0,0.016,-0.021
361,-0.015,0.008,-0.117
362,-0.022,-0.002,-0.18
363,-0.029,-0.01,-0.218
364,-0.034,-0.017,-0.241
365,-0.039,-0.021,-0.253
366,-0.018,-0.024,-0.251
367,-0.025,-0.027,-0.254
368,-0.041,-0.03,-0.26
369,-0.036,-0.031,-0.261
370,-0.014,-0.029,-0.258
371,-0.013,-0.027,-0.257
372,-0.019,-0.023,-0.257
373,-0.017,-0.017,-0.253
374,-0.026,-0.008,-0.246
375,-0.029,0.002,-0.226
376,-0.023,0.011,-0.189
377,-0.017,0.021,-0.133
378,-0.002,0.03,-0.046
379,0.012,0.038,0.067
380,0.026,0.046,0.205
381,0.044,0.052,0.358
382,0.08,0.057,0.503
383,0.121,0.06,0.623
384,0.172,0.062,0.669
385,0.121,0.062,0.609
386,0.075,0.06,0.479
387,0.018,0.056,0.318
388,0.008,0.05,0.161
389,-0.001,0.042,0.027
390,0.008,0.033,-0.075
391,0.014,0.023,-0.144
392,0.007,0.012,-0.19
393,0.003,0.001,-0.214
394,-0.002,-0.009,-0.231
395,0.003,-0.019,-0.237
396,-0.02,-0.027,-0.248
397,-0.04,-0.032,-0.256
398,-0.039,-0.032,-0.257
399,-0.023,-0.028,-0.253
400,-0.017,-0.018,-0.253
