lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.638,0.593,0.853
2,0.277,0.429,0.623
3,0.085,0.296,0.407
4,0.062,0.19,0.232
5,0.069,0.109,0.083
6,0.071,0.047,-0.039
7,0.053,0.004,-0.132
8,0.031,-0.025,-0.194
9,0.027,-0.042,-0.227
10,0.023,-0.048,-0.248
11,0.015,-0.047,-0.26
12,0.009,-0.04,-0.265
13,0.02,-0.028,-0.265
14,0.031,-0.013,-0.264
15,0.032,0.003,-0.264
16,0.032,0.021,-0.263
17,0.028,0.038,-0.261
18,0.031,0.054,-0.259
19,0.021,0.069,-0.254
20,0.016,0.082,-0.24
21,0.02,0.093,-0.212
22,0.023,0.102,-0.166
23,0.02,0.108,-0.095
24,0.049,0.111,0.012
25,0.13,0.113,0.165
26,0.205,0.103,0.348
27,0.204,0.094,0.524
28,0.079,0.091,0.646
29,-0.041,0.091,0.706
30,-0.009,0.088,0.713
31,0.122,0.086,0.648
32,0.221,0.086,0.513
33,0.202,0.088,0.334
34,0.117,0.086,0.154
35,0.04,0.077,0.006
36,0.024,0.063,-0.095
37,0.016,0.049,-0.166
38,0.009,0.039,-0.212
39,0.023,0.03,-0.236
40,0.022,0.023,-0.251
41,0.008,0.015,-0.261
42,-0.0,0.009,-0.266
43,-0.002,0.005,-0.267
44,0.008,0.003,-0.267
45,0.009,0.003,-0.267
46,0.002,0.006,-0.268
47,-0.001,0.011,-0.266
48,0.006,0.019,-0.26
49,0.022,0.029,-0.242
50,0.029,0.041,-0.219
51,0.029,0.05,-0.186
52,0.044,0.056,-0.127
53,0.044,0.059,-0.039
54,0.021,0.065,0.072
55,-0.021,0.077,0.206
56,-0.003,0.09,0.369
57,0.113,0.097,0.555
58,0.29,0.1,0.716
59,0.336,0.101,0.765
60,0.208,0.101,0.677
61,0.072,0.099,0.513
62,0.032,0.091,0.347
63,0.065,0.083,0.198
64,0.089,0.078,0.066
65,0.08,0.075,-0.048
66,0.053,0.072,-0.135
67,0.037,0.066,-0.191
68,0.017,0.057,-0.228
69,0.018,0.049,-0.245
70,0.015,0.042,-0.255
71,0.013,0.036,-0.259
72,0.018,0.032,-0.261
73,0.029,0.029,-0.261
74,0.025,0.028,-0.263
75,0.023,0.028,-0.263
76,0.025,0.029,-0.262
77,0.034,0.031,-0.257
78,0.03,0.035,-0.249
79,0.026,0.039,-0.232
80,0.033,0.047,-0.202
81,0.044,0.058,-0.154
82,0.044,0.073,-0.087
83,0.087,0.085,0.017
84,0.159,0.089,0.158
85,0.203,0.087,0.316
86,0.153,0.086,0.459
87,0.03,0.087,0.561
88,-0.031,0.088,0.624
89,0.033,0.087,0.64
90,0.142,0.084,0.582
91,0.182,0.083,0.448
92,0.129,0.082,0.273
93,0.065,0.075,0.11
94,0.032,0.064,-0.015
95,0.033,0.05,-0.104
96,0.026,0.038,-0.169
97,0.025,0.03,-0.21
98,0.021,0.024,-0.236
99,0.023,0.018,-0.248
100,0.014,0.014,-0.256
101,0.006,0.01,-0.26
102,0.008,0.008,-0.262
103,-0.002,0.007,-0.266
104,0.001,0.008,-0.266
105,-0.003,0.011,-0.265
106,0.004,0.016,-0.262
107,0.018,0.023,-0.252
108,0.013,0.032,-0.242
109,0.007,0.04,-0.222
110,0.016,0.045,-0.187
111,0.038,0.047,-0.131
112,0.045,0.049,-0.051
113,0.034,0.056,0.05
114,0.012,0.065,0.172
115,0.055,0.074,0.323
116,0.169,0.078,0.492
117,0.267,0.079,0.625
118,0.229,0.08,0.66
119,0.104,0.081,0.585
120,-0.007,0.078,0.449
121,-0.012,0.071,0.305
122,0.038,0.065,0.173
123,0.063,0.061,0.05
124,0.055,0.059,-0.056
125,0.049,0.055,-0.132
126,0.037,0.047,-0.182
127,0.024,0.038,-0.216
128,0.015,0.03,-0.238
129,0.012,0.024,-0.249
130,0.015,0.019,-0.254
131,0.017,0.016,-0.256
132,0.023,0.014,-0.258
133,0.021,0.012,-0.261
134,0.021,0.013,-0.26
135,0.009,0.015,-0.26
136,0.005,0.019,-0.255
137,0.005,0.024,-0.246
138,0.006,0.029,-0.231
139,0.012,0.037,-0.204
140,0.021,0.047,-0.163
141,0.036,0.057,-0.101
142,0.065,0.063,-0.011
143,0.119,0.063,0.113
144,0.144,0.06,0.251
145,0.095,0.059,0.373
146,0.004,0.061,0.47
147,-0.009,0.063,0.543
148,0.061,0.063,0.573
149,0.16,0.063,0.53
150,0.15,0.063,0.408
151,0.082,0.061,0.249
152,0.022,0.055,0.102
153,0.01,0.045,-0.009
154,0.016,0.035,-0.093
155,0.02,0.028,-0.154
156,0.011,0.023,-0.197
157,0.013,0.018,-0.222
158,0.007,0.013,-0.238
159,-0.006,0.008,-0.249
160,-0.002,0.004,-0.253
161,0.004,0.001,-0.255
162,0.003,-0.001,-0.259
163,-0.001,-0.0,-0.261
164,0.005,0.003,-0.257
165,0.011,0.008,-0.252
166,0.003,0.015,-0.249
167,0.003,0.024,-0.239
168,0.01,0.031,-0.22
169,0.019,0.037,-0.19
170,0.028,0.041,-0.142
171,0.023,0.045,-0.074
172,0.015,0.052,0.016
173,0.022,0.061,0.13
174,0.084,0.068,0.274
175,0.167,0.07,0.43
176,0.207,0.07,0.55
177,0.148,0.07,0.586
178,0.035,0.069,0.531
179,-0.01,0.065,0.428
180,0.035,0.06,0.316
181,0.076,0.056,0.193
182,0.08,0.055,0.073
183,0.074,0.053,-0.028
184,0.051,0.048,-0.109
185,0.025,0.038,-0.167
186,0.007,0.027,-0.206
187,-0.005,0.019,-0.231
188,-0.016,0.012,-0.245
189,-0.013,0.008,-0.25
190,0.001,0.004,-0.253
191,0.006,0.002,-0.256
192,0.01,0.002,-0.257
193,0.004,0.002,-0.256
194,0.007,0.004,-0.251
195,0.004,0.008,-0.248
196,-0.001,0.012,-0.243
197,0.0,0.018,-0.232
198,0.004,0.027,-0.21
199,0.012,0.037,-0.175
200,0.032,0.045,-0.116
201,0.074,0.049,-0.031
202,0.094,0.05,0.077
203,0.081,0.05,0.199
204,0.022,0.053,0.318
205,-0.026,0.058,0.428
206,0.026,0.06,0.53
207,0.136,0.06,0.584
208,0.217,0.06,0.552
209,0.165,0.06,0.431
210,0.053,0.058,0.27
211,-0.009,0.05,0.128
212,-0.005,0.041,0.017
213,0.01,0.033,-0.07
214,0.019,0.029,-0.135
215,0.002,0.027,-0.183
216,0.007,0.022,-0.212
217,0.011,0.016,-0.231
218,0.0,0.01,-0.243
219,-0.003,0.005,-0.249
220,-0.001,0.001,-0.251
221,-0.004,-0.001,-0.256
222,-0.003,-0.001,-0.255
223,0.01,0.0,-0.248
224,0.01,0.003,-0.246
225,0.007,0.008,-0.242
226,0.014,0.014,-0.234
227,0.01,0.018,-0.22
228,0.008,0.023,-0.195
229,0.018,0.027,-0.151
230,0.02,0.034,-0.087
231,0.002,0.045,-0.002
232,0.007,0.054,0.113
233,0.078,0.06,0.266
234,0.155,0.059,0.428
235,0.16,0.057,0.546
236,0.062,0.056,0.586
237,-0.019,0.054,0.549
238,-0.012,0.051,0.468
239,0.07,0.047,0.368
240,0.12,0.045,0.244
241,0.103,0.045,0.112
242,0.047,0.044,-0.009
243,0.01,0.038,-0.099
244,0.009,0.027,-0.155
245,0.01,0.017,-0.192
246,-0.004,0.008,-0.22
247,-0.01,0.002,-0.237
248,-0.01,-0.003,-0.245
249,-0.013,-0.007,-0.249
250,-0.016,-0.011,-0.253
251,-0.018,-0.013,-0.256
252,-0.024,-0.013,-0.256
253,-0.017,-0.012,-0.252
254,-0.015,-0.008,-0.248
255,-0.016,-0.004,-0.244
256,-0.006,0.001,-0.232
257,0.002,0.009,-0.213
258,0.013,0.019,-0.178
259,0.026,0.026,-0.124
260,0.046,0.031,-0.044
261,0.049,0.033,0.06
262,0.026,0.037,0.184
263,-0.029,0.044,0.314
264,-0.035,0.052,0.452
265,0.046,0.056,0.578
266,0.168,0.058,0.648
267,0.224,0.059,0.614
268,0.155,0.061,0.484
269,0.047,0.059,0.317
270,0.004,0.051,0.168
271,0.021,0.043,0.048
272,0.035,0.037,-0.049
273,0.032,0.035,-0.125
274,0.016,0.033,-0.18
275,0.007,0.028,-0.214
276,-0.0,0.021,-0.233
277,-0.004,0.014,-0.243
278,0.004,0.008,-0.247
279,0.004,0.004,-0.249
280,-0.005,0.002,-0.253
281,0.0,0.001,-0.251
282,-0.001,0.002,-0.249
283,0.008,0.004,-0.243
284,0.0,0.007,-0.242
285,0.004,0.01,-0.236
286,-0.001,0.014,-0.224
287,0.0,0.018,-0.199
288,0.004,0.023,-0.156
289,0.018,0.032,-0.09
290,0.017,0.044,-0.0
291,0.038,0.055,0.121
292,0.11,0.061,0.285
293,0.178,0.061,0.459
294,0.136,0.061,0.584
295,0.013,0.062,0.628
296,-0.052,0.062,0.607
297,0.012,0.059,0.541
298,0.118,0.056,0.432
299,0.15,0.057,0.29
300,0.116,0.059,0.14
301,0.052,0.057,0.007
302,0.018,0.048,-0.091
303,0.016,0.036,-0.154
304,0.005,0.025,-0.196
305,-0.001,0.017,-0.224
306,0.007,0.01,-0.236
307,0.02,0.005,-0.239
308,0.008,0.0,-0.245
309,-0.004,-0.003,-0.25
310,-0.018,-0.005,-0.255
311,-0.019,-0.006,-0.254
312,-0.012,-0.005,-0.251
313,-0.017,-0.003,-0.249
314,-0.018,0.002,-0.244
315,-0.005,0.007,-0.231
316,0.006,0.015,-0.208
317,0.011,0.023,-0.174
318,0.029,0.03,-0.119
319,0.047,0.032,-0.037
320,0.045,0.033,0.073
321,0.003,0.038,0.198
322,-0.054,0.047,0.336
323,-0.024,0.055,0.49
324,0.104,0.059,0.642
325,0.242,0.061,0.72
326,0.241,0.063,0.672
327,0.121,0.064,0.523
328,0.012,0.06,0.339
329,-0.014,0.05,0.181
330,0.015,0.04,0.055
331,0.025,0.035,-0.049
332,0.02,0.031,-0.13
333,0.015,0.025,-0.182
334,0.014,0.016,-0.211
335,0.008,0.006,-0.232
336,-0.004,-0.002,-0.242
337,-0.011,-0.008,-0.247
338,-0.016,-0.012,-0.252
339,-0.015,-0.013,-0.255
340,-0.017,-0.012,-0.256
341,-0.022,-0.009,-0.256
342,-0.015,-0.005,-0.253
343,-0.003,-0.001,-0.246
344,-0.012,0.004,-0.241
345,-0.022,0.01,-0.228
346,-0.026,0.016,-0.201
347,-0.021,0.024,-0.155
348,-0.012,0.037,-0.088
349,-0.002,0.051,0.006
350,0.063,0.062,0.144
351,0.174,0.065,0.324
352,0.229,0.065,0.5
353,0.142,0.065,0.617
354,0.016,0.066,0.665
355,-0.02,0.066,0.649
356,0.066,0.064,0.579
357,0.161,0.064,0.461
358,0.164,0.066,0.299
359,0.086,0.066,0.131
360,0.016,0.059,-0.007
361,-0.013,0.046,-0.103
362,-0.018,0.031,-0.167
363,-0.017,0.018,-0.206
364,-0.019,0.008,-0.23
365,-0.012,-0.001,-0.241
366,0.003,-0.008,-0.243
367,0.008,-0.014,-0.244
368,-0.009,-0.017,-0.251
369,-0.018,-0.02,-0.254
370,-0.015,-0.02,-0.254
371,-0.016,-0.018,-0.253
372,-0.021,-0.013,-0.25
373,-0.018,-0.004,-0.244
374,-0.01,0.006,-0.231
375,0.001,0.019,-0.208
376,0.005,0.031,-0.174
377,0.016,0.042,-0.119
378,0.034,0.052,-0.035
379,0.024,0.062,0.072
380,-0.012,0.071,0.199
381,-0.037,0.078,0.344
382,0.052,0.083,0.514
383,0.211,0.087,0.666
384,0.301,0.088,0.729
385,0.236,0.087,0.662
386,0.102,0.083,0.507
387,0.015,0.078,0.334
388,0.008,0.07,0.179
389,0.024,0.06,0.05
390,0.032,0.049,-0.053
391,0.02,0.036,-0.13
392,0.009,0.023,-0.18
393,0.006,0.011,-0.208
394,-0.003,-0.001,-0.228
395,-0.021,-0.011,-0.241
396,-0.023,-0.018,-0.245
397,-0.019,-0.02,-0.245
398,-0.001,-0.017,-0.244
399,0.003,-0.006,-0.245
400,0.014,0.015,-0.243
