gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,82,937,1.34767520427704,36.333438873291,-115.03295135498,3670144,84,695,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-01 08:52:38.535567,95.6014122090663,50.32112896967937,42.96584130186331,0.00453906372161028,6.0,-50.35,1.7549928774784245,-50.76,0.8879,1.1893,2.509,0.9461,1.2155,1.2751,1.131591740302759,0
100930,npp,1962,3844,1.24836087226868,36.3314971923828,-115.030532836914,3670176,1961,3084,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.10323351006608,66.42849221548117,54.26767260856429,1.7592135116136937e-07,22.0,66.41,3.1865100272627664,66.16,1.0688,1.4462,2.2472,0.778,1.0631,0.9713,0.9713,0
101048,npp,2354,382,1.61469852924347,36.3312721252441,-115.032112121582,3670144,2357,214,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-02 08:33:41.073606,92.92590399786101,63.68440710676756,52.54070089210444,0.016850488932008977,3.0,-63.7,2.7445598364131496,-63.99,1.095,1.5854,2.852,0.7097,1.1359,1.146,0.613250408896584,0
101057,npp,1327,3322,1.27761161327362,36.3322830200195,-115.037719726562,3670144,1324,2670,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-02 10:14:09.234656,-71.95032808895506,55.456876993280005,46.84382066618945,0.0011118892446263145,19.0,55.44,2.0682789409984763,55.11,0.9773,1.2309,2.112,0.9141,1.1478,1.1679,1.1327462105273562,0
101181,npp,646,2781,1.81620526313782,36.3345260620117,-115.036766052246,3670144,647,2237,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-03 09:55:26.002255,-75.33288670025715,38.31149563360851,33.300059736731875,0.011273019643800756,16.0,38.3,1.357151599901897,37.78,0.8565,1.1104,1.8818,1.0134,1.6453,1.8405,1.4840891783337349,0
101303,npp,3025,2236,3.14230585098267,36.3343124389648,-115.035469055176,3670144,3025,1794,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-04 09:36:39.212669,-79.49533867332337,11.708149665368133,10.352970099215714,0.033939353707372714,13.0,11.68,1.015504800579495,10.95,0.758,0.9703,1.8925,1.1597,3.2641,3.6441,2.571064263003061,0
101429,npp,2305,1684,4.81720685958862,36.331615447998,-115.034851074219,3670144,2305,1274,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-05 09:17:48.864432,99.1871905886141,19.87160347572151,17.519329736508013,0.07042121469719173,10.0,-19.9,1.0837787002826917,-20.63,0.7565,0.9944,2.3882,1.1316,4.6526,5.4512,3.224743931792497,0
101552,npp,1557,1124,5.76876068115234,36.3341979980469,-115.03556060791,3670144,1558,827,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-06 08:58:54.960461,96.11137437824564,44.348706028075576,38.24684181465648,0.13016846246839667,7.0,-44.37,1.5732132722552272,-44.85,0.8341,1.1501,2.4949,0.9783,4.061,5.6438,1.5283588733708724,0
101561,npp,314,4017,6.48695945739746,36.3358306884766,-115.029861450195,3670144,313,3176,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-06 10:39:01.770736,-68.07281843106361,69.23430765040219,55.909069470733805,0.07641278112879839,23.0,69.21,3.5496478698597698,68.97,1.0824,1.6072,2.7185,0.7001,2.4999,4.5417,2.125812955671447,0
101674,npp,781,566,5.6299409866333,36.3350143432617,-115.032730102539,3670144,779,356,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-07 08:39:57.499585,93.29594599233393,59.87780748104257,49.99563806319048,0.12625384937657974,4.0,-59.89,2.3545700244418297,-60.21,0.9898,1.2822,2.9542,0.8776,2.9717,4.9407,0.9490243339701752,0
101682,npp,2761,3497,6.38636541366577,36.3364028930664,-115.036521911621,3670144,2761,2837,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-07 10:20:22.102712,-71.29827648142829,59.64146691778804,49.83746346560237,0.09264801869600295,20.0,59.63,2.3545700244418297,59.31,0.9724,1.3436,2.6418,0.8375,3.2669,5.3483,2.419115317229342,0
101796,npp,3033,13,6.16877317428589,36.3360023498535,-115.037872314453,3670144,3033,3,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-08 08:20:58.261006,90.72787935710828,70.03739246439454,56.343600712061786,0.07201177121837854,1.0,-70.03,3.5496478698597698,-70.05,0.8416,3.1624,5.0935,0.3558,1.9722,2.1949,-0.08184353106441122,0
101805,npp,2106,2964,4.08186411857605,36.3318786621094,-115.035194396973,3670144,2105,2389,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-08 10:01:38.877487,-73.62694384750415,44.95815250080015,38.739876051209094,0.06820431616956983,17.0,44.96,1.5732132722552272,44.48,0.9074,1.1658,2.6084,0.9652,2.9788,3.9399,1.7835339920200566,0
102179,npp,3027,1312,1.71487665176392,36.3318405151367,-115.037612915039,3670144,3028,988,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-11 09:05:11.385798,97.54147303933401,37.33063014766742,32.483036365989086,0.011366928999727764,8.0,-37.36,1.357151599901897,-37.88,0.7908,1.1184,2.8955,1.0061,1.5647,1.7253,1.3659201148737505,0
102309,npp,1118,3672,1.59123075008392,36.3327713012695,-115.036186218262,3670144,1115,2973,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-12 10:26:33.173629,-70.10107367657635,63.26121381044874,52.277222607883026,0.010599777494783707,21.0,63.25,2.7445598364131496,62.98,1.0588,1.39,2.7323,0.8095,1.1985,1.2881,0.9529745832290843,0
102671,npp,2149,2052,0.855392754077911,36.3320159912109,-115.036674499512,3670176,2149,1619,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-15 09:30:18.127145,-86.44383052309217,1.074948102672619,0.9520023456782747,2.4044428287343223e-07,12.0,1.08,1.0,0.34,0.7836,1.1252,2.4472,1.0,0.8554,0.8554,0.8554,0
102792,npp,1418,1498,1.0166463255882259,36.3339614868164,-115.033714294434,3670176,1418,1123,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.20121735268822,29.198230200848435,25.597082916932703,2.7645239169347373e-12,9.0,-29.22,1.184412938166907,-29.83,0.8054,1.0179,2.128,1.1055,1.1242,1.1239,1.1239,0
102912,npp,660,936,1.21970582008362,36.3352317810059,-115.036323547363,3670176,661,694,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.68739036477511,50.33775420497618,42.982028994354,8.218774583514485e-17,6.0,-50.38,1.7549928774784245,-50.76,0.8879,1.1893,2.509,0.9461,1.1426,1.154,1.154,0
102919,npp,2540,3845,1.29458618164062,36.3330879211426,-115.03116607666,3670176,2538,3085,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.15678240478799,66.44395138233281,54.282157806401344,7.387772607542468e-08,22.0,66.42,3.1865100272627664,66.16,1.0688,1.4462,2.2472,0.778,1.0776,1.0072,1.0072,0
103160,npp,1237,2782,1.0065866708755489,36.3309440612793,-115.031028747559,3670176,1237,2237,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-19 09:55:19.554301,-75.02361915075389,38.346988984773205,33.33163607232677,5.644669469980521e-17,16.0,38.34,1.357151599901897,37.78,0.8565,1.1104,1.8818,1.0134,1.0488,1.0201,1.0201,0
103279,npp,542,2235,0.546679526567459,36.3316040039062,-115.037185668945,3670176,542,1793,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-20 09:36:30.983382,-73.67428652365685,11.680852293951194,10.329520416887142,7.041101514402593e-21,13.0,11.63,1.015504800579495,10.95,0.758,0.9703,1.8925,1.1597,0.7081,0.634,0.634,0
103396,npp,2892,1683,0.6178601980209351,36.3308753967285,-115.033897399902,3670176,2891,1273,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.80040841350299,19.924983815897182,17.566979063689285,1.989715494465489e-24,10.0,-19.95,1.0837787002826917,-20.63,0.7565,0.9944,2.3882,1.1316,0.7778,0.6992,0.6992,0
103515,npp,2126,1123,0.68021434545517,36.3335227966309,-115.031356811523,3670176,2125,826,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.67249970780298,44.37930080554393,38.274120712551785,3.4144962779367634e-23,7.0,-44.41,1.5732132722552272,-44.85,0.8341,1.1501,2.4949,0.9783,0.8265,0.6655,0.6655,0
103524,npp,900,4018,0.907866597175598,36.3333702087402,-115.034973144531,3670176,902,3176,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.37388079374144,69.23827948939292,55.91617504709982,7.344582371200074e-20,23.0,69.23,3.5496478698597698,68.97,1.0824,1.6072,2.7185,0.7001,0.9282,0.6356,0.6356,0
103634,npp,1349,565,1.106610357761383,36.3325691223145,-115.034645080566,3670176,1350,356,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.74995583005253,59.89515670434213,50.01147791099036,1.3573930325324236e-21,4.0,-59.92,2.3545700244418297,-60.21,0.9898,1.2822,2.9542,0.8776,1.0507,0.9711,0.9711,0
103643,npp,257,3498,1.19300830364227,36.3320159912109,-115.033767700195,3670176,260,2838,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.40281978686005,59.65382769599355,49.85010870777596,1.1456384667304511e-20,20.0,59.65,2.3545700244418297,59.31,0.9724,1.3436,2.6418,0.8375,1.0613,0.9991,0.9991,0
103753,npp,542,12,0.725753724575043,36.3326568603516,-115.02912902832,3670176,549,2,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-24 08:20:50.037823,90.62910107668137,70.04619933956522,56.35309836184978,5.067826807293171e-19,1.0,-70.05,3.5496478698597698,-70.05,0.8416,3.1624,5.0935,0.3558,0.4388,0.2582,0.2582,0
103760,npp,2671,2964,0.546886205673218,36.330940246582,-115.031242370605,3670176,2669,2389,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-24 10:01:30.654780,-73.43060157600645,44.95862531916996,38.74285037214944,1.3941207598588816e-20,17.0,44.96,1.5732132722552272,44.48,0.9074,1.1658,2.6084,0.9652,0.7318,0.5279,0.5279,0
104112,npp,529,1311,0.806889116764069,36.3342132568359,-115.033836364746,3670176,530,987,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.86675611653267,37.35727157784689,32.506209485185835,1.239945844588863e-13,8.0,-37.4,1.357151599901897,-37.88,0.7908,1.1184,2.8955,1.0061,0.8957,0.8118,0.8118,0
104346,npp,2018,195,1.42023277282715,36.3372802734375,-115.034210205078,3670176,2022,96,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.87880348246982,67.08738015640553,54.66214274973745,0.00014896526305439444,2.0,-67.1,3.1865100272627664,-67.32,1.2166,1.7451,3.4921,0.6448,1.0233,0.9158,0.9158,0
104355,npp,1025,3144,1.053500831127167,36.3367767333984,-115.034774780273,3670176,1028,2514,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.40060732184214,50.61012437055642,43.19680413519508,7.684684921240953e-13,18.0,50.62,1.847645286154319,50.195,0.9881,1.3117,2.793,0.8578,0.9855,0.9037,0.9037,0
104472,npp,347,2598,0.960042834281921,36.335578918457,-115.033645629883,3670176,347,2099,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-04-30 09:48:56.786874,-75.16058242939283,30.49322607268292,26.70701740479301,2.113160690195209e-08,15.0,30.5,1.184412938166907,29.88,0.8579,1.2096,2.4724,0.9302,0.9145,0.893,0.893,0
106021,npp,431,378,2.67504167556763,36.3330841064453,-115.030563354492,3670144,428,211,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-04 08:33:23.010804,92.45053305769233,63.75552813414768,52.593389239448086,0.052685306448167955,3.0,-63.77,2.7445598364131496,-63.99,1.095,1.5854,2.852,0.7097,1.5222,1.8986,0.23288717821345384,0
106032,npp,2461,3322,2.86552858352661,36.3322334289551,-115.029975891113,3670144,2459,2669,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-04 10:13:52.952699,-71.73281057412223,55.44326214270195,46.83960207632996,0.017264393542649355,19.0,55.44,2.0682789409984763,55.11,0.9773,1.2309,2.112,0.9141,1.9155,2.6195,2.073664289380158,0
106209,npp,1792,2779,4.76655387878418,36.3322639465332,-115.034385681152,3670144,1794,2235,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-05 09:55:07.965233,-73.92506532851185,38.21797950782735,33.22554993362218,0.05663609166174669,16.0,38.22,1.357151599901897,37.78,0.8565,1.1104,1.8818,1.0134,3.8192,4.8303,3.039678090081698,0
106388,npp,1079,2233,5.30472898483276,36.3321495056152,-115.036056518555,3670144,1079,1791,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-06 09:36:21.197977,-77.62489215205127,11.542353546912539,10.207576896666506,0.10731850627725054,13.0,11.51,1.015504800579495,10.95,0.758,0.9703,1.8925,1.1597,5.3935,6.1518,2.7587892352839805,0
106569,npp,354,1681,4.07991194725037,36.3349227905273,-115.030624389648,3670144,355,1271,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-07 09:17:30.872806,99.05517976853658,20.02055013663134,17.650450696844658,0.07200155409051318,10.0,-20.05,1.0837787002826917,-20.63,0.7565,0.9944,2.3882,1.1316,3.9723,4.6168,2.340379496398737,0
106742,npp,2675,1121,4.3702654838562,36.3296203613281,-115.03101348877,3670144,2676,824,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-08 08:58:36.988659,96.23529418080346,44.448718977618256,38.33022263301416,0.04717706141444548,7.0,-44.47,1.5732132722552272,-44.85,0.8341,1.1501,2.4949,0.9783,3.1721,4.2756,2.784037334998442,0
107143,npp,2526,2414,1.21623373031616,36.3349418640137,-115.030181884766,3670144,2526,1953,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-11 09:42:32.390243,-75.69033989139011,21.46053531185541,18.907408915565,0.01301048300123281,14.0,21.45,1.0837787002826917,20.93,0.7852,1.1753,2.6348,0.9574,1.163,1.1644,0.7530570694220002,0
107311,npp,1794,1863,1.077745318412781,36.336009979248,-115.035293579102,3670144,1794,1438,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-12 09:23:43.839670,99.65886666617894,9.90954202737395,8.767084424217236,0.005086901330260643,11.0,-9.92,1.0,-10.44,0.758,0.966,2.3643,1.1648,1.2369,1.2554,1.094571159091306,0
107486,npp,1051,1307,0.819736421108246,36.3319854736328,-115.03694152832,3670144,1050,983,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-13 09:04:49.953008,96.50386550174123,37.547710875213006,32.665943826866354,0.0008599390410917861,8.0,-37.56,1.357151599901897,-37.88,0.7908,1.1184,2.8955,1.0061,0.9051,0.8247,0.8247,0
107659,npp,280,745,0.754631340503693,36.3312377929688,-115.031044006348,3670176,280,527,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.48251526988477,55.58217093908248,46.93704711271655,3.413126821930574e-06,5.0,-55.6,2.0682789409984763,-55.845,0.901,1.2661,2.6893,0.8888,0.8779,0.6707,0.6707,0
107832,npp,2552,192,1.055846273899078,36.3336334228516,-115.028465270996,3670176,2552,94,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.73945024651606,67.13858118928256,54.6928708173886,7.469952951608578e-11,2.0,-67.15,3.1865100272627664,-67.32,1.2166,1.7451,3.4921,0.6448,0.9089,0.6808,0.6808,0
108369,npp,2509,1492,0.878483533859253,36.3322868347168,-115.034736633301,3670176,2508,1119,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.94982875523864,29.48199122448734,25.840752060569702,4.222610909805186e-15,9.0,-29.5,1.184412938166907,-29.83,0.8054,1.0179,2.128,1.1055,1.0075,0.9711,0.9711,0
108542,npp,1731,931,1.095280826091766,36.3311157226562,-115.029190063477,3670176,1732,690,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.76583803418872,50.492536858635546,43.10246893244438,8.268104698403118e-19,6.0,-50.53,1.7549928774784245,-50.76,0.8879,1.1893,2.509,0.9461,1.0717,1.0363,1.0363,0
108715,npp,940,374,1.33755028247833,36.3305511474609,-115.034332275391,3670176,938,209,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.29068533826782,63.844232484399825,52.64969816108031,5.276805720736112e-22,3.0,-63.85,2.7445598364131496,-63.99,1.095,1.5854,2.852,0.7097,1.0349,0.9493,0.9493,0
121819,npp,2450,734,0.696263253688812,36.3318748474121,-115.031608581543,3670176,2452,516,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.73227728656603,55.878162817588276,47.14508901616271,2.962172072116809e-17,5.0,-55.88,2.0682789409984763,-55.845,0.901,1.2661,2.6893,0.8888,0.8497,0.6188,0.6188,0
121989,npp,1658,182,1.33319616317749,36.3335227966309,-115.029151916504,3670176,1657,88,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.36727363858098,67.34053057282337,54.80271361280101,7.567735844442312e-22,2.0,-67.32,3.1865100272627664,-67.32,1.2166,1.7451,3.4921,0.6448,0.996,0.8596,0.8596,0
123251,npp,773,2220,0.690333187580109,36.3321189880371,-115.03450012207,3670176,773,1779,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-25 09:35:30.027711,-78.99726255140347,10.786010936945907,9.5394295063498,3.872128152395427e-23,13.0,10.78,1.015504800579495,10.95,0.758,0.9703,1.8925,1.1597,0.8495,0.8006,0.8006,0
123428,npp,55,1668,0.5864852666854861,36.3332710266113,-115.034248352051,3670176,55,1260,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.46624233926381,20.73226469786321,18.269437035878784,1.1277132938221932e-18,10.0,-20.74,1.0837787002826917,-20.63,0.7565,0.9944,2.3882,1.1316,0.7489,0.6637,0.6637,0
123600,npp,2382,1108,0.671682834625244,36.3315544128418,-115.036399841309,3670176,2381,815,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.59373763278943,44.90838754199441,38.69473000920601,5.565642532027515e-13,7.0,-44.91,1.5732132722552272,-44.85,0.8341,1.1501,2.4949,0.9783,0.8211,0.6571,0.6571,0
123775,npp,1593,552,0.541946232318878,36.3316688537598,-115.032249450684,3670176,1593,344,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.47987624899253,60.20291485831868,50.21578926081966,1.0998527472252714e-06,4.0,-60.21,2.4157378735459294,-60.21,0.9898,1.2822,2.9542,0.8776,0.8188,0.4756,0.4756,0
129925,npp,32,735,4.28825521469116,36.3339195251465,-115.029258728027,3670144,36,518,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-02 08:45:08.459304,94.00549908997351,55.84151078891035,47.120882165489355,0.14342854636346858,5.0,-55.86,2.0682789409984763,-55.845,0.901,1.2661,2.6893,0.8888,2.5864,3.8112,-0.7234755062130502,0
130112,npp,2312,183,4.40070486068726,36.3342666625977,-115.036468505859,3670144,2312,89,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-03 08:26:11.015123,91.69242710136555,67.31017513107653,54.787926170678084,0.11210241352348872,2.0,-67.31,3.1865100272627664,-67.32,1.2166,1.7451,3.4921,0.6448,1.9586,2.8375,-0.7067600631544,0
130125,npp,1323,3130,4.22463798522949,36.3308868408203,-115.030624389648,3670144,1322,2504,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-03 10:06:46.294938,-73.05508857092197,50.21248691898911,42.88520833395017,0.10013729543575296,18.0,50.21,1.7549928774784245,50.195,0.9881,1.3117,2.793,0.8578,2.785,3.6239,0.45793232909996107,0
130316,npp,650,2585,3.39815425872803,36.3325653076172,-115.032974243164,3670144,650,2089,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-04 09:48:01.306086,-75.66674879931665,29.883012779874026,26.182656525322674,0.08760234219172891,15.0,29.88,1.184412938166907,29.88,0.8579,1.2096,2.4724,0.9302,2.973,3.161,0.39134078294955943,0
130503,npp,3005,2037,3.17279481887817,36.3341827392578,-115.036582946777,3670144,3005,1604,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-05 09:29:12.755402,1.0385507404592746,0.8981216781788948,0.7953647577253362,0.0703563035577189,12.0,0.3,1.0,0.34,0.7836,1.1252,2.4472,1.0,3.1728,3.1728,0.9483961798401199,0
130689,npp,2278,1484,2.99119234085083,36.3322677612305,-115.034004211426,3670144,2278,1113,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-06 09:10:22.427252,98.09351830780426,29.859592570343494,26.16218079342179,0.051557149889875684,9.0,-29.88,1.184412938166907,-29.83,0.8054,1.0179,2.128,1.1055,2.7913,3.3067,1.6766552794511067,0
131060,npp,2772,3310,1.30021786689758,36.3342208862305,-115.030899047852,3670144,2774,2657,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-08 10:13:01.041851,-72.55564260203845,55.135375199342036,46.60820732091544,0.030193898023358517,19.0,55.14,2.0682789409984763,55.11,0.9773,1.2309,2.112,0.9141,1.1587,1.1886,0.23398159749144565,0
131237,npp,2108,2768,1.12723243236542,36.3337097167969,-115.029365539551,3670144,2108,2224,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-09 09:54:16.057179,-74.86927545103823,37.76386983672997,32.8447768296882,0.01807514141470224,16.0,37.78,1.357151599901897,37.78,0.8565,1.1104,1.8818,1.0134,1.1376,1.1423,0.5708314665542487,0
131414,npp,1416,2222,1.29185080528259,36.3339920043945,-115.032035827637,3670144,1416,1780,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-10 09:35:29.294941,-77.42118135868122,10.887905948569353,9.629852721260484,0.008954928363290664,13.0,10.89,1.015504800579495,10.95,0.758,0.9703,1.8925,1.1597,1.4419,1.4981,1.214978575858944,0
131592,npp,681,1670,0.883339047431946,36.3314933776855,-115.029609680176,3670144,681,1261,196611,3866755,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-11 09:16:38.976231,97.69431677801104,20.64009749532607,18.190306389878412,0.0031358499660926985,10.0,-20.63,1.0837787002826917,-20.63,0.7565,0.9944,2.3882,1.1316,1.0228,0.9996,0.9004561238823136,0
132136,npp,488,2951,1.0859159231185909,36.3352851867676,-115.029556274414,3670176,488,2379,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.83335929645293,44.504341731240444,38.375327953881786,7.490769117269191e-06,17.0,44.52,1.5732132722552272,44.48,0.9074,1.1658,2.6084,0.9652,1.0745,1.0481,1.0481,0
132309,npp,2877,2404,0.80095237493515,36.3327522277832,-115.030342102051,3670176,2877,1945,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-15 09:41:44.072534,-76.24185930673657,20.934048188951007,18.447370860876955,1.0844146221341912e-12,14.0,20.93,1.0837787002826917,20.93,0.7852,1.1753,2.6348,0.9574,0.7798,0.7668,0.7668,0
133040,npp,1935,3131,0.907065451145172,36.3345489501953,-115.032112121582,3670176,1939,2506,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-19 10:06:43.834634,-72.58972652901294,50.229425951642874,42.9019607576894,1.449976999775546e-27,18.0,50.24,1.7549928774784245,50.195,0.9881,1.3117,2.793,0.8578,0.8946,0.7781,0.7781,0
133223,npp,1261,2586,0.955571115016937,36.3331756591797,-115.032035827637,3670176,1261,2090,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.83280732440042,29.921697312649442,26.21781275343573,4.9133556563530244e-29,15.0,29.93,1.184412938166907,29.88,0.8579,1.2096,2.4724,0.9302,0.9107,0.8889,0.8889,0
133405,npp,559,2038,0.5787740051746371,36.3320045471191,-115.034408569336,3670176,559,1605,196611,3866787,153,usa_lasvegas_45_3,36.33333333,-115.03333333,45,3,usa_lasvegas,2012-08-21 09:29:10.301323,-6.555031486717591,0.7931684301277226,0.702464463453614,9.534869050192152e-29,12.0,0.34,1.0,0.34,0.7836,1.1252,2.4472,1.0,0.5788,0.5788,0.5788,0
