lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.472,0.581,0.471
2,0.308,0.471,0.308
3,0.241,0.383,0.241
4,0.239,0.314,0.238
5,0.24,0.262,0.24
6,0.246,0.223,0.246
7,0.232,0.195,0.232
8,0.219,0.177,0.22
9,0.22,0.167,0.22
10,0.232,0.163,0.233
11,0.224,0.163,0.224
12,0.221,0.166,0.221
13,0.189,0.171,0.19
14,0.198,0.177,0.199
15,0.195,0.184,0.195
16,0.206,0.191,0.207
17,0.188,0.197,0.189
18,0.174,0.201,0.175
19,0.161,0.205,0.161
20,0.178,0.207,0.178
21,0.174,0.207,0.175
22,0.172,0.206,0.172
23,0.163,0.203,0.163
24,0.167,0.199,0.167
25,0.153,0.194,0.152
26,0.179,0.176,0.178
27,0.18,0.17,0.179
28,0.169,0.168,0.168
29,0.175,0.167,0.174
30,0.16,0.167,0.159
31,0.159,0.166,0.158
32,0.148,0.166,0.148
33,0.186,0.166,0.185
34,0.175,0.165,0.175
35,0.175,0.164,0.175
36,0.181,0.163,0.181
37,0.172,0.162,0.172
38,0.16,0.162,0.16
39,0.152,0.162,0.153
40,0.153,0.161,0.153
41,0.156,0.158,0.157
42,0.168,0.155,0.169
43,0.154,0.153,0.155
44,0.136,0.151,0.136
45,0.122,0.15,0.123
46,0.138,0.148,0.138
47,0.146,0.146,0.146
48,0.16,0.145,0.161
49,0.15,0.144,0.15
50,0.151,0.145,0.151
51,0.146,0.145,0.146
52,0.157,0.146,0.157
53,0.155,0.145,0.155
54,0.127,0.146,0.127
55,0.137,0.145,0.136
56,0.144,0.146,0.143
57,0.162,0.147,0.161
58,0.15,0.148,0.149
59,0.139,0.148,0.138
60,0.116,0.148,0.115
61,0.132,0.147,0.131
62,0.145,0.146,0.144
63,0.166,0.143,0.165
64,0.183,0.142,0.182
65,0.165,0.141,0.165
66,0.13,0.141,0.13
67,0.128,0.14,0.128
68,0.154,0.139,0.155
69,0.141,0.137,0.141
70,0.15,0.136,0.15
71,0.129,0.135,0.13
72,0.111,0.134,0.111
73,0.111,0.133,0.112
74,0.119,0.132,0.119
75,0.134,0.132,0.134
76,0.122,0.131,0.122
77,0.139,0.132,0.14
78,0.123,0.132,0.124
79,0.132,0.13,0.133
80,0.119,0.131,0.119
81,0.14,0.131,0.14
82,0.144,0.131,0.144
83,0.129,0.13,0.13
84,0.133,0.128,0.133
85,0.157,0.127,0.156
86,0.142,0.128,0.142
87,0.127,0.128,0.126
88,0.106,0.127,0.105
89,0.096,0.126,0.095
90,0.116,0.123,0.115
91,0.142,0.121,0.142
92,0.127,0.119,0.127
93,0.125,0.116,0.125
94,0.115,0.113,0.115
95,0.121,0.108,0.121
96,0.109,0.103,0.109
97,0.092,0.099,0.092
98,0.078,0.097,0.079
99,0.089,0.094,0.089
100,0.091,0.091,0.091
101,0.072,0.088,0.073
102,0.089,0.086,0.089
103,0.096,0.083,0.097
104,0.076,0.082,0.077
105,0.076,0.081,0.077
106,0.083,0.081,0.084
107,0.104,0.081,0.104
108,0.079,0.081,0.08
109,0.058,0.082,0.058
110,0.06,0.081,0.06
111,0.087,0.078,0.088
112,0.089,0.076,0.09
113,0.06,0.075,0.06
114,0.068,0.076,0.068
115,0.089,0.078,0.089
116,0.089,0.079,0.088
117,0.095,0.079,0.094
118,0.091,0.079,0.09
119,0.091,0.08,0.09
120,0.072,0.08,0.071
121,0.067,0.079,0.066
122,0.07,0.078,0.069
123,0.091,0.077,0.091
124,0.083,0.076,0.084
125,0.073,0.076,0.074
126,0.059,0.074,0.059
127,0.073,0.074,0.073
128,0.046,0.073,0.047
129,0.061,0.071,0.062
130,0.058,0.071,0.059
131,0.064,0.069,0.064
132,0.082,0.069,0.083
133,0.111,0.067,0.111
134,0.108,0.066,0.109
135,0.079,0.066,0.079
136,0.048,0.065,0.049
137,0.029,0.063,0.03
138,0.048,0.061,0.049
139,0.062,0.061,0.062
140,0.061,0.062,0.061
141,0.043,0.061,0.043
142,0.048,0.06,0.048
143,0.055,0.059,0.055
144,0.062,0.056,0.061
145,0.071,0.054,0.07
146,0.063,0.052,0.062
147,0.058,0.05,0.057
148,0.044,0.047,0.043
149,0.051,0.044,0.05
150,0.05,0.041,0.049
151,0.042,0.039,0.041
152,0.038,0.037,0.038
153,0.028,0.034,0.028
154,0.037,0.033,0.037
155,0.034,0.033,0.034
156,0.018,0.033,0.018
157,0.026,0.032,0.027
158,0.02,0.031,0.021
159,0.03,0.028,0.031
160,0.051,0.025,0.052
161,0.013,0.023,0.014
162,0.004,0.021,0.004
163,0.001,0.022,0.002
164,0.015,0.023,0.015
165,0.04,0.023,0.04
166,0.03,0.023,0.03
167,0.03,0.024,0.03
168,0.034,0.026,0.035
169,0.028,0.026,0.029
170,0.035,0.026,0.035
171,0.04,0.026,0.04
172,0.022,0.026,0.022
173,0.008,0.026,0.007
174,0.008,0.025,0.008
175,0.026,0.024,0.025
176,0.041,0.023,0.04
177,0.015,0.022,0.014
178,0.017,0.022,0.016
179,0.014,0.02,0.013
180,0.033,0.018,0.033
181,0.039,0.016,0.039
182,0.031,0.015,0.031
183,0.019,0.014,0.019
184,-0.0,0.014,0.0
185,-0.002,0.012,-0.001
186,-0.0,0.009,0.0
187,-0.015,0.008,-0.014
188,0.009,0.007,0.01
189,0.003,0.007,0.003
190,0.005,0.007,0.006
191,0.012,0.007,0.013
192,0.013,0.007,0.013
193,0.026,0.007,0.027
194,0.002,0.008,0.003
195,0.005,0.008,0.005
196,-0.003,0.008,-0.002
197,0.006,0.008,0.006
198,0.022,0.009,0.023
199,0.006,0.01,0.006
200,0.006,0.011,0.006
201,0.009,0.012,0.009
202,0.016,0.011,0.016
203,0.028,0.011,0.028
204,-0.002,0.012,-0.003
205,0.002,0.012,0.001
206,0.006,0.011,0.005
207,0.012,0.01,0.011
208,0.02,0.009,0.019
209,0.034,0.007,0.033
210,0.011,0.007,0.011
211,0.003,0.006,0.002
212,0.01,0.005,0.01
213,-0.003,0.004,-0.003
214,-0.004,0.004,-0.003
215,-0.002,0.004,-0.002
216,-0.002,0.005,-0.001
217,-0.003,0.005,-0.002
218,0.008,0.004,0.009
219,0.004,0.003,0.004
220,-0.007,0.004,-0.006
221,-0.019,0.003,-0.019
222,-0.001,0.003,-0.001
223,0.013,0.003,0.014
224,0.03,0.002,0.03
225,0.014,0.003,0.015
226,0.007,0.004,0.008
227,0.005,0.004,0.006
228,-0.009,0.004,-0.008
229,0.017,0.005,0.017
230,0.01,0.006,0.01
231,0.005,0.008,0.005
232,0.007,0.009,0.007
233,0.001,0.009,-0.0
234,0.005,0.01,0.004
235,0.021,0.009,0.02
236,0.013,0.01,0.012
237,-0.012,0.011,-0.014
238,-0.018,0.01,-0.019
239,0.01,0.008,0.01
240,0.004,0.007,0.003
241,0.023,0.005,0.022
242,0.006,0.004,0.006
243,0.004,0.002,0.004
244,0.014,0.0,0.014
245,0.023,-0.003,0.024
246,0.009,-0.005,0.01
247,-0.004,-0.006,-0.003
248,-0.017,-0.006,-0.016
249,-0.016,-0.007,-0.016
250,-0.003,-0.008,-0.003
251,0.011,-0.009,0.011
252,-0.026,-0.01,-0.026
253,-0.028,-0.011,-0.028
254,-0.023,-0.011,-0.022
255,-0.009,-0.011,-0.009
256,-0.005,-0.011,-0.004
257,-0.025,-0.009,-0.024
258,-0.039,-0.008,-0.039
259,-0.023,-0.006,-0.023
260,-0.019,-0.006,-0.019
261,0.025,-0.006,0.025
262,0.022,-0.005,0.022
263,0.01,-0.003,0.009
264,-0.006,0.0,-0.006
265,0.008,0.002,0.007
266,0.015,0.005,0.014
267,0.017,0.008,0.016
268,0.022,0.01,0.021
269,0.022,0.012,0.021
270,0.008,0.014,0.007
271,-0.005,0.014,-0.006
272,0.003,0.014,0.003
273,0.011,0.015,0.012
274,0.022,0.016,0.022
275,0.022,0.018,0.023
276,0.014,0.019,0.015
277,0.008,0.018,0.009
278,0.019,0.018,0.02
279,0.004,0.019,0.005
280,0.012,0.019,0.012
281,0.003,0.019,0.003
282,0.033,0.018,0.034
283,0.051,0.018,0.052
284,0.047,0.02,0.048
285,0.013,0.02,0.013
286,0.004,0.021,0.005
287,0.007,0.02,0.007
288,0.024,0.02,0.024
289,0.019,0.021,0.019
290,0.009,0.022,0.009
291,0.021,0.022,0.02
292,0.047,0.022,0.046
293,0.016,0.022,0.015
294,0.041,0.021,0.04
295,0.026,0.021,0.025
296,-0.0,0.02,-0.001
297,0.002,0.02,0.001
298,0.013,0.019,0.012
299,0.013,0.019,0.013
300,0.015,0.018,0.014
301,0.026,0.017,0.026
302,0.02,0.016,0.02
303,0.013,0.014,0.014
304,0.019,0.012,0.019
305,0.023,0.011,0.024
306,0.005,0.011,0.005
307,0.012,0.01,0.013
308,0.021,0.008,0.022
309,0.036,0.006,0.037
310,0.0,0.004,0.001
311,-0.014,0.004,-0.014
312,-0.011,0.004,-0.01
313,0.003,0.005,0.004
314,0.015,0.005,0.016
315,0.005,0.007,0.006
316,-0.008,0.01,-0.008
317,0.007,0.012,0.007
318,0.003,0.014,0.003
319,0.004,0.016,0.004
320,0.016,0.016,0.015
321,0.009,0.017,0.009
322,0.016,0.019,0.015
323,0.006,0.021,0.005
324,0.025,0.023,0.024
325,0.047,0.024,0.046
326,0.052,0.026,0.051
327,0.048,0.027,0.047
328,0.025,0.028,0.025
329,0.032,0.029,0.032
330,0.037,0.03,0.037
331,0.063,0.031,0.063
332,0.032,0.032,0.032
333,0.02,0.032,0.02
334,0.011,0.03,0.011
335,0.022,0.027,0.023
336,0.027,0.025,0.027
337,-0.001,0.024,-0.0
338,0.01,0.023,0.011
339,0.008,0.021,0.009
340,0.006,0.018,0.007
341,0.034,0.016,0.035
342,0.023,0.015,0.023
343,0.029,0.015,0.03
344,0.026,0.015,0.027
345,0.016,0.014,0.016
346,0.009,0.013,0.009
347,0.031,0.013,0.031
348,0.025,0.014,0.025
349,0.003,0.017,0.003
350,0.012,0.019,0.011
351,0.018,0.021,0.018
352,-0.003,0.023,-0.004
353,0.013,0.024,0.012
354,0.01,0.026,0.009
355,0.022,0.026,0.02
356,0.029,0.027,0.028
357,0.064,0.026,0.063
358,0.034,0.027,0.033
359,0.027,0.028,0.027
360,0.021,0.028,0.021
361,0.037,0.028,0.038
362,0.044,0.026,0.044
363,0.035,0.026,0.035
364,0.019,0.026,0.02
365,0.018,0.025,0.019
366,0.017,0.025,0.018
367,0.016,0.023,0.017
368,0.047,0.023,0.047
369,0.038,0.022,0.039
370,0.01,0.021,0.011
371,0.015,0.021,0.016
372,-0.005,0.02,-0.004
373,-0.0,0.02,0.0
374,0.029,0.02,0.03
375,0.017,0.02,0.017
376,0.017,0.02,0.017
377,0.027,0.021,0.027
378,0.033,0.022,0.034
379,0.032,0.023,0.032
380,0.002,0.024,0.001
381,0.004,0.025,0.004
382,0.0,0.026,-0.0
383,0.032,0.027,0.031
384,0.063,0.028,0.062
385,0.04,0.028,0.039
386,0.046,0.028,0.046
387,0.02,0.029,0.02
388,0.032,0.029,0.032
389,0.038,0.029,0.037
390,0.041,0.028,0.041
391,0.022,0.028,0.022
392,0.014,0.028,0.014
393,0.012,0.027,0.013
394,0.036,0.027,0.036
395,0.031,0.027,0.031
396,0.017,0.027,0.018
397,0.011,0.027,0.012
398,0.027,0.028,0.027
399,0.048,0.03,0.048
400,0.034,0.033,0.034
