lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.605,0.57,0.856
2,0.228,0.406,0.633
3,0.046,0.272,0.417
4,0.041,0.165,0.239
5,0.05,0.082,0.082
6,0.045,0.019,-0.047
7,0.03,-0.027,-0.144
8,0.002,-0.058,-0.209
9,-0.005,-0.076,-0.246
10,-0.005,-0.085,-0.269
11,-0.017,-0.084,-0.283
12,-0.02,-0.078,-0.289
13,-0.011,-0.066,-0.289
14,-0.01,-0.051,-0.29
15,-0.006,-0.033,-0.29
16,-0.004,-0.014,-0.288
17,-0.011,0.005,-0.287
18,-0.01,0.024,-0.284
19,-0.019,0.041,-0.278
20,-0.026,0.058,-0.263
21,-0.018,0.072,-0.232
22,0.004,0.084,-0.181
23,0.012,0.093,-0.105
24,0.036,0.1,0.005
25,0.125,0.104,0.163
26,0.208,0.095,0.351
27,0.221,0.088,0.537
28,0.087,0.087,0.669
29,-0.044,0.089,0.737
30,-0.015,0.088,0.743
31,0.139,0.086,0.677
32,0.252,0.086,0.536
33,0.21,0.086,0.346
34,0.105,0.082,0.156
35,0.032,0.069,0.005
36,0.018,0.05,-0.101
37,-0.004,0.032,-0.178
38,-0.019,0.019,-0.229
39,-0.014,0.009,-0.257
40,-0.012,-0.001,-0.274
41,-0.022,-0.01,-0.283
42,-0.034,-0.018,-0.288
43,-0.032,-0.023,-0.289
44,-0.025,-0.026,-0.289
45,-0.028,-0.026,-0.289
46,-0.03,-0.024,-0.288
47,-0.024,-0.018,-0.285
48,-0.019,-0.01,-0.28
49,-0.018,0.001,-0.266
50,-0.006,0.013,-0.241
51,-0.011,0.025,-0.206
52,0.002,0.033,-0.146
53,0.014,0.037,-0.052
54,0.0,0.044,0.068
55,-0.021,0.057,0.213
56,0.013,0.071,0.384
57,0.146,0.079,0.573
58,0.312,0.082,0.731
59,0.34,0.083,0.779
60,0.186,0.082,0.696
61,0.016,0.078,0.531
62,-0.037,0.069,0.359
63,0.012,0.059,0.205
64,0.054,0.052,0.067
65,0.049,0.049,-0.054
66,0.024,0.044,-0.148
67,0.003,0.036,-0.208
68,-0.005,0.025,-0.245
69,-0.002,0.014,-0.265
70,-0.013,0.004,-0.277
71,-0.019,-0.003,-0.282
72,-0.02,-0.008,-0.284
73,-0.022,-0.012,-0.286
74,-0.026,-0.014,-0.289
75,-0.025,-0.014,-0.289
76,-0.006,-0.013,-0.283
77,0.004,-0.009,-0.277
78,-0.001,-0.003,-0.27
79,-0.009,0.004,-0.255
80,-0.008,0.014,-0.225
81,-0.005,0.027,-0.178
82,0.003,0.042,-0.107
83,0.054,0.053,0.004
84,0.134,0.056,0.151
85,0.18,0.053,0.316
86,0.111,0.052,0.467
87,-0.008,0.055,0.583
88,-0.068,0.057,0.654
89,0.007,0.057,0.671
90,0.129,0.056,0.61
91,0.187,0.056,0.475
92,0.117,0.055,0.292
93,0.033,0.049,0.119
94,-0.013,0.036,-0.016
95,-0.008,0.019,-0.113
96,0.005,0.006,-0.181
97,-0.015,-0.002,-0.229
98,-0.019,-0.007,-0.258
99,-0.014,-0.012,-0.272
100,-0.017,-0.015,-0.278
101,-0.016,-0.017,-0.281
102,-0.013,-0.018,-0.281
103,-0.018,-0.017,-0.283
104,-0.013,-0.015,-0.282
105,-0.019,-0.011,-0.282
106,-0.024,-0.004,-0.281
107,-0.019,0.005,-0.274
108,-0.019,0.015,-0.263
109,-0.016,0.025,-0.242
110,-0.013,0.032,-0.207
111,0.013,0.036,-0.146
112,0.042,0.039,-0.057
113,0.023,0.047,0.052
114,0.008,0.058,0.182
115,0.066,0.067,0.343
116,0.199,0.072,0.517
117,0.303,0.072,0.652
118,0.246,0.072,0.69
119,0.085,0.071,0.619
120,-0.048,0.066,0.48
121,-0.053,0.057,0.331
122,0.005,0.048,0.189
123,0.047,0.042,0.058
124,0.032,0.04,-0.059
125,0.021,0.032,-0.142
126,0.005,0.021,-0.199
127,-0.002,0.007,-0.236
128,-0.006,-0.005,-0.258
129,-0.017,-0.016,-0.27
130,-0.026,-0.024,-0.277
131,-0.024,-0.03,-0.279
132,-0.02,-0.033,-0.279
133,-0.025,-0.034,-0.282
134,-0.032,-0.033,-0.284
135,-0.031,-0.029,-0.282
136,-0.027,-0.022,-0.277
137,-0.034,-0.014,-0.27
138,-0.046,-0.004,-0.258
139,-0.035,0.008,-0.229
140,-0.027,0.022,-0.185
141,-0.005,0.036,-0.118
142,0.046,0.045,-0.019
143,0.109,0.047,0.112
144,0.136,0.046,0.258
145,0.079,0.048,0.393
146,-0.026,0.053,0.498
147,-0.033,0.058,0.578
148,0.086,0.06,0.615
149,0.222,0.061,0.574
150,0.193,0.062,0.445
151,0.104,0.061,0.28
152,0.029,0.053,0.124
153,-0.004,0.039,-0.0
154,-0.006,0.024,-0.096
155,-0.004,0.014,-0.166
156,-0.012,0.006,-0.213
157,-0.019,-0.002,-0.244
158,-0.023,-0.01,-0.262
159,-0.038,-0.018,-0.272
160,-0.038,-0.025,-0.275
161,-0.031,-0.03,-0.276
162,-0.023,-0.032,-0.276
163,-0.03,-0.032,-0.277
164,-0.027,-0.028,-0.277
165,-0.032,-0.022,-0.275
166,-0.036,-0.013,-0.272
167,-0.037,-0.002,-0.263
168,-0.025,0.008,-0.244
169,-0.02,0.016,-0.211
170,-0.011,0.023,-0.159
171,-0.0,0.03,-0.081
172,0.008,0.042,0.02
173,0.014,0.055,0.142
174,0.091,0.065,0.295
175,0.209,0.069,0.461
176,0.281,0.069,0.591
177,0.182,0.069,0.622
178,0.028,0.068,0.567
179,-0.04,0.062,0.461
180,0.024,0.054,0.343
181,0.085,0.047,0.214
182,0.082,0.045,0.081
183,0.047,0.042,-0.035
184,0.017,0.033,-0.123
185,-0.024,0.019,-0.189
186,-0.036,0.004,-0.229
187,-0.043,-0.008,-0.254
188,-0.046,-0.019,-0.266
189,-0.037,-0.027,-0.271
190,-0.034,-0.034,-0.274
191,-0.032,-0.038,-0.275
192,-0.03,-0.04,-0.276
193,-0.031,-0.038,-0.275
194,-0.031,-0.034,-0.274
195,-0.032,-0.028,-0.271
196,-0.028,-0.019,-0.265
197,-0.036,-0.008,-0.254
198,-0.036,0.004,-0.231
199,-0.021,0.019,-0.189
200,0.017,0.032,-0.124
201,0.063,0.04,-0.033
202,0.096,0.043,0.086
203,0.095,0.045,0.22
204,0.009,0.05,0.347
205,-0.053,0.057,0.462
206,0.006,0.061,0.566
207,0.165,0.062,0.622
208,0.266,0.062,0.584
209,0.2,0.062,0.457
210,0.063,0.058,0.291
211,-0.005,0.047,0.14
212,-0.003,0.033,0.02
213,0.003,0.022,-0.076
214,-0.002,0.015,-0.15
215,-0.027,0.01,-0.203
216,-0.033,0.003,-0.237
217,-0.033,-0.005,-0.256
218,-0.032,-0.014,-0.265
219,-0.035,-0.021,-0.27
220,-0.029,-0.026,-0.271
221,-0.019,-0.029,-0.271
222,-0.021,-0.029,-0.27
223,-0.022,-0.026,-0.269
224,-0.021,-0.022,-0.268
225,-0.032,-0.015,-0.266
226,-0.03,-0.007,-0.258
227,-0.02,-0.0,-0.241
228,-0.012,0.007,-0.21
229,-0.003,0.013,-0.161
230,-0.007,0.023,-0.091
231,-0.005,0.038,0.006
232,0.021,0.052,0.132
233,0.112,0.059,0.294
234,0.216,0.06,0.464
235,0.209,0.059,0.581
236,0.078,0.058,0.62
237,-0.053,0.056,0.578
238,-0.049,0.05,0.496
239,0.061,0.044,0.39
240,0.127,0.041,0.258
241,0.097,0.041,0.114
242,0.039,0.04,-0.013
243,-0.005,0.032,-0.108
244,-0.015,0.018,-0.171
245,-0.02,0.003,-0.214
246,-0.03,-0.009,-0.242
247,-0.026,-0.02,-0.256
248,-0.028,-0.029,-0.264
249,-0.031,-0.036,-0.268
250,-0.042,-0.042,-0.272
251,-0.042,-0.044,-0.273
252,-0.055,-0.045,-0.274
253,-0.047,-0.042,-0.271
254,-0.044,-0.037,-0.269
255,-0.038,-0.03,-0.263
256,-0.027,-0.021,-0.251
257,-0.028,-0.009,-0.231
258,-0.021,0.003,-0.194
259,0.008,0.013,-0.133
260,0.034,0.018,-0.045
261,0.043,0.019,0.07
262,0.0,0.023,0.199
263,-0.08,0.032,0.336
264,-0.078,0.041,0.481
265,0.032,0.046,0.608
266,0.188,0.047,0.674
267,0.271,0.048,0.642
268,0.199,0.049,0.511
269,0.063,0.046,0.338
270,-0.01,0.037,0.178
271,-0.001,0.026,0.048
272,0.013,0.02,-0.056
273,-0.006,0.016,-0.14
274,-0.018,0.012,-0.199
275,-0.035,0.006,-0.237
276,-0.044,-0.003,-0.257
277,-0.045,-0.013,-0.266
278,-0.046,-0.02,-0.27
279,-0.035,-0.026,-0.27
280,-0.028,-0.029,-0.269
281,-0.022,-0.031,-0.268
282,-0.023,-0.031,-0.268
283,-0.027,-0.029,-0.266
284,-0.028,-0.026,-0.263
285,-0.028,-0.022,-0.257
286,-0.033,-0.018,-0.243
287,-0.019,-0.014,-0.212
288,-0.017,-0.007,-0.166
289,-0.018,0.005,-0.096
290,-0.021,0.02,0.0
291,0.015,0.034,0.131
292,0.104,0.041,0.301
293,0.17,0.042,0.475
294,0.123,0.041,0.603
295,-0.014,0.041,0.653
296,-0.084,0.04,0.629
297,-0.022,0.036,0.557
298,0.091,0.033,0.44
299,0.141,0.034,0.292
300,0.103,0.037,0.136
301,0.036,0.034,-0.002
302,-0.014,0.024,-0.106
303,-0.009,0.01,-0.171
304,-0.024,-0.004,-0.217
305,-0.033,-0.014,-0.245
306,-0.033,-0.022,-0.259
307,-0.016,-0.029,-0.262
308,-0.023,-0.034,-0.266
309,-0.033,-0.037,-0.269
310,-0.043,-0.038,-0.271
311,-0.042,-0.036,-0.271
312,-0.036,-0.032,-0.269
313,-0.041,-0.027,-0.269
314,-0.044,-0.02,-0.264
315,-0.03,-0.011,-0.25
316,-0.02,0.0,-0.226
317,-0.014,0.012,-0.189
318,0.004,0.021,-0.128
319,0.029,0.026,-0.038
320,0.032,0.029,0.079
321,-0.017,0.037,0.212
322,-0.079,0.047,0.358
323,-0.037,0.057,0.517
324,0.13,0.061,0.671
325,0.3,0.063,0.747
326,0.311,0.065,0.697
327,0.162,0.066,0.541
328,0.029,0.06,0.354
329,-0.019,0.047,0.187
330,0.004,0.034,0.052
331,0.006,0.027,-0.06
332,-0.004,0.022,-0.145
333,-0.022,0.015,-0.202
334,-0.038,0.004,-0.237
335,-0.032,-0.01,-0.255
336,-0.029,-0.022,-0.263
337,-0.032,-0.031,-0.267
338,-0.042,-0.038,-0.271
339,-0.04,-0.042,-0.273
340,-0.043,-0.044,-0.275
341,-0.056,-0.042,-0.277
342,-0.049,-0.039,-0.274
343,-0.037,-0.034,-0.268
344,-0.034,-0.028,-0.26
345,-0.04,-0.021,-0.246
346,-0.046,-0.012,-0.218
347,-0.043,-0.001,-0.169
348,-0.037,0.016,-0.098
349,-0.033,0.035,0.003
350,0.047,0.049,0.148
351,0.17,0.055,0.332
352,0.244,0.055,0.516
353,0.132,0.056,0.638
354,-0.028,0.058,0.69
355,-0.062,0.059,0.672
356,0.045,0.058,0.598
357,0.178,0.057,0.474
358,0.187,0.06,0.306
359,0.103,0.061,0.132
360,0.019,0.053,-0.012
361,-0.017,0.035,-0.113
362,-0.03,0.015,-0.18
363,-0.037,-0.002,-0.223
364,-0.039,-0.016,-0.249
365,-0.039,-0.027,-0.263
366,-0.029,-0.036,-0.266
367,-0.022,-0.042,-0.267
368,-0.03,-0.046,-0.271
369,-0.043,-0.047,-0.275
370,-0.041,-0.046,-0.276
371,-0.036,-0.041,-0.274
372,-0.04,-0.034,-0.272
373,-0.049,-0.023,-0.268
374,-0.049,-0.01,-0.257
375,-0.042,0.007,-0.234
376,-0.033,0.022,-0.195
377,-0.021,0.038,-0.135
378,0.0,0.053,-0.043
379,0.012,0.067,0.076
380,-0.019,0.079,0.214
381,-0.029,0.089,0.371
382,0.081,0.096,0.546
383,0.286,0.101,0.7
384,0.417,0.103,0.763
385,0.318,0.102,0.688
386,0.128,0.097,0.526
387,0.003,0.09,0.345
388,-0.01,0.079,0.184
389,0.008,0.065,0.049
390,0.002,0.05,-0.064
391,-0.01,0.032,-0.147
392,-0.015,0.013,-0.199
393,-0.024,-0.005,-0.23
394,-0.029,-0.023,-0.248
395,-0.042,-0.038,-0.26
396,-0.041,-0.049,-0.263
397,-0.038,-0.055,-0.264
398,-0.035,-0.053,-0.265
399,-0.03,-0.042,-0.266
400,-0.024,-0.018,-0.265
