gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2195,2068,5.36053943634033,36.0137710571289,-115.000419616699,3670176,2195,1633,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-15 09:30:23.464941,-81.17627618990237,1.9912721875956036,1.763457558468054,2.621728434200058e-07,12.0,1.99,1.0,1.19,6.2191,9.3377,12.2046,1.0,5.3605,5.3605,0
102792,npp,1465,1511,3.40518689155579,36.0155067443848,-115.0029296875,3670176,1465,1133,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.97925049829377,28.567960811268502,25.056153026735043,2.7797984127202573e-12,9.0,-28.6,1.184412938166907,-29.22,5.1089,9.8167,14.5168,0.9512,3.9245,3.2391,0
102912,npp,708,947,5.43330669403076,36.0154495239258,-115.001953125,3670176,709,701,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-17 08:52:37.425870,95.60605855293991,50.012495735450685,42.7300271654637,7.67953331305039e-17,6.0,-50.05,1.7549928774784245,-50.44,5.7867,10.2435,13.3797,0.9116,6.5969,4.9529,0
103160,npp,1281,2800,12.0245962142944,36.0202751159668,-114.999473571777,3670176,1283,2254,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-19 09:55:24.892090,-75.08776689652588,39.046661892914265,33.91218387667121,4.9667606857275745e-17,16.0,39.04,1.4276677814245327,38.5,9.3853,11.93,15.9733,0.7827,9.404,9.4117,0
103279,npp,587,2251,8.04457855224609,36.0193061828613,-115.002960205078,3670176,587,1808,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-20 09:36:36.321222,-76.3216763724631,12.570659322083038,11.113597589162227,5.836660516254296e-21,13.0,12.53,1.015504800579495,11.8,7.1797,10.59,12.9999,0.8817,6.8312,7.0933,0
103396,npp,2938,1697,19.5936374664307,36.0161743164062,-114.996971130371,3670176,2938,1285,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-21 09:17:45.973612,97.6179553240531,19.17633058073673,16.91265736954165,1.5712535248648622e-24,10.0,-19.19,1.0442604737599883,-19.84,6.4412,9.4371,13.7043,0.9895,19.0638,19.3873,0
103515,npp,2173,1135,9.31601142883301,36.0187644958496,-115.001533508301,3670176,2172,835,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-22 08:58:52.068403,96.1646934978983,43.973232483758245,37.94596440868215,2.6043715823782063e-23,7.0,-44.0,1.5732132722552272,-44.41,4.882,9.5306,12.2416,0.9798,9.2014,9.1275,0
103524,npp,943,4040,28.0470027923584,36.0159111022949,-115.002014160156,3670176,949,3187,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-22 10:38:58.878974,-67.93949337669575,69.58085032464376,56.106742734713094,5.800768086142583e-20,23.0,69.56,3.5496478698597698,69.33,17.9,22.0953,24.694,0.4226,11.0145,11.853,0
103634,npp,1397,575,25.8907375335693,36.017147064209,-114.996688842773,3670176,1398,364,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.72447729456847,59.680035865827286,49.86207996430901,1.0171172163143173e-21,4.0,-59.69,2.3545700244418297,-59.98,10.5703,16.156,18.4702,0.578,13.4721,14.9641,0
103643,npp,301,3518,12.3835744857788,36.0128402709961,-115.001678466797,3670176,299,2855,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-23 10:20:19.214032,-71.09714631263383,60.10419057668857,50.161213508610565,8.712483019055118e-21,20.0,60.09,2.4157378735459294,59.76,14.2278,16.9328,20.1178,0.5515,7.4546,6.829,0
103753,npp,591,19,27.5587787628174,36.0179672241211,-114.998825073242,3670176,597,6,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-24 08:20:55.375619,90.62317911939172,69.94747976584907,56.298594130243586,3.8043795669197166e-19,1.0,-69.94,3.5496478698597698,-70.0,9.898,16.7177,24.2114,0.5586,12.3919,15.3931,0
103760,npp,2715,2982,11.2435894012451,36.0201454162598,-115.002334594727,3670176,2715,2403,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-24 10:01:35.992615,-73.50812173381728,45.57293221607922,39.235222013299435,1.047074728971026e-20,17.0,45.57,1.5732132722552272,45.145,9.8207,13.1362,16.2518,0.7108,8.1347,7.9924,0
103997,npp,1316,1881,12.348762512207,36.0189628601074,-114.995910644531,3670176,1316,1454,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-26 09:24:00.654757,99.78913563761827,8.849280799633668,7.830584710911208,3.510537539427348e-17,11.0,-8.87,1.0,-9.6,6.1997,9.2893,13.0475,1.0052,12.3972,12.4132,0
104112,npp,576,1323,4.78130960464478,36.0151443481445,-115.000732421875,3670176,578,999,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-27 09:05:06.755947,96.32675290137506,36.90256613419804,32.12615852752652,9.670290156185936e-14,8.0,-36.92,1.357151599901897,-37.4,7.3253,10.2592,13.0566,0.9102,5.3014,4.3519,0
104346,npp,2068,203,7.31356287002563,36.013370513916,-115.002250671387,3670176,2070,101,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.8262504137834,66.95946767178238,54.58522346759528,0.00014028876722791428,2.0,-66.97,3.1865100272627664,-67.19,10.1158,18.2554,23.411,0.5115,5.9039,3.7409,0
104355,npp,1070,3164,22.4513454437256,36.0142288208008,-114.998275756836,3670176,1068,2525,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-29 10:07:47.124407,-72.93980937989178,51.186790197533995,43.64000666984641,6.24522384769086e-13,18.0,51.18,1.847645286154319,50.76,11.1235,14.0535,17.1555,0.6644,13.8829,14.9177,0
104472,npp,393,2616,11.7316560745239,36.0135154724121,-114.999588012695,3670176,393,2112,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-04-30 09:49:02.124709,-75.9612343377169,31.317522737825378,27.41018453805549,1.5047580053333653e-08,15.0,31.31,1.2365102219381485,30.68,8.9616,10.7591,13.6435,0.8679,10.1243,10.1819,0
105485,npp,2759,2066,10.9851560592651,36.0190315246582,-114.998901367188,3670176,2759,1631,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-01 09:30:13.567947,-71.9369829731765,1.9184623403527017,1.6990343496860638,0.0004968052326324269,12.0,1.87,1.0,1.19,6.2191,9.3377,12.2046,1.0,10.9852,10.9852,0
107659,npp,328,755,10.00372219085693,36.0135269165039,-114.99927520752,3670176,328,538,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.42589174893317,55.33311843970455,46.75376637722754,3.5441230640531093e-06,5.0,-55.35,2.0682789409984763,-55.58,7.1146,12.149,15.4872,0.7686,8.3005,7.6889,0
107832,npp,2601,200,28.5293560028076,36.0165748596191,-114.998039245605,3670176,2601,99,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.7163536981506,67.01468385517785,54.618425301587514,8.822261871735263e-11,2.0,-67.02,3.1865100272627664,-67.19,10.1158,18.2554,23.411,0.5115,12.5619,14.5929,0
108369,npp,2556,1505,4.5836615562439,36.013744354248,-115.001838684082,3670176,2555,1129,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.71714675998182,28.842065901867066,25.29189574065946,3.5658988895707524e-15,9.0,-28.89,1.184412938166907,-29.22,5.1089,9.8167,14.5168,0.9512,4.9195,4.36,0
108542,npp,1778,941,10.2961473464966,36.0190277099609,-115.003555297852,3670176,1780,698,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.73445997826482,50.202993761342896,42.87838623948229,6.612666510420821e-19,6.0,-50.23,1.7549928774784245,-50.44,5.7867,10.2435,13.3797,0.9116,9.3677,9.3857,0
108715,npp,988,383,21.9033050537109,36.017406463623,-115.001441955566,3670176,986,215,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.58557609598392,63.67386612006983,52.53924100859165,4.0661401097676886e-22,3.0,-63.68,2.7445598364131496,-63.79,8.3557,15.4694,18.3104,0.6036,11.682,13.2215,0
121653,npp,187,1307,9.80929660797119,36.0180473327637,-115.002777099609,3670176,187,983,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.86604675784072,37.55559265485995,32.66691330645979,3.971417219198084e-12,8.0,-37.56,1.357151599901897,-37.4,7.3253,10.2592,13.0566,0.9102,9.0062,8.9282,0
121819,npp,2498,744,15.546685218811,36.0140495300293,-114.997894287109,3670176,2500,526,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.67963082323777,55.6267746391772,46.96081435340629,2.333282666244711e-17,5.0,-55.63,2.0682789409984763,-55.58,7.1146,12.149,15.4872,0.7686,10.9805,11.9492,0
121989,npp,1707,190,30.2199172973633,36.0167083740234,-114.998123168945,3670176,1706,93,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.61923595685681,67.20844496270811,54.72376534554466,5.812958208796999e-22,2.0,-67.19,3.1865100272627664,-67.19,10.1158,18.2554,23.411,0.5115,13.0925,15.4577,0
122525,npp,1675,1495,9.18948459625244,36.0143890380859,-114.999069213867,3670176,1674,1121,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-21 09:10:26.721200,97.33571407388582,29.350589260661998,25.724564021979994,9.575087815629162e-26,9.0,-29.36,1.184412938166907,-29.22,5.1089,9.8167,14.5168,0.9512,8.8082,8.7412,0
123251,npp,818,2236,14.0615530014038,36.0199813842773,-115.00154876709,3670176,819,1794,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-25 09:35:35.365509,-78.902648142697,11.677447979187134,10.325451203131198,3.4869125050980683e-23,13.0,11.68,1.015504800579495,11.8,7.1797,10.59,12.9999,0.8817,12.7563,12.3988,0
123428,npp,101,1682,10.6092481613159,36.018985748291,-115.000526428223,3670176,102,1272,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-26 09:16:45.039490,99.74980988767224,19.98289036041536,17.615334518797617,1.0795623371045782e-18,10.0,-20.0,1.0837787002826917,-19.84,6.4412,9.4371,13.7043,0.9895,10.4193,10.4975,0
123600,npp,2429,1120,4.92810583114624,36.0166397094727,-115.001892089844,3670176,2428,824,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-27 08:57:51.155920,96.08172981252635,44.49070584044359,38.35831839103772,5.721588019516113e-13,7.0,-44.51,1.5732132722552272,-44.41,4.882,9.5306,12.2416,0.9798,6.4122,4.8284,0
123775,npp,1641,561,10.6110057830811,36.0170593261719,-115.00186920166,3670176,1641,352,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.45142159292351,60.01155549306116,50.08355258703453,1.2186667835395697e-06,4.0,-60.01,2.3545700244418297,-59.98,10.5703,16.156,18.4702,0.578,6.9827,6.1329,0
132136,npp,533,2970,20.5908794403076,36.0170211791992,-114.996955871582,3670176,534,2393,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-14 10:00:36.173445,-74.38922242706694,45.16251936805466,38.90421419216734,6.9416673825998785e-06,17.0,45.16,1.5732132722552272,45.145,9.8207,13.1362,16.2518,0.7108,14.0762,14.6368,0
132309,npp,2922,2420,10.861457824707,36.0194129943848,-115.001457214355,3670176,2922,1959,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-15 09:41:49.410333,-76.25753198625704,21.768576606337245,19.174449626502703,9.184545711144637e-13,14.0,21.77,1.0837787002826917,21.77,8.5344,10.8615,13.5366,0.8597,9.3377,9.3377,0
133405,npp,605,2053,6.83283710479736,36.0164108276367,-115.003211975098,3670176,605,1619,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-21 09:29:15.639114,-48.30943486043019,1.3573003015272413,1.2020603869297783,8.256871116716089e-29,12.0,1.13,1.0,1.19,6.2191,9.3377,12.2046,1.0,6.8328,6.8328,0
133762,npp,2193,934,11.2247018814087,36.0192337036133,-114.998100280762,3670176,2195,693,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.70984245016541,50.42659198084601,43.050566432346024,1.1832900505963945e-22,6.0,-50.44,1.7549928774784245,-50.44,5.7867,10.2435,13.3797,0.9116,9.8968,10.2322,0
133958,npp,366,3330,8.26069355010986,36.015567779541,-115.003547668457,3670176,364,2678,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-24 10:13:02.152567,-72.07296300442408,55.64442980632816,46.98528586845894,1.7740107657659404e-24,19.0,55.65,2.0682789409984763,55.65,12.15,15.2427,17.5922,0.6126,5.962,5.0605,0
134138,npp,2773,2786,10.2947072982788,36.0194702148438,-115.001754760742,3670176,2774,2241,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-25 09:54:18.946164,-74.79418816051658,38.48425181430078,33.44574311001222,4.550900098649508e-19,16.0,38.5,1.357151599901897,38.5,9.3853,11.93,15.9733,0.7827,8.1328,8.0578,0
134322,npp,2064,2238,13.3944272994995,36.0184669494629,-114.997146606445,3670176,2065,1796,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-26 09:35:30.406688,-74.76468796094123,11.823240898414529,10.455091781315739,2.15794240686474e-12,13.0,11.8,1.015504800579495,11.8,7.1797,10.59,12.9999,0.8817,12.0993,11.8105,0
134505,npp,1345,1684,9.43712615966797,36.0141944885254,-114.998405456543,3670176,1345,1274,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-08-27 09:16:41.871369,99.2002209050983,19.889010259698015,17.535502376760864,3.8667029493326686e-05,10.0,-19.9,1.0837787002826917,-19.84,6.4412,9.4371,13.7043,0.9895,9.3377,9.3377,0
137335,npp,2657,2237,8.06692361831665,36.015697479248,-115.001022338867,3670176,2657,1795,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-11 09:35:26.273554,-79.29913997999412,11.74021501513478,10.381860807316201,0.0004380415045169494,13.0,11.74,1.015504800579495,11.8,7.1797,10.59,12.9999,0.8817,6.8532,7.113,0
137525,npp,1935,1681,4.16714954376221,36.0168418884277,-115.003158569336,3670176,1935,1272,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-12 09:16:34.157152,97.95392424946391,20.036331861161887,17.664040756135627,4.181336350799564e-08,10.0,-20.05,1.0837787002826917,-19.84,6.4412,9.4371,13.7043,0.9895,4.4751,4.1233,0
137715,npp,1186,1120,10.7030229568481,36.0160026550293,-114.998359680176,3670176,1188,824,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-13 08:57:42.067217,96.82390008062576,44.47898186766027,38.35343667344005,3.404277957289513e-15,7.0,-44.51,1.5732132722552272,-44.41,4.882,9.5306,12.2416,0.9798,10.083,10.4865,0
137730,npp,3015,4026,27.2901191711426,36.0187339782715,-114.998344421387,3670176,3016,3180,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-13 10:37:48.880561,-68.26252150517413,69.36677853092269,55.98708496042617,7.660835672065542e-07,23.0,69.35,3.5496478698597698,69.33,17.9,22.0953,24.694,0.4226,10.8012,11.5332,0
137905,npp,409,559,6.44401359558105,36.015266418457,-115.001045227051,3670176,409,351,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-14 08:38:44.643106,93.4162871189977,60.04078012011647,50.11044543452724,9.362552575432873e-22,4.0,-60.05,2.3545700244418297,-59.98,10.5703,16.156,18.4702,0.578,5.213,3.7245,0
137916,npp,2388,3504,21.6152420043945,36.0182304382324,-114.996536254883,3670176,2390,2843,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-14 10:19:09.248291,-71.52671966831971,59.79173307507711,49.94445750132413,1.0911122955277056e-14,20.0,59.78,2.3545700244418297,59.76,14.2278,16.9328,20.1178,0.5515,11.3264,11.9199,0
138105,npp,1731,2968,13.0477495193481,36.0156364440918,-114.999992370605,3670176,1732,2392,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-15 10:00:26.056904,-74.57962932491434,45.09101737878154,38.847968458223754,2.226376127214332e-22,17.0,45.09,1.5732132722552272,45.145,9.8207,13.1362,16.2518,0.7108,9.2815,9.2748,0
138296,npp,1045,2418,5.46317386627197,36.0144157409668,-115.00235748291,3670176,1045,1957,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-16 09:41:39.304141,-77.11631925067363,21.664572156709426,19.08420546399807,2.4756650626730664e-28,14.0,21.66,1.0837787002826917,21.77,8.5344,10.8615,13.5366,0.8597,4.3568,4.6968,0
138493,npp,315,1865,13.047511100769,36.0185661315918,-114.997657775879,3670176,315,1439,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-17 09:22:48.989305,96.34708698405478,9.830083205980822,8.696606005660232,2.669712962201685e-30,11.0,-9.8,1.0,-9.6,6.1997,9.2893,13.0475,1.0052,13.096,13.1156,0
138688,npp,2647,1307,6.3312726020813,36.0167655944824,-115.003784179688,3670176,2647,984,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-18 09:03:56.894111,96.8906811277844,37.549194641002174,32.665540662339026,8.6733370224316e-31,8.0,-37.56,1.357151599901897,-37.4,7.3253,10.2592,13.0566,0.9102,6.4435,5.7626,0
138881,npp,1879,743,20.4906902313232,36.0158653259277,-114.996475219727,3670176,1880,525,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-19 08:45:01.245162,94.54939347267101,55.6401334149835,46.977028851975504,2.103208281061567e-29,5.0,-55.65,2.0682789409984763,-55.58,7.1146,12.149,15.4872,0.7686,13.3709,15.7491,0
138894,npp,737,3678,12.9186296463013,36.0180702209473,-115.002624511719,3670176,741,2978,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-19 10:25:20.512909,-70.56212036456795,63.37239260294421,52.35025924467855,5.918778406304195e-31,21.0,63.36,2.7445598364131496,63.38,16.1805,19.4094,23.9229,0.4811,6.9728,6.2151,0
139080,npp,1082,188,19.5840339660645,36.0193939208984,-114.999740600586,3670176,1081,92,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-20 08:26:02.039755,91.72319081510516,67.22741742929935,54.74286099375779,4.838625914090578e-26,2.0,-67.22,3.1865100272627664,-67.19,10.1158,18.2554,23.411,0.5115,9.7547,10.0174,0
139095,npp,89,3148,24.8657321929932,36.014949798584,-114.998115539551,3670176,89,2516,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-20 10:06:37.320702,-73.17462623464898,50.72749916629132,43.28574036931124,4.461538031355066e-30,18.0,50.73,1.847645286154319,50.76,11.1235,14.0535,17.1555,0.6644,15.1897,16.5219,0
139283,npp,2484,2600,9.69060325622559,36.0140838623047,-114.999244689941,3670176,2484,2100,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-21 09:47:52.346413,-76.3285488367836,30.580384362613486,26.780240510015993,4.1277669496859395e-27,15.0,30.59,1.184412938166907,30.68,8.9616,10.7591,13.6435,0.8679,8.4356,8.4104,0
139475,npp,1779,2050,4.7720308303833,36.0146369934082,-115.000679016113,3670176,1779,1616,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-22 09:29:03.814553,-71.05585263791612,0.9665783747370821,0.8560161255866028,2.7098454498933876e-22,12.0,0.96,1.0,1.19,6.2191,9.3377,12.2046,1.0,4.772,4.772,0
139868,npp,271,929,5.04510259628296,36.013744354248,-115.000465393066,3670176,275,690,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-24 08:51:16.083198,95.12405472836672,50.57089231991221,43.16080931145825,1.2536898167897515e-08,6.0,-50.59,1.7549928774784245,-50.44,5.7867,10.2435,13.3797,0.9116,6.3757,4.599,0
139881,npp,2167,3850,26.9785194396973,36.0181045532227,-114.999076843262,3670176,2168,3088,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-24 10:31:30.013078,-69.51535408918897,66.5285434868704,54.33216594123414,2.7285653182880646e-17,22.0,66.51,3.1865100272627664,66.56,16.0872,20.9431,26.4384,0.4459,11.2318,12.0287,0
140071,npp,1513,3326,17.96435546875,36.0125198364258,-114.998748779297,3670176,1512,2673,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-09-25 10:12:48.605241,-72.13516908616211,55.549157383204445,46.91366958336374,4.1584793489787155e-10,19.0,55.54,2.0682789409984763,55.65,12.15,15.2427,17.5922,0.6126,10.6537,11.0051,0
143165,npp,2069,3321,16.6802806854248,36.0203247070312,-114.999320983887,3670176,2071,2669,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-11 10:12:39.473819,-72.42264439832265,55.43085935110819,46.82453652506513,0.0002643462406296463,19.0,55.42,2.0682789409984763,55.65,12.15,15.2427,17.5922,0.6126,10.0328,10.2184,0
143556,npp,730,2230,4.90062713623047,36.013313293457,-115.000160217285,3670176,730,1788,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-13 09:35:09.569225,-72.77407080675286,11.414198791851105,10.093485778892596,2.189803393953909e-17,13.0,11.35,1.015504800579495,11.8,7.1797,10.59,12.9999,0.8817,3.7352,4.3211,0
143754,npp,18,1676,9.47121810913086,36.0196266174316,-115.002784729004,3670176,19,1267,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-14 09:16:21.064928,98.39664993607825,20.29140930293489,17.88529201342744,1.154254857205331e-24,10.0,-20.32,1.0837787002826917,-19.84,6.4412,9.4371,13.7043,0.9895,9.3692,9.3715,0
143943,npp,2352,1114,2.61938166618347,36.0148887634277,-115.003204345703,3670176,2355,820,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-15 08:57:27.225107,95.82977411662192,44.692236855900234,38.52093900783265,2.549888161875707e-31,7.0,-44.71,1.5732132722552272,-44.41,4.882,9.5306,12.2416,0.9798,4.9447,2.5664,0
143956,npp,1111,4019,33.3978729248047,36.0181159973145,-114.996734619141,3670176,1112,3177,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-15 10:37:35.817893,-68.30188396513037,69.27636550490149,55.92864736935271,3.483039747065535e-26,23.0,69.24,3.5496478698597698,69.33,17.9,22.0953,24.694,0.4226,12.5219,14.1144,0
144136,npp,1586,557,20.5521755218506,36.0177993774414,-114.995941162109,3670176,1589,348,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-16 08:38:33.382112,93.78038205357393,60.100658137762096,50.14505373884297,2.1046392692671867e-32,4.0,-60.1,2.3545700244418297,-59.98,10.5703,16.156,18.4702,0.578,11.2048,11.8786,0
144151,npp,494,3497,17.2514019012451,36.021110534668,-115.000343322754,3670176,492,2837,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-16 10:18:56.209577,-71.16590229317424,59.64693326492938,49.83772957831169,1.556634223989456e-29,20.0,59.63,2.3545700244418297,59.76,14.2278,16.9328,20.1178,0.5515,9.4731,9.5134,0
144345,npp,2920,2963,30.7511425018311,36.0158157348633,-114.99666595459,3670176,2920,2388,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-17 10:00:14.822694,-73.87470035664988,44.92259931567694,38.70843060879552,1.8021305081591142e-31,17.0,44.92,1.5732132722552272,45.145,9.8207,13.1362,16.2518,0.7108,20.5345,21.8591,0
144543,npp,2245,2414,3.25972747802734,36.0149078369141,-115.003379821777,3670176,2245,1954,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-18 09:41:29.872424,-76.45088510409101,21.44065760407895,18.887218651359444,1.7047515854721354e-31,14.0,21.45,1.0837787002826917,21.77,8.5344,10.8615,13.5366,0.8597,2.3236,2.8024,0
144746,npp,1526,1862,3.84116888046265,36.0156517028809,-115.00186920166,3670176,1526,1437,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-19 09:22:41.363796,99.83051057464832,9.968833808695749,8.818220093109083,2.1252428406691532e-29,11.0,-9.98,1.0,-9.6,6.1997,9.2893,13.0475,1.0052,3.8896,3.8612,0
145142,npp,38,742,15.4852304458618,36.0180168151855,-115.000053405762,3670176,39,524,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-21 08:44:55.469470,94.51756338973046,55.6833105078582,47.00260996297887,2.652799549892743e-19,5.0,-55.68,2.0682789409984763,-55.58,7.1146,12.149,15.4872,0.7686,10.9508,11.9019,0
145154,npp,1969,3675,23.1654815673828,36.0169334411621,-114.998191833496,3670176,1973,2975,196611,3866787,2209,usa_lasvegas_49_41,36.01666667,-115.0,49,41,usa_lasvegas,2012-10-21 10:25:14.739413,-70.50573796938629,63.321632157093504,52.30993075815399,5.585031653491463e-26,21.0,63.3,2.7445598364131496,63.38,16.1805,19.4094,23.9229,0.4811,10.7063,11.1448,0
