lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.574,0.467
2,0.291,0.448,0.3
3,0.226,0.348,0.232
4,0.197,0.27,0.2
5,0.189,0.21,0.191
6,0.207,0.166,0.21
7,0.178,0.136,0.182
8,0.14,0.116,0.146
9,0.165,0.105,0.17
10,0.179,0.1,0.185
11,0.163,0.1,0.167
12,0.141,0.103,0.145
13,0.116,0.109,0.119
14,0.118,0.116,0.123
15,0.109,0.123,0.113
16,0.143,0.13,0.146
17,0.13,0.135,0.133
18,0.099,0.139,0.104
19,0.107,0.141,0.112
20,0.127,0.141,0.131
21,0.12,0.14,0.123
22,0.116,0.136,0.119
23,0.095,0.131,0.098
24,0.085,0.124,0.088
25,0.088,0.116,0.092
26,0.112,0.096,0.118
27,0.1,0.088,0.109
28,0.091,0.085,0.104
29,0.079,0.083,0.095
30,0.066,0.08,0.083
31,0.065,0.077,0.079
32,0.077,0.074,0.084
33,0.07,0.073,0.074
34,0.063,0.073,0.064
35,0.054,0.071,0.056
36,0.073,0.069,0.074
37,0.089,0.067,0.091
38,0.093,0.067,0.095
39,0.051,0.069,0.055
40,0.043,0.07,0.048
41,0.043,0.072,0.048
42,0.096,0.074,0.099
43,0.107,0.077,0.111
44,0.089,0.082,0.093
45,0.087,0.085,0.09
46,0.062,0.087,0.065
47,0.072,0.088,0.074
48,0.107,0.09,0.11
49,0.088,0.092,0.091
50,0.096,0.094,0.098
51,0.063,0.094,0.065
52,0.091,0.093,0.092
53,0.124,0.093,0.124
54,0.129,0.095,0.128
55,0.104,0.097,0.105
56,0.083,0.099,0.086
57,0.09,0.099,0.097
58,0.122,0.098,0.131
59,0.134,0.098,0.144
60,0.079,0.097,0.09
61,0.069,0.097,0.076
62,0.067,0.095,0.069
63,0.084,0.091,0.083
64,0.096,0.087,0.094
65,0.068,0.085,0.067
66,0.051,0.083,0.05
67,0.055,0.082,0.056
68,0.093,0.078,0.092
69,0.122,0.073,0.121
70,0.105,0.07,0.106
71,0.073,0.067,0.076
72,0.08,0.065,0.085
73,0.093,0.063,0.098
74,0.077,0.059,0.083
75,0.08,0.058,0.084
76,0.034,0.058,0.04
77,-0.012,0.059,-0.004
78,0.002,0.06,0.01
79,0.059,0.06,0.066
80,0.068,0.06,0.074
81,0.074,0.062,0.079
82,0.054,0.066,0.057
83,0.056,0.068,0.057
84,0.071,0.067,0.071
85,0.075,0.065,0.076
86,0.083,0.066,0.087
87,0.072,0.068,0.08
88,0.061,0.07,0.071
89,0.068,0.07,0.077
90,0.086,0.069,0.091
91,0.101,0.071,0.102
92,0.098,0.074,0.096
93,0.077,0.077,0.074
94,0.074,0.078,0.069
95,0.073,0.078,0.069
96,0.091,0.078,0.087
97,0.083,0.078,0.08
98,0.068,0.078,0.068
99,0.041,0.076,0.042
100,0.06,0.073,0.061
101,0.065,0.07,0.068
102,0.073,0.067,0.075
103,0.045,0.068,0.048
104,0.037,0.068,0.042
105,0.049,0.066,0.053
106,0.086,0.066,0.088
107,0.121,0.064,0.123
108,0.085,0.064,0.09
109,0.057,0.065,0.06
110,0.048,0.066,0.049
111,0.075,0.065,0.073
112,0.082,0.065,0.076
113,0.08,0.066,0.074
114,0.066,0.066,0.062
115,0.03,0.067,0.029
116,0.061,0.067,0.062
117,0.071,0.066,0.075
118,0.062,0.065,0.068
119,0.052,0.065,0.056
120,0.045,0.064,0.044
121,0.064,0.062,0.06
122,0.06,0.059,0.052
123,0.081,0.057,0.073
124,0.069,0.056,0.062
125,0.062,0.056,0.055
126,0.06,0.054,0.054
127,0.058,0.053,0.052
128,0.067,0.051,0.063
129,0.047,0.05,0.046
130,0.034,0.052,0.034
131,0.041,0.052,0.042
132,0.031,0.05,0.035
133,0.045,0.047,0.048
134,0.042,0.046,0.045
135,0.058,0.046,0.06
136,0.039,0.045,0.041
137,0.044,0.044,0.045
138,0.051,0.042,0.052
139,0.04,0.042,0.037
140,0.039,0.042,0.034
141,0.042,0.043,0.035
142,0.034,0.042,0.025
143,0.053,0.04,0.043
144,0.06,0.039,0.052
145,0.052,0.039,0.047
146,0.033,0.04,0.033
147,0.007,0.038,0.01
148,0.01,0.037,0.012
149,0.052,0.034,0.05
150,0.049,0.033,0.043
151,0.032,0.032,0.026
152,0.025,0.03,0.018
153,0.019,0.028,0.011
154,0.039,0.025,0.03
155,0.055,0.023,0.045
156,0.032,0.021,0.024
157,0.002,0.02,-0.003
158,0.007,0.017,0.003
159,0.022,0.016,0.018
160,0.023,0.015,0.02
161,0.004,0.013,0.003
162,-0.018,0.013,-0.017
163,-0.026,0.012,-0.024
164,0.021,0.011,0.02
165,0.035,0.01,0.033
166,0.034,0.01,0.032
167,0.005,0.01,0.003
168,-0.02,0.01,-0.022
169,0.017,0.01,0.013
170,0.018,0.009,0.012
171,0.033,0.008,0.024
172,0.011,0.008,0.001
173,-0.007,0.008,-0.016
174,-0.014,0.007,-0.021
175,0.018,0.006,0.013
176,0.017,0.005,0.016
177,0.019,0.004,0.02
178,0.007,0.004,0.008
179,-0.006,0.005,-0.008
180,0.009,0.005,0.003
181,0.019,0.004,0.011
182,0.013,0.004,0.005
183,-0.014,0.005,-0.021
184,-0.015,0.005,-0.02
185,-0.006,0.005,-0.01
186,0.008,0.003,0.004
187,0.013,0.003,0.012
188,0.005,0.005,0.004
189,-0.014,0.008,-0.013
190,-0.013,0.009,-0.01
191,0.013,0.009,0.016
192,0.018,0.01,0.022
193,0.011,0.011,0.013
194,0.01,0.013,0.01
195,0.022,0.014,0.02
196,0.04,0.015,0.036
197,0.055,0.015,0.05
198,0.027,0.017,0.022
199,0.012,0.02,0.007
200,0.011,0.021,0.003
201,0.007,0.021,-0.003
202,-0.008,0.02,-0.018
203,0.021,0.02,0.011
204,0.025,0.021,0.017
205,0.003,0.022,-0.0
206,0.011,0.021,0.013
207,0.037,0.02,0.04
208,0.043,0.02,0.044
209,0.034,0.021,0.032
210,0.025,0.021,0.021
211,-0.011,0.02,-0.016
212,0.005,0.02,-0.001
213,0.043,0.019,0.037
214,0.035,0.02,0.03
215,0.016,0.021,0.013
216,0.002,0.023,0.002
217,0.032,0.023,0.034
218,0.027,0.023,0.029
219,0.024,0.024,0.025
220,0.005,0.025,0.009
221,-0.001,0.025,0.004
222,0.017,0.023,0.021
223,0.056,0.021,0.057
224,0.059,0.02,0.057
225,0.023,0.02,0.02
226,0.011,0.019,0.008
227,0.005,0.019,0.001
228,0.018,0.02,0.011
229,0.024,0.019,0.015
230,0.037,0.019,0.027
231,0.006,0.021,-0.003
232,0.008,0.023,-0.001
233,0.033,0.023,0.024
234,0.04,0.022,0.034
235,0.026,0.023,0.025
236,-0.005,0.025,-0.0
237,-0.003,0.029,0.002
238,0.01,0.031,0.013
239,0.033,0.031,0.032
240,0.046,0.031,0.043
241,0.048,0.033,0.044
242,0.031,0.035,0.028
243,0.042,0.035,0.039
244,0.051,0.036,0.049
245,0.059,0.036,0.058
246,0.046,0.038,0.048
247,0.034,0.04,0.037
248,0.034,0.043,0.038
249,0.035,0.043,0.04
250,0.049,0.043,0.055
251,0.055,0.043,0.06
252,0.051,0.045,0.056
253,0.036,0.045,0.039
254,0.026,0.046,0.027
255,0.043,0.046,0.041
256,0.061,0.045,0.057
257,0.048,0.045,0.044
258,0.02,0.047,0.017
259,0.005,0.046,0.001
260,0.018,0.045,0.012
261,0.064,0.044,0.055
262,0.087,0.044,0.076
263,0.055,0.045,0.05
264,0.043,0.045,0.043
265,0.04,0.043,0.045
266,0.053,0.041,0.062
267,0.059,0.038,0.065
268,0.045,0.037,0.049
269,0.027,0.036,0.03
270,0.029,0.033,0.029
271,0.023,0.031,0.023
272,0.041,0.029,0.041
273,0.034,0.029,0.034
274,0.026,0.029,0.027
275,0.015,0.029,0.018
276,0.031,0.028,0.034
277,0.037,0.028,0.039
278,0.019,0.027,0.021
279,0.016,0.027,0.02
280,0.004,0.028,0.01
281,0.005,0.028,0.011
282,0.015,0.027,0.019
283,0.036,0.027,0.038
284,0.035,0.029,0.038
285,0.027,0.031,0.029
286,0.032,0.034,0.031
287,0.053,0.036,0.049
288,0.075,0.037,0.069
289,0.066,0.039,0.061
290,0.056,0.043,0.052
291,0.036,0.045,0.033
292,0.044,0.046,0.041
293,0.048,0.046,0.049
294,0.045,0.047,0.052
295,0.026,0.048,0.038
296,0.031,0.049,0.043
297,0.018,0.05,0.028
298,0.059,0.05,0.065
299,0.054,0.05,0.057
300,0.043,0.05,0.045
301,0.052,0.05,0.054
302,0.054,0.048,0.055
303,0.06,0.046,0.062
304,0.063,0.044,0.065
305,0.06,0.045,0.063
306,0.048,0.046,0.053
307,0.051,0.048,0.053
308,0.043,0.05,0.045
309,0.059,0.051,0.061
310,0.043,0.053,0.047
311,0.032,0.055,0.037
312,0.034,0.056,0.039
313,0.036,0.057,0.041
314,0.051,0.057,0.054
315,0.089,0.057,0.091
316,0.071,0.057,0.072
317,0.043,0.056,0.045
318,0.038,0.056,0.039
319,0.048,0.055,0.049
320,0.066,0.053,0.066
321,0.068,0.053,0.068
322,0.062,0.053,0.067
323,0.058,0.052,0.069
324,0.069,0.05,0.085
325,0.072,0.048,0.09
326,0.071,0.046,0.086
327,0.044,0.043,0.056
328,0.002,0.041,0.01
329,0.002,0.039,0.009
330,0.036,0.037,0.041
331,0.046,0.036,0.05
332,0.033,0.036,0.039
333,0.027,0.036,0.034
334,0.03,0.036,0.036
335,0.054,0.035,0.06
336,0.039,0.035,0.043
337,0.038,0.037,0.041
338,0.023,0.039,0.027
339,0.028,0.043,0.033
340,0.034,0.046,0.041
341,0.061,0.047,0.067
342,0.042,0.05,0.048
343,0.044,0.055,0.05
344,0.056,0.06,0.063
345,0.056,0.065,0.061
346,0.098,0.069,0.101
347,0.098,0.073,0.1
348,0.094,0.077,0.094
349,0.09,0.082,0.091
350,0.095,0.086,0.096
351,0.096,0.089,0.099
352,0.078,0.09,0.086
353,0.065,0.091,0.08
354,0.07,0.093,0.088
355,0.076,0.095,0.092
356,0.095,0.096,0.106
357,0.106,0.096,0.112
358,0.111,0.095,0.112
359,0.108,0.094,0.107
360,0.092,0.093,0.09
361,0.085,0.09,0.082
362,0.091,0.087,0.088
363,0.1,0.084,0.099
364,0.094,0.083,0.094
365,0.089,0.081,0.089
366,0.06,0.079,0.061
367,0.063,0.076,0.062
368,0.095,0.075,0.092
369,0.072,0.074,0.071
370,0.069,0.073,0.069
371,0.046,0.071,0.045
372,0.06,0.067,0.06
373,0.039,0.064,0.04
374,0.05,0.062,0.051
375,0.076,0.06,0.076
376,0.072,0.059,0.073
377,0.064,0.057,0.064
378,0.059,0.056,0.059
379,0.064,0.054,0.063
380,0.059,0.053,0.061
381,0.051,0.053,0.056
382,0.067,0.052,0.077
383,0.058,0.052,0.072
384,0.068,0.052,0.084
385,0.048,0.052,0.064
386,0.044,0.052,0.055
387,0.02,0.052,0.026
388,0.046,0.053,0.048
389,0.061,0.053,0.062
390,0.043,0.053,0.044
391,0.04,0.054,0.041
392,0.049,0.054,0.05
393,0.067,0.054,0.067
394,0.076,0.053,0.078
395,0.085,0.052,0.086
396,0.043,0.05,0.044
397,0.029,0.048,0.031
398,0.023,0.045,0.025
399,0.039,0.041,0.04
400,0.051,0.036,0.051
