lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.349,0.491,0.354
2,0.153,0.353,0.16
3,0.106,0.244,0.111
4,0.071,0.16,0.077
5,0.076,0.098,0.081
6,0.077,0.054,0.082
7,0.061,0.024,0.065
8,0.051,0.007,0.053
9,0.05,-0.001,0.05
10,0.077,-0.001,0.075
11,0.089,0.004,0.084
12,0.065,0.013,0.06
13,0.069,0.024,0.062
14,0.044,0.036,0.038
15,0.053,0.049,0.047
16,0.061,0.061,0.056
17,0.063,0.072,0.058
18,0.065,0.081,0.061
19,0.081,0.087,0.078
20,0.071,0.092,0.07
21,0.073,0.094,0.074
22,0.061,0.093,0.063
23,0.026,0.091,0.03
24,0.014,0.086,0.02
25,0.033,0.08,0.04
26,0.021,0.059,0.028
27,0.033,0.052,0.041
28,0.033,0.051,0.042
29,0.064,0.05,0.072
30,0.081,0.049,0.088
31,0.058,0.046,0.064
32,0.061,0.044,0.066
33,0.045,0.043,0.05
34,0.056,0.043,0.06
35,0.041,0.042,0.045
36,0.053,0.041,0.055
37,0.049,0.038,0.05
38,0.049,0.038,0.049
39,0.035,0.038,0.033
40,0.034,0.039,0.031
41,0.044,0.04,0.038
42,0.01,0.039,0.003
43,0.035,0.039,0.028
44,0.034,0.039,0.027
45,0.025,0.039,0.019
46,0.02,0.039,0.014
47,0.031,0.038,0.026
48,0.053,0.038,0.05
49,0.043,0.041,0.04
50,0.034,0.043,0.034
51,0.021,0.045,0.023
52,0.018,0.045,0.022
53,0.08,0.046,0.085
54,0.088,0.047,0.094
55,0.063,0.047,0.069
56,0.033,0.045,0.04
57,0.052,0.043,0.06
58,0.051,0.042,0.059
59,0.07,0.042,0.076
60,0.049,0.041,0.055
61,0.033,0.041,0.038
62,0.001,0.042,0.005
63,0.046,0.04,0.049
64,0.039,0.037,0.042
65,0.058,0.035,0.06
66,0.051,0.032,0.052
67,0.006,0.029,0.006
68,-0.002,0.028,-0.003
69,0.02,0.026,0.016
70,0.007,0.025,0.002
71,-0.014,0.024,-0.02
72,-0.009,0.023,-0.015
73,0.011,0.022,0.004
74,0.052,0.021,0.045
75,0.062,0.02,0.055
76,0.071,0.018,0.064
77,0.026,0.018,0.021
78,0.036,0.02,0.032
79,0.02,0.02,0.019
80,0.036,0.019,0.036
81,0.016,0.019,0.018
82,-0.024,0.02,-0.021
83,-0.014,0.019,-0.009
84,-0.001,0.017,0.005
85,0.012,0.015,0.018
86,0.019,0.013,0.026
87,0.056,0.013,0.063
88,0.031,0.013,0.037
89,0.014,0.012,0.018
90,-0.002,0.012,0.002
91,-0.008,0.011,-0.004
92,0.003,0.01,0.006
93,-0.005,0.009,-0.002
94,0.009,0.01,0.011
95,0.027,0.009,0.027
96,0.01,0.008,0.009
97,0.019,0.009,0.018
98,0.013,0.011,0.009
99,0.03,0.015,0.025
100,0.022,0.016,0.016
101,-0.027,0.015,-0.033
102,0.006,0.014,-0.001
103,0.007,0.015,0.001
104,0.017,0.016,0.011
105,0.027,0.016,0.021
106,0.04,0.015,0.034
107,0.047,0.015,0.042
108,0.027,0.017,0.024
109,0.005,0.019,0.003
110,0.009,0.02,0.009
111,-0.004,0.021,-0.001
112,0.018,0.021,0.022
113,0.013,0.019,0.017
114,-0.005,0.018,0.0
115,0.014,0.017,0.019
116,0.025,0.017,0.03
117,0.032,0.017,0.036
118,0.032,0.018,0.035
119,0.035,0.018,0.037
120,0.033,0.017,0.035
121,-0.003,0.017,-0.001
122,0.001,0.016,0.003
123,0.009,0.015,0.011
124,0.06,0.014,0.061
125,0.019,0.012,0.02
126,-0.007,0.012,-0.007
127,-0.014,0.014,-0.017
128,-0.001,0.015,-0.005
129,0.025,0.017,0.018
130,0.013,0.016,0.006
131,0.001,0.016,-0.007
132,-0.016,0.014,-0.023
133,0.039,0.011,0.032
134,0.027,0.008,0.02
135,0.024,0.006,0.018
136,0.009,0.004,0.003
137,0.008,0.003,0.003
138,-0.009,0.001,-0.012
139,-0.004,0.001,-0.005
140,0.009,0.002,0.01
141,0.005,0.001,0.008
142,0.002,0.0,0.006
143,0.017,-0.001,0.022
144,-0.004,-0.001,0.001
145,-0.008,-0.002,-0.004
146,0.015,-0.002,0.019
147,-0.009,-0.001,-0.006
148,-0.019,0.001,-0.017
149,-0.04,0.002,-0.037
150,-0.041,0.001,-0.039
151,-0.014,0.001,-0.012
152,-0.001,0.001,0.002
153,0.01,-0.0,0.012
154,0.044,-0.002,0.045
155,0.017,-0.004,0.017
156,0.022,-0.004,0.02
157,0.014,-0.003,0.01
158,0.003,-0.002,-0.002
159,0.007,-0.002,0.001
160,0.0,-0.001,-0.007
161,-0.012,-0.001,-0.02
162,-0.006,0.001,-0.014
163,-0.011,0.0,-0.019
164,0.004,0.001,-0.003
165,0.026,0.001,0.018
166,-0.017,0.002,-0.023
167,-0.013,0.003,-0.017
168,-0.026,0.003,-0.028
169,-0.027,0.003,-0.028
170,-0.023,0.002,-0.022
171,-0.007,0.001,-0.006
172,0.004,-0.0,0.006
173,0.011,-0.0,0.013
174,0.015,0.0,0.018
175,0.032,0.001,0.034
176,0.062,0.002,0.064
177,0.045,0.004,0.047
178,0.015,0.005,0.017
179,-0.023,0.006,-0.02
180,-0.018,0.007,-0.014
181,0.002,0.009,0.005
182,-0.008,0.011,-0.005
183,-0.012,0.011,-0.01
184,-0.006,0.011,-0.005
185,0.002,0.011,0.002
186,0.011,0.01,0.009
187,0.033,0.009,0.029
188,-0.003,0.008,-0.009
189,-0.006,0.007,-0.013
190,-0.003,0.005,-0.011
191,0.005,0.002,-0.003
192,0.033,0.001,0.025
193,0.017,-0.0,0.009
194,0.017,-0.001,0.009
195,0.005,-0.001,-0.002
196,-0.026,-0.001,-0.031
197,-0.002,-0.002,-0.006
198,0.017,-0.002,0.015
199,0.021,-0.003,0.02
200,0.006,-0.003,0.006
201,-0.013,-0.003,-0.011
202,-0.02,-0.004,-0.019
203,-0.042,-0.006,-0.04
204,-0.046,-0.006,-0.044
205,-0.028,-0.005,-0.026
206,0.006,-0.005,0.008
207,0.015,-0.007,0.017
208,-0.01,-0.007,-0.007
209,0.006,-0.008,0.011
210,0.012,-0.008,0.017
211,-0.004,-0.008,0.001
212,-0.004,-0.008,0.001
213,-0.003,-0.008,0.001
214,-0.003,-0.007,-0.001
215,-0.026,-0.005,-0.025
216,-0.004,-0.003,-0.005
217,-0.001,-0.003,-0.004
218,0.007,-0.004,0.002
219,0.007,-0.003,0.001
220,0.015,-0.004,0.008
221,0.008,-0.004,-0.0
222,-0.001,-0.003,-0.009
223,-0.026,-0.002,-0.033
224,-0.029,-0.002,-0.036
225,-0.022,-0.003,-0.028
226,-0.028,-0.003,-0.032
227,-0.018,-0.003,-0.021
228,-0.01,-0.004,-0.011
229,0.035,-0.004,0.034
230,0.039,-0.001,0.04
231,0.02,0.002,0.022
232,0.004,0.005,0.006
233,0.008,0.007,0.01
234,-0.003,0.009,-0.0
235,0.003,0.012,0.005
236,-0.008,0.013,-0.005
237,-0.016,0.014,-0.012
238,-0.001,0.015,0.004
239,0.031,0.016,0.036
240,0.048,0.016,0.052
241,0.038,0.019,0.042
242,0.013,0.02,0.017
243,0.009,0.019,0.011
244,0.025,0.019,0.026
245,0.015,0.018,0.015
246,0.03,0.017,0.028
247,0.014,0.016,0.011
248,0.011,0.014,0.007
249,0.022,0.013,0.017
250,0.03,0.013,0.024
251,0.031,0.013,0.024
252,0.021,0.012,0.014
253,-0.009,0.012,-0.016
254,-0.019,0.013,-0.025
255,-0.02,0.012,-0.025
256,-0.01,0.01,-0.013
257,0.015,0.009,0.013
258,0.015,0.008,0.015
259,0.011,0.007,0.012
260,0.015,0.006,0.017
261,0.03,0.004,0.033
262,-0.008,0.004,-0.005
263,0.01,0.005,0.013
264,0.005,0.004,0.009
265,-0.009,0.003,-0.004
266,0.022,0.0,0.028
267,0.025,-0.001,0.031
268,-0.014,-0.002,-0.007
269,-0.013,-0.001,-0.006
270,-0.004,-0.002,0.002
271,0.0,-0.003,0.005
272,-0.007,-0.004,-0.003
273,-0.008,-0.005,-0.005
274,-0.01,-0.007,-0.009
275,0.019,-0.008,0.019
276,-0.011,-0.009,-0.014
277,-0.039,-0.009,-0.042
278,-0.013,-0.01,-0.018
279,-0.013,-0.009,-0.019
280,-0.008,-0.007,-0.015
281,-0.026,-0.006,-0.033
282,-0.001,-0.004,-0.009
283,0.003,-0.003,-0.004
284,0.0,-0.002,-0.005
285,0.001,-0.001,-0.003
286,-0.003,0.0,-0.005
287,0.028,0.001,0.028
288,0.021,0.004,0.021
289,0.01,0.006,0.012
290,-0.006,0.009,-0.003
291,-0.02,0.012,-0.017
292,0.007,0.014,0.01
293,0.022,0.015,0.026
294,0.034,0.018,0.039
295,0.031,0.019,0.037
296,0.033,0.02,0.04
297,0.032,0.02,0.039
298,0.014,0.02,0.022
299,-0.008,0.02,-0.001
300,-0.008,0.02,-0.002
301,0.007,0.018,0.012
302,0.019,0.016,0.023
303,0.012,0.016,0.014
304,0.044,0.015,0.044
305,0.048,0.015,0.047
306,0.022,0.015,0.019
307,0.03,0.015,0.025
308,0.03,0.015,0.024
309,0.013,0.015,0.006
310,-0.008,0.016,-0.015
311,-0.006,0.017,-0.013
312,-0.003,0.018,-0.009
313,-0.007,0.016,-0.013
314,0.012,0.015,0.009
315,-0.002,0.014,-0.004
316,0.016,0.014,0.015
317,0.015,0.014,0.015
318,0.022,0.014,0.023
319,0.047,0.014,0.049
320,0.032,0.015,0.035
321,0.015,0.015,0.019
322,0.024,0.014,0.029
323,0.01,0.013,0.017
324,0.026,0.014,0.033
325,0.027,0.015,0.035
326,0.022,0.016,0.031
327,0.01,0.017,0.019
328,-0.002,0.018,0.007
329,-0.01,0.018,-0.003
330,0.023,0.016,0.029
331,0.005,0.015,0.011
332,-0.002,0.015,0.002
333,-0.01,0.013,-0.007
334,-0.006,0.012,-0.005
335,0.045,0.011,0.044
336,0.046,0.011,0.044
337,0.034,0.011,0.029
338,0.011,0.012,0.005
339,0.02,0.012,0.014
340,0.02,0.012,0.013
341,0.029,0.014,0.023
342,-0.005,0.016,-0.011
343,-0.006,0.018,-0.01
344,-0.0,0.019,-0.003
345,0.013,0.019,0.012
346,0.014,0.02,0.014
347,0.013,0.021,0.015
348,0.002,0.022,0.004
349,0.039,0.023,0.043
350,0.028,0.022,0.033
351,0.032,0.021,0.038
352,0.032,0.02,0.04
353,0.057,0.02,0.065
354,0.015,0.02,0.024
355,0.007,0.02,0.016
356,0.021,0.019,0.029
357,0.023,0.018,0.031
358,-0.002,0.018,0.005
359,0.023,0.019,0.028
360,0.022,0.02,0.027
361,0.013,0.017,0.016
362,0.024,0.015,0.026
363,0.02,0.013,0.021
364,0.003,0.012,0.002
365,-0.006,0.011,-0.008
366,0.005,0.01,0.001
367,0.032,0.008,0.026
368,0.006,0.008,-0.0
369,-0.006,0.01,-0.012
370,0.003,0.011,-0.004
371,0.008,0.011,0.002
372,0.014,0.011,0.009
373,0.042,0.011,0.039
374,0.014,0.014,0.013
375,0.0,0.015,0.001
376,-0.013,0.016,-0.011
377,0.015,0.017,0.019
378,0.026,0.019,0.03
379,0.033,0.02,0.039
380,0.009,0.021,0.016
381,0.024,0.022,0.032
382,0.028,0.023,0.037
383,0.036,0.024,0.044
384,0.04,0.024,0.048
385,0.048,0.025,0.056
386,0.013,0.025,0.021
387,0.01,0.025,0.016
388,0.009,0.025,0.014
389,0.019,0.024,0.023
390,0.023,0.024,0.026
391,0.011,0.023,0.013
392,0.01,0.022,0.011
393,0.019,0.021,0.019
394,0.049,0.02,0.047
395,0.04,0.019,0.037
396,0.024,0.018,0.019
397,0.0,0.017,-0.005
398,0.006,0.016,-0.0
399,0.015,0.016,0.009
400,0.019,0.015,0.013
