gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,105,942,34.8382225036621,36.1781311035156,-115.017868041992,3670144,105,698,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.36045027652807,50.17626378500225,42.853703291608475,0.004512957228541987,6.0,-50.2,1.7549928774784245,-50.59,21.276,32.9829,42.1019,0.7865,26.9998,27.402,27.164215389495844,0
100930,npp,1983,3854,16.563325881958,36.1784400939941,-115.016532897949,3670176,1989,3091,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-01 10:32:52.463003,-69.02077029663705,66.60763177875603,54.37586868829681,1.621326074704321e-07,22.0,66.57,3.1865100272627664,66.32,15.778,24.3261,35.0395,1.0665,23.5065,17.664,17.664,0
101048,npp,2378,386,63.8111572265625,36.1722030639648,-115.020889282227,3670144,2377,217,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.44292816152699,63.63069195704488,52.50591474058054,0.0168458562423385,3.0,-63.62,2.7445598364131496,-63.89,17.8395,36.1256,52.234,0.7181,36.0301,45.8243,44.93670342809816,0
101057,npp,1349,3333,18.6187496185303,36.1752662658691,-115.01513671875,3670144,1350,2681,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-02 10:14:12.793172,-72.18566672826687,55.7331192803981,47.046075557242126,0.001096553266710215,19.0,55.72,2.0682789409984763,55.37,17.669,26.882,39.4506,0.9651,21.9475,17.9682,17.91042336303728,0
101181,npp,668,2790,13.0581693649292,36.1772155761719,-115.014640808105,3670144,668,2245,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-03 09:55:27.781535,-74.34390792837455,38.673062977934336,33.60039003590335,0.011254967333828263,16.0,38.66,1.357151599901897,38.14,14.4654,24.8646,37.9625,1.0434,17.2432,13.6243,13.031283516975186,0
101303,npp,3048,2244,18.6311550140381,36.1733741760254,-115.015892028809,3670144,3048,1801,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-04 09:36:40.991949,-75.62684851983764,12.161165217150332,10.752227421484683,0.033994950999770034,13.0,12.13,1.015504800579495,11.4,12.743,33.9921,40.9318,0.7632,10.8162,14.2192,12.42802942752821,0
101552,npp,1581,1130,38.4575958251953,36.1723175048828,-115.017601013184,3670144,1580,831,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.76024716835302,44.152271166886905,38.08823574962205,0.13063794838456266,7.0,-44.17,1.5732132722552272,-44.64,17.7066,30.9315,39.8653,0.8387,30.7265,32.2549,25.371676406116894,0
101561,npp,336,4028,19.1247730255127,36.1741218566895,-115.01407623291,3670144,341,3181,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-06 10:39:03.549971,-67.97224199762941,69.410648505046,56.00737881730437,0.07673412534992932,23.0,69.38,3.5496478698597698,69.15,14.7142,21.1076,28.6719,1.2291,25.3841,23.5056,19.462531744596877,0
101674,npp,806,572,14.8281955718994,36.1731224060059,-115.012084960938,3670144,807,361,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.77974822206141,59.748187189768345,49.90558899981867,0.12662438161777642,4.0,-59.76,2.3545700244418297,-60.1,15.3168,25.3439,45.7351,1.0236,21.4766,15.1785,8.50674847687725,0
101682,npp,2783,3507,29.8599948883057,36.1757774353027,-115.015609741211,3670144,2788,2846,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-07 10:20:23.881993,-70.79736895190487,59.87271586177475,49.997585091640126,0.09307094034978805,20.0,59.85,2.3545700244418297,59.54,18.2159,29.6305,41.9532,0.8755,26.0401,26.1436,21.23975620543341,0
101796,npp,3059,18,22.6607322692871,36.1724319458008,-115.018775939941,3670144,3062,5,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-08 08:21:01.819521,90.82787675404023,69.97717182320798,56.31038625511709,0.0724748726735899,1.0,-69.95,3.5496478698597698,-70.01,22.2742,36.9265,49.8813,0.7025,21.9237,15.9203,12.101648836847794,0
101805,npp,2128,2973,29.4095268249512,36.1748008728027,-115.017425537109,3670144,2131,2396,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-08 10:01:40.656766,-73.38280576897014,45.27645250208565,38.99525091792836,0.06854853376613389,17.0,45.26,1.5732132722552272,44.82,12.0968,23.0885,35.6842,1.1236,29.9606,33.0451,29.43332493173123,0
102056,npp,717,1874,22.2347640991211,36.1722145080566,-115.017585754395,3670144,717,1448,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-10 09:24:05.300155,97.56164531079254,9.2654066521825,8.19784594712909,0.026640843849111015,11.0,-9.28,1.0,-10.03,12.1897,28.6793,40.2678,0.9046,19.4981,20.1131,18.70941227211751,0
102179,npp,3050,1319,9.81369781494141,36.1745414733887,-115.012649536133,3670144,3050,994,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-11 09:05:13.165073,97.16876595729643,37.05243154629117,32.250574319512744,0.011482761514168771,8.0,-37.08,1.357151599901897,-37.64,17.5744,27.9218,38.1655,0.9291,12.5999,9.1181,8.513081198383553,0
102309,npp,1140,3684,7.36264562606812,36.1745109558105,-115.01343536377,3670144,1142,2981,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.29422160007984,63.48772752409673,52.42414031088531,0.010686283868833156,21.0,63.48,2.7445598364131496,63.17,15.4414,26.417,38.2854,0.982,19.0001,7.2304,6.667347057371449,0
102430,npp,494,3154,32.5683860778809,36.1744766235352,-115.018753051758,3670144,492,2520,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-13 10:07:53.495071,-72.79372801703624,50.91439995496134,43.42919736423317,0.0037678078238699945,18.0,50.9,1.847645286154319,50.48,13.2094,25.6296,37.4077,1.0122,29.6981,32.9662,32.76767679880784,0
102671,npp,2172,2060,11.5053510665894,36.1714057922363,-115.01522064209,3670176,2172,1626,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-15 09:30:19.906425,-54.29222784286908,1.741803122536826,1.5425530086038433,2.518495739954279e-07,12.0,1.53,1.0,0.74,12.3473,25.9427,44.5304,1.0,11.5054,11.5054,11.5054,0
102792,npp,1442,1505,33.2809638977051,36.1723442077637,-115.018455505371,3670176,1442,1129,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.50293812819264,28.855482341623205,25.30299949273785,2.7711407541168317e-12,9.0,-28.89,1.184412938166907,-29.55,14.2168,28.2611,39.8144,0.918,30.1809,30.5507,30.5507,0
102919,npp,2562,3857,7.48498296737671,36.1744537353516,-115.013252258301,3670176,2565,3091,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.33347104273695,66.64219551432248,54.40175669309712,7.459695622082571e-08,22.0,66.62,3.1865100272627664,66.32,15.778,24.3261,35.0395,1.0665,20.6575,7.9824,7.9824,0
103160,npp,1259,2790,23.682487487793,36.175163269043,-115.018493652344,3670176,1259,2245,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-19 09:55:21.333537,-74.7096517215038,38.67659789206908,33.6053650863211,5.280637426350767e-17,16.0,38.66,1.357151599901897,38.14,14.4654,24.8646,37.9625,1.0434,25.0716,24.7093,24.7093,0
103279,npp,565,2244,12.0418539047241,36.1722640991211,-115.015884399414,3670176,565,1801,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-20 09:36:34.541943,-77.38145553826747,12.160023778508387,10.751818606455156,6.4112683620215475e-21,13.0,12.13,1.015504800579495,11.4,12.743,33.9921,40.9318,0.7632,4.3275,9.1903,9.1903,0
103396,npp,2915,1690,30.4244785308838,36.1753425598145,-115.019966125488,3670176,2915,1279,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-21 09:17:44.194331,99.94181200642154,19.533411748420104,17.224802264593215,1.7675473474245934e-24,10.0,-19.58,1.0442604737599883,-20.26,14.0586,28.333,39.2878,0.9156,27.9455,27.8577,27.8577,0
103515,npp,2150,1130,11.5954990386963,36.1736183166504,-115.013298034668,3670176,2151,831,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.45937012428641,44.14313759797495,38.08333490740834,2.976254452696442e-23,7.0,-44.17,1.5732132722552272,-44.64,17.7066,30.9315,39.8653,0.8387,13.6519,9.7253,9.7253,0
103524,npp,921,4029,6.99690628051758,36.1774291992188,-115.013626098633,3670176,921,3181,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-22 10:38:57.099693,-68.29758299273321,69.4188230139005,56.01682629632008,6.555577160243145e-20,23.0,69.39,3.5496478698597698,69.15,14.7142,21.1076,28.6719,1.2291,21.9674,8.5997,8.5997,0
103634,npp,1373,570,22.8237152099609,36.172233581543,-115.014846801758,3670176,1371,360,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.20309012170512,59.80340951707536,49.94792270543807,1.1719504641603064e-21,4.0,-59.8,2.3545700244418297,-60.1,15.3168,25.3439,45.7351,1.0236,24.8723,23.3629,23.3629,0
103643,npp,279,3508,10.5132570266724,36.1720848083496,-115.014373779297,3670176,279,2846,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.24994600598217,59.88837515536918,50.0124140862298,9.994581159755493e-21,20.0,59.87,2.3545700244418297,59.54,18.2159,29.6305,41.9532,0.8755,17.8235,9.2048,9.2048,0
103753,npp,567,16,20.1148719787598,36.176212310791,-115.017112731934,3670176,568,4,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-24 08:20:53.596339,90.75351337922301,69.99858902621514,56.32676769669954,4.398295640070128e-19,1.0,-69.98,3.5496478698597698,-70.01,22.2742,36.9265,49.8813,0.7025,21.2065,14.1317,14.1317,0
103760,npp,2693,2973,31.4376907348633,36.1774826049805,-115.018493652344,3670176,2694,2396,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-24 10:01:34.213334,-74.29868022377808,45.27606369949091,38.99743376326457,1.2101471513160512e-20,17.0,45.26,1.5732132722552272,44.82,12.0968,23.0885,35.6842,1.1236,31.2497,35.3239,35.3239,0
103997,npp,1293,1873,22.8576316833496,36.1769371032715,-115.01587677002,3670176,1293,1447,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-26 09:23:57.096198,98.35952664268537,9.309394560262389,8.23699895881413,4.489161700330245e-17,11.0,-9.34,1.0,-10.03,12.1897,28.6793,40.2678,0.9046,20.121,20.6765,20.6765,0
104112,npp,552,1317,28.1025276184082,36.1777839660645,-115.017463684082,3670176,552,993,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.78578535243757,37.14290491614583,32.327143310882775,1.0975060709325748e-13,8.0,-37.16,1.357151599901897,-37.64,17.5744,27.9218,38.1655,0.9291,26.0758,26.1106,26.1106,0
104346,npp,2043,199,37.4096450805664,36.1727409362793,-115.017364501953,3670176,2042,98,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.70338824218285,67.02620266376627,54.625428213751114,0.00014450077651344248,2.0,-67.03,3.1865100272627664,-67.24,24.9422,38.7824,49.5383,0.6689,25.5119,25.0244,25.0244,0
104355,npp,1048,3154,12.1308393478394,36.1723289489746,-115.015655517578,3670176,1048,2519,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-29 10:07:45.345178,-73.14618911392158,50.90624262983692,43.42467420974179,6.910636432048993e-13,18.0,50.9,1.847645286154319,50.48,13.2094,25.6296,37.4077,1.0122,18.6367,12.279,12.279,0
104472,npp,370,2607,27.6047172546387,36.1752700805664,-115.01815032959,3670176,371,2106,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-04-30 09:49:00.345435,-76.4589906417841,30.914321085984906,27.066404547514665,1.6135898651204055e-08,15.0,30.91,1.2365102219381485,30.26,13.9798,26.9888,40.1024,0.9612,26.4407,26.5347,26.5347,0
105485,npp,2736,2058,10.8892431259155,36.1767501831055,-115.014625549316,3670144,2736,1624,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-01 09:30:10.009386,-60.45865669988024,1.5616971067429213,1.383099182200008,0.000501379064730557,12.0,1.42,1.0,0.74,12.3473,25.9427,44.5304,1.0,10.8892,10.8892,10.8892,0
106021,npp,456,382,71.1118469238281,36.1732521057129,-115.022064208984,3670144,456,215,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.57586648765431,63.68806697168884,52.549562470703925,0.0529214252144186,3.0,-63.7,2.7445598364131496,-63.89,17.8395,36.1256,52.234,0.7181,38.6902,51.0671,48.278706526569955,0
106032,npp,2483,3332,17.4651317596436,36.1772918701172,-115.015525817871,3670144,2485,2680,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.36872601459336,55.70356023780003,47.0301605247826,0.01737739688781321,19.0,55.7,2.0682789409984763,55.37,17.669,26.882,39.4506,0.9651,21.3897,16.8549,15.939296917300325,0
106209,npp,1814,2788,24.0517539978027,36.178897857666,-115.017997741699,3670144,1815,2243,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-05 09:55:11.523794,-75.00456208508054,38.58708083068057,33.53213911061601,0.05695993410226004,16.0,38.58,1.357151599901897,38.14,14.4654,24.8646,37.9625,1.0434,25.3437,25.0945,22.09332027261664,0
106388,npp,1101,2241,13.6606311798096,36.1778678894043,-115.014961242676,3670144,1101,1798,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-06 09:36:22.977258,-74.0493367799647,12.014608631648061,10.623875534710288,0.10791270755162731,13.0,11.97,1.015504800579495,11.4,12.743,33.9921,40.9318,0.7632,5.9216,10.4257,4.739853705838946,0
106569,npp,377,1687,29.4610805511475,36.1783714294434,-115.01929473877,3670144,377,1277,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-07 09:17:32.652087,98.25717470106852,19.709817132086734,17.378993878406906,0.07242585593146068,10.0,-19.74,1.0837787002826917,-20.26,14.0586,28.333,39.2878,0.9156,26.9836,26.9756,23.15953149525671,0
107143,npp,2549,2422,29.0343265533447,36.176197052002,-115.018432617188,3670144,2549,1960,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-11 09:42:35.948798,-76.30965674274918,21.870702789787266,19.264584225816353,0.013096564191757915,14.0,21.87,1.0837787002826917,21.35,17.2505,31.4645,40.8646,0.8245,23.7003,23.9389,23.248851045938462,0
107311,npp,1817,1870,23.1942043304443,36.1774787902832,-115.016929626465,3670144,1817,1444,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-12 09:23:45.618951,97.92062020651258,9.509523111262153,8.413888637658234,0.005129823233877419,11.0,-9.51,1.0,-10.03,12.1897,28.6793,40.2678,0.9046,20.4576,20.981,20.710713144208814,0
107486,npp,1074,1314,33.9123001098633,36.177921295166,-115.018943786621,3670144,1075,990,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.5555640431045,37.261756086243814,32.427082330098656,0.0008699921802443806,8.0,-37.28,1.357151599901897,-37.64,17.5744,27.9218,38.1655,0.9291,30.3567,31.5086,31.5086,0
107659,npp,303,750,14.5418529510498,36.1769256591797,-115.013092041016,3670176,308,533,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-14 08:45:56.067303,94.28799535788795,55.46005814486151,46.847287143436105,3.4845097624646318e-06,5.0,-55.47,2.0682789409984763,-55.7,20.47,36.9808,50.6169,0.7015,15.0936,10.2014,10.2014,0
107832,npp,2576,196,23.7251987457275,36.1760101318359,-115.015403747559,3670176,2581,97,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-15 08:26:56.844576,91.31677463459567,67.09527511604637,54.666961734138816,7.297033480497104e-11,2.0,-67.08,3.1865100272627664,-67.24,24.9422,38.7824,49.5383,0.6689,21.2174,15.8705,15.8705,0
108369,npp,2532,1499,31.4186706542969,36.1774559020996,-115.017387390137,3670176,2533,1124,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-18 09:11:06.489597,98.34500191482644,29.133692927046713,25.542103476790537,3.892793282590662e-15,9.0,-29.17,1.184412938166907,-29.55,14.2168,28.2611,39.8144,0.918,28.6086,28.8412,28.8412,0
108542,npp,1754,936,21.7583084106445,36.1757850646973,-115.014152526855,3670176,1754,694,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-19 08:52:10.827811,95.06387995677163,50.36431270793811,43.00339252533994,7.405786193701546e-19,6.0,-50.38,1.7549928774784245,-50.59,21.276,32.9829,42.1019,0.7865,19.5469,17.114,17.114,0
108715,npp,964,379,47.1775894165039,36.1774291992188,-115.019622802734,3670176,966,212,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.76028120678744,63.75353052689442,52.59085389223519,4.642780480557335e-22,3.0,-63.75,2.7445598364131496,-63.89,17.8395,36.1256,52.234,0.7181,29.9695,33.8794,33.8794,0
121819,npp,2473,739,8.90067672729492,36.1772155761719,-115.012573242188,3670176,2473,521,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-07-17 08:45:10.954038,94.14770672204658,55.7675063700191,47.06413814828725,2.640592963073607e-17,5.0,-55.75,2.0682789409984763,-55.7,20.47,36.9808,50.6169,0.7015,12.3661,6.244,6.244,0
121989,npp,1683,187,8.57523345947266,36.1746406555176,-115.012481689453,3670176,1686,91,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.76577697295731,67.26361902602757,54.75672355318236,6.631104389602707e-22,2.0,-67.24,3.1865100272627664,-67.24,24.9422,38.7824,49.5383,0.6689,16.463,5.7362,5.7362,0
123251,npp,795,2228,5.95569610595703,36.177734375,-115.014465332031,3670176,795,1786,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-07-25 09:35:31.806948,-75.10689934182807,11.238333236245932,9.938351621614204,3.667776040749984e-23,13.0,11.23,1.015504800579495,11.4,12.743,33.9921,40.9318,0.7632,-1.6657,4.5454,4.5454,0
123428,npp,78,1675,13.5336952209473,36.1752014160156,-115.014663696289,3670176,78,1266,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-07-26 09:16:41.480936,97.67986790819887,20.374804401905184,17.957536095112275,1.10093351637383e-18,10.0,-20.37,1.0837787002826917,-20.26,14.0586,28.333,39.2878,0.9156,12.2874,12.3919,12.3919,0
123600,npp,2406,1115,13.8695974349976,36.1719207763672,-115.014953613281,3670176,2406,820,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.37365700558054,44.662823324687324,38.49702125605338,5.62520857849982e-13,7.0,-44.68,1.5732132722552272,-44.64,17.7066,30.9315,39.8653,0.8387,15.0974,11.6326,11.6326,0
129925,npp,56,740,50.6748886108398,36.1782531738281,-115.020431518555,3670144,57,523,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.57846370777138,55.720589307543065,47.032143151691784,0.14401690338688952,5.0,-55.73,2.0682789409984763,-55.7,20.47,36.9808,50.6169,0.7015,32.5637,35.5493,27.961148474591,0
130125,npp,1345,3140,9.18319892883301,36.1754989624023,-115.014129638672,3670144,1347,2511,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.32501342955568,50.502740532076075,43.10923808942287,0.10047375809597668,18.0,50.5,1.847645286154319,50.48,13.2094,25.6296,37.4077,1.0122,17.0414,9.2954,4.00150683308883,0
130316,npp,673,2594,13.7411155700684,36.1730308532715,-115.016273498535,3670144,674,2096,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-04 09:48:04.864597,-76.09520737005829,30.29551929662656,26.535314227951556,0.08785933445744983,15.0,30.31,1.184412938166907,30.26,13.9798,26.9888,40.1024,0.9612,14.7576,13.2085,8.579252133215153,0
130503,npp,3028,2045,27.3927116394043,36.1781311035156,-115.018592834473,3670144,3028,1612,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-05 09:29:16.313919,-85.40642232732512,0.6580701858431226,0.5827777540051825,0.07053303877742477,12.0,0.69,1.0,0.74,12.3473,25.9427,44.5304,1.0,27.3927,27.3927,23.676362728444897,0
131237,npp,2131,2777,10.2789030075073,36.1736526489258,-115.015434265137,3670144,2132,2233,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-09 09:54:19.615742,-75.19087532757646,38.124437705031255,33.14488469637929,0.018093112668583523,16.0,38.14,1.357151599901897,38.14,14.4654,24.8646,37.9625,1.0434,15.1953,10.7245,9.771186345375154,0
131592,npp,704,1676,25.401346206665,36.1744499206543,-115.018058776855,3670144,704,1267,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-11 09:16:40.755513,96.89007474927128,20.336959687608996,17.925750889671978,0.003130352909900108,10.0,-20.32,1.0837787002826917,-20.26,14.0586,28.333,39.2878,0.9156,23.2377,23.2584,23.093463859521304,0
132136,npp,511,2960,9.94155883789062,36.1717567443848,-115.01537322998,3670176,509,2386,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-14 10:00:32.614890,-73.52179666794736,44.820460184321114,38.62966813814562,7.197778973520368e-06,17.0,44.82,1.5732132722552272,44.82,12.0968,23.0885,35.6842,1.1236,17.5859,11.1705,11.1705,0
132309,npp,2900,2412,25.7790718078613,36.1740646362305,-115.019104003906,3670176,2900,1952,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.86493287738037,21.34416740689167,18.804797533241356,9.944068515049717e-13,14.0,21.35,1.0837787002826917,21.35,17.2505,31.4645,40.8646,0.8245,20.6967,21.255,21.255,0
133405,npp,582,2046,27.1378345489502,36.1753044128418,-115.016075134277,3670176,582,1612,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-21 09:29:13.859877,-51.94513516165173,0.8559430770211865,0.7580565998472036,8.86955755411561e-29,12.0,0.74,1.0,0.74,12.3473,25.9427,44.5304,1.0,27.1378,27.1378,27.1378,0
133762,npp,2169,928,35.8426933288574,36.1766204833984,-115.018371582031,3670176,2169,689,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-23 08:51:27.873064,95.03760270223948,50.62033421397067,43.200309407957725,1.219803885947267e-22,6.0,-50.62,1.847645286154319,-50.59,21.276,32.9829,42.1019,0.7865,27.4905,28.192,28.192,0
133958,npp,344,3320,32.9104156494141,36.1737289428711,-115.019950866699,3670176,344,2668,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.2468583797994,55.39407507654548,46.80174633868528,1.822879623382891e-24,19.0,55.39,2.0682789409984763,55.37,17.669,26.882,39.4506,0.9651,28.8574,31.7605,31.7605,0
134138,npp,2751,2777,11.8188047409058,36.172492980957,-115.016662597656,3670176,2750,2233,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-25 09:54:15.387610,-74.39231687444565,38.13402692508459,33.15468383712348,4.556235509138255e-19,16.0,38.14,1.357151599901897,38.14,14.4654,24.8646,37.9625,1.0434,16.33,12.3312,12.3312,0
134322,npp,2042,2230,19.6421966552734,36.1730575561523,-115.017684936523,3670176,2042,1788,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-26 09:35:28.627406,-75.8462809505488,11.352471214465377,10.040055708602338,2.1107898256800847e-12,13.0,11.35,1.015504800579495,11.4,12.743,33.9921,40.9318,0.7632,11.8118,14.9909,14.9909,0
134505,npp,1321,1676,33.7562866210938,36.1783599853516,-115.020088195801,3670176,1321,1267,196611,3866787,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-27 09:16:38.312815,98.69887123446621,20.304564018643013,17.898410027301125,3.641900574013054e-05,10.0,-20.32,1.0837787002826917,-20.26,14.0586,28.333,39.2878,0.9156,30.9467,30.9084,30.9084,0
134689,npp,574,1115,25.6835842132568,36.1733589172363,-115.019256591797,3670144,572,820,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-28 08:57:44.437130,95.80678940765628,44.67390156192478,38.511385594885176,0.010016359564255175,7.0,-44.68,1.5732132722552272,-44.64,17.7066,30.9315,39.8653,0.8387,22.6069,21.5411,21.01334490793025,0
134872,npp,2871,557,65.0606079101562,36.1722869873047,-115.017120361328,3670144,2871,349,196611,3866755,1181,usa_lasvegas_47_22,36.175,-115.01666667,47,22,usa_lasvegas,2012-08-29 08:38:48.780614,93.39843186431435,60.10523425528493,50.156386305415325,0.04130347147125335,4.0,-60.1,2.3545700244418297,-60.1,15.3168,25.3439,45.7351,1.0236,42.8106,66.5977,64.42144851369142,0
