lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.639,0.63,0.895
2,0.354,0.46,0.7
3,0.167,0.318,0.482
4,0.102,0.201,0.274
5,0.062,0.106,0.091
6,0.037,0.031,-0.055
7,0.01,-0.027,-0.163
8,-0.032,-0.069,-0.239
9,-0.054,-0.097,-0.284
10,-0.058,-0.114,-0.31
11,-0.052,-0.121,-0.322
12,-0.051,-0.12,-0.328
13,-0.051,-0.111,-0.33
14,-0.039,-0.098,-0.331
15,-0.034,-0.08,-0.331
16,-0.038,-0.06,-0.33
17,-0.044,-0.037,-0.328
18,-0.059,-0.014,-0.326
19,-0.067,0.01,-0.318
20,-0.055,0.033,-0.298
21,-0.051,0.054,-0.262
22,-0.034,0.074,-0.204
23,-0.014,0.092,-0.116
24,0.035,0.107,0.009
25,0.12,0.119,0.176
26,0.185,0.119,0.373
27,0.216,0.12,0.576
28,0.173,0.121,0.747
29,0.133,0.122,0.847
30,0.185,0.121,0.845
31,0.245,0.117,0.74
32,0.278,0.112,0.561
33,0.177,0.106,0.352
34,0.096,0.096,0.158
35,0.02,0.079,-0.002
36,-0.013,0.057,-0.121
37,-0.031,0.033,-0.206
38,-0.042,0.011,-0.262
39,-0.054,-0.008,-0.295
40,-0.071,-0.026,-0.314
41,-0.073,-0.043,-0.322
42,-0.072,-0.058,-0.325
43,-0.063,-0.069,-0.327
44,-0.062,-0.075,-0.33
45,-0.073,-0.077,-0.331
46,-0.079,-0.074,-0.33
47,-0.075,-0.068,-0.326
48,-0.064,-0.056,-0.318
49,-0.072,-0.041,-0.305
50,-0.077,-0.022,-0.281
51,-0.051,-0.004,-0.235
52,-0.018,0.012,-0.161
53,-0.005,0.028,-0.055
54,0.012,0.044,0.087
55,0.012,0.06,0.257
56,0.059,0.074,0.451
57,0.139,0.083,0.64
58,0.27,0.086,0.789
59,0.306,0.089,0.839
60,0.219,0.088,0.764
61,0.11,0.083,0.602
62,0.032,0.073,0.41
63,0.032,0.062,0.227
64,0.042,0.05,0.063
65,0.02,0.039,-0.071
66,-0.004,0.028,-0.17
67,-0.037,0.015,-0.237
68,-0.05,0.0,-0.278
69,-0.048,-0.014,-0.3
70,-0.051,-0.027,-0.311
71,-0.053,-0.037,-0.318
72,-0.069,-0.044,-0.324
73,-0.07,-0.05,-0.327
74,-0.063,-0.054,-0.327
75,-0.051,-0.055,-0.326
76,-0.051,-0.051,-0.325
77,-0.059,-0.045,-0.321
78,-0.054,-0.037,-0.31
79,-0.053,-0.027,-0.29
80,-0.047,-0.014,-0.255
81,-0.025,0.003,-0.197
82,-0.008,0.02,-0.113
83,0.046,0.035,0.007
84,0.127,0.044,0.165
85,0.16,0.048,0.344
86,0.13,0.051,0.523
87,0.041,0.053,0.666
88,0.026,0.055,0.75
89,0.041,0.054,0.744
90,0.09,0.052,0.649
91,0.097,0.049,0.487
92,0.064,0.043,0.303
93,0.013,0.034,0.129
94,-0.024,0.02,-0.015
95,-0.02,0.003,-0.124
96,-0.014,-0.012,-0.202
97,-0.02,-0.025,-0.254
98,-0.041,-0.035,-0.287
99,-0.049,-0.044,-0.304
100,-0.055,-0.051,-0.313
101,-0.053,-0.057,-0.317
102,-0.055,-0.061,-0.32
103,-0.063,-0.062,-0.323
104,-0.073,-0.06,-0.324
105,-0.073,-0.055,-0.321
106,-0.073,-0.047,-0.319
107,-0.07,-0.037,-0.312
108,-0.073,-0.025,-0.3
109,-0.061,-0.012,-0.275
110,-0.031,-0.003,-0.231
111,-0.008,0.005,-0.163
112,0.01,0.013,-0.065
113,0.014,0.022,0.062
114,0.013,0.032,0.215
115,0.064,0.041,0.387
116,0.157,0.046,0.559
117,0.204,0.049,0.688
118,0.179,0.05,0.73
119,0.077,0.05,0.67
120,0.003,0.045,0.535
121,-0.03,0.037,0.369
122,-0.0,0.027,0.205
123,0.01,0.017,0.055
124,0.006,0.009,-0.069
125,-0.019,-0.002,-0.163
126,-0.035,-0.015,-0.227
127,-0.04,-0.028,-0.267
128,-0.045,-0.041,-0.291
129,-0.05,-0.051,-0.304
130,-0.059,-0.059,-0.311
131,-0.065,-0.064,-0.315
132,-0.068,-0.067,-0.318
133,-0.068,-0.067,-0.319
134,-0.076,-0.063,-0.318
135,-0.087,-0.057,-0.316
136,-0.078,-0.049,-0.311
137,-0.073,-0.039,-0.302
138,-0.069,-0.028,-0.284
139,-0.065,-0.016,-0.252
140,-0.037,-0.001,-0.201
141,-0.003,0.013,-0.125
142,0.05,0.023,-0.02
143,0.087,0.028,0.116
144,0.132,0.031,0.277
145,0.092,0.034,0.434
146,0.027,0.038,0.566
147,0.013,0.041,0.653
148,0.076,0.041,0.668
149,0.122,0.041,0.593
150,0.104,0.038,0.451
151,0.051,0.034,0.285
152,-0.007,0.024,0.126
153,-0.037,0.011,-0.006
154,-0.03,-0.003,-0.109
155,-0.037,-0.015,-0.187
156,-0.041,-0.026,-0.24
157,-0.056,-0.037,-0.275
158,-0.07,-0.047,-0.295
159,-0.068,-0.056,-0.304
160,-0.061,-0.064,-0.308
161,-0.058,-0.068,-0.311
162,-0.063,-0.07,-0.314
163,-0.078,-0.07,-0.315
164,-0.072,-0.067,-0.311
165,-0.067,-0.06,-0.307
166,-0.066,-0.051,-0.302
167,-0.068,-0.04,-0.291
168,-0.063,-0.029,-0.268
169,-0.049,-0.019,-0.231
170,-0.031,-0.012,-0.171
171,-0.018,-0.003,-0.084
172,-0.011,0.007,0.028
173,0.001,0.018,0.165
174,0.072,0.025,0.326
175,0.113,0.03,0.486
176,0.173,0.032,0.614
177,0.081,0.033,0.662
178,0.024,0.033,0.621
179,-0.015,0.03,0.513
180,0.01,0.025,0.371
181,0.034,0.019,0.219
182,0.027,0.013,0.073
183,0.007,0.009,-0.049
184,-0.02,0.001,-0.144
185,-0.037,-0.01,-0.211
186,-0.037,-0.023,-0.254
187,-0.038,-0.036,-0.281
188,-0.05,-0.046,-0.297
189,-0.065,-0.054,-0.306
190,-0.064,-0.061,-0.31
191,-0.064,-0.065,-0.313
192,-0.06,-0.066,-0.314
193,-0.062,-0.065,-0.312
194,-0.066,-0.06,-0.31
195,-0.068,-0.053,-0.307
196,-0.065,-0.044,-0.299
197,-0.06,-0.033,-0.284
198,-0.055,-0.02,-0.256
199,-0.051,-0.006,-0.213
200,-0.021,0.006,-0.145
201,0.017,0.016,-0.048
202,0.049,0.021,0.079
203,0.055,0.026,0.228
204,0.034,0.032,0.384
205,-0.006,0.038,0.525
206,0.029,0.042,0.632
207,0.095,0.043,0.665
208,0.18,0.042,0.612
209,0.137,0.04,0.485
210,0.091,0.035,0.325
211,0.02,0.026,0.166
212,0.002,0.015,0.029
213,-0.008,0.004,-0.082
214,-0.021,-0.006,-0.167
215,-0.044,-0.014,-0.227
216,-0.066,-0.024,-0.266
217,-0.073,-0.036,-0.288
218,-0.08,-0.049,-0.3
219,-0.088,-0.06,-0.306
220,-0.085,-0.069,-0.309
221,-0.083,-0.074,-0.311
222,-0.072,-0.077,-0.309
223,-0.071,-0.077,-0.307
224,-0.07,-0.074,-0.304
225,-0.074,-0.069,-0.3
226,-0.073,-0.061,-0.291
227,-0.07,-0.052,-0.272
228,-0.06,-0.044,-0.239
229,-0.049,-0.035,-0.185
230,-0.036,-0.024,-0.104
231,-0.034,-0.011,0.002
232,-0.005,0.002,0.138
233,0.033,0.011,0.299
234,0.086,0.015,0.467
235,0.086,0.018,0.606
236,0.02,0.018,0.672
237,-0.031,0.018,0.656
238,-0.017,0.014,0.565
239,0.046,0.01,0.43
240,0.11,0.005,0.277
241,0.08,0.002,0.121
242,0.023,-0.003,-0.016
243,-0.036,-0.011,-0.123
244,-0.065,-0.021,-0.199
245,-0.072,-0.032,-0.247
246,-0.07,-0.042,-0.277
247,-0.07,-0.051,-0.294
248,-0.079,-0.059,-0.303
249,-0.086,-0.066,-0.308
250,-0.088,-0.071,-0.31
251,-0.085,-0.074,-0.31
252,-0.081,-0.073,-0.309
253,-0.082,-0.071,-0.307
254,-0.068,-0.065,-0.302
255,-0.055,-0.058,-0.294
256,-0.046,-0.049,-0.281
257,-0.047,-0.038,-0.257
258,-0.043,-0.026,-0.216
259,-0.022,-0.015,-0.151
260,0.005,-0.006,-0.056
261,0.016,0.002,0.071
262,0.007,0.011,0.22
263,-0.036,0.021,0.38
264,-0.022,0.03,0.54
265,0.025,0.035,0.668
266,0.113,0.036,0.725
267,0.139,0.035,0.68
268,0.12,0.032,0.553
269,0.056,0.026,0.384
270,0.016,0.017,0.215
271,0.019,0.008,0.065
272,0.018,-0.001,-0.059
273,-0.008,-0.008,-0.155
274,-0.033,-0.014,-0.221
275,-0.052,-0.021,-0.261
276,-0.063,-0.029,-0.285
277,-0.066,-0.038,-0.299
278,-0.067,-0.044,-0.304
279,-0.067,-0.049,-0.307
280,-0.074,-0.052,-0.309
281,-0.069,-0.053,-0.308
282,-0.066,-0.053,-0.306
283,-0.067,-0.05,-0.303
284,-0.07,-0.045,-0.299
285,-0.057,-0.038,-0.289
286,-0.035,-0.032,-0.27
287,-0.02,-0.025,-0.236
288,-0.009,-0.017,-0.182
289,-0.01,-0.005,-0.104
290,-0.007,0.007,0.004
291,0.032,0.017,0.146
292,0.09,0.024,0.318
293,0.111,0.027,0.499
294,0.072,0.028,0.65
295,0.001,0.028,0.735
296,-0.028,0.027,0.732
297,-0.024,0.024,0.641
298,0.047,0.02,0.496
299,0.087,0.018,0.322
300,0.071,0.015,0.152
301,0.015,0.009,0.003
302,-0.028,-0.003,-0.111
303,-0.033,-0.017,-0.19
304,-0.047,-0.032,-0.242
305,-0.063,-0.045,-0.275
306,-0.071,-0.055,-0.293
307,-0.072,-0.063,-0.301
308,-0.071,-0.069,-0.304
309,-0.074,-0.072,-0.306
310,-0.072,-0.072,-0.307
311,-0.074,-0.068,-0.306
312,-0.073,-0.062,-0.304
313,-0.058,-0.054,-0.299
314,-0.047,-0.045,-0.293
315,-0.039,-0.033,-0.28
316,-0.034,-0.02,-0.256
317,-0.034,-0.007,-0.215
318,-0.031,0.003,-0.149
319,-0.024,0.011,-0.053
320,-0.008,0.019,0.079
321,-0.029,0.028,0.236
322,-0.039,0.038,0.41
323,0.023,0.047,0.586
324,0.132,0.052,0.732
325,0.227,0.054,0.796
326,0.218,0.054,0.745
327,0.15,0.052,0.602
328,0.072,0.044,0.417
329,0.014,0.032,0.232
330,0.003,0.018,0.07
331,-0.011,0.006,-0.061
332,-0.033,-0.007,-0.16
333,-0.058,-0.02,-0.225
334,-0.076,-0.036,-0.265
335,-0.073,-0.051,-0.287
336,-0.077,-0.064,-0.299
337,-0.078,-0.073,-0.303
338,-0.084,-0.078,-0.306
339,-0.087,-0.078,-0.309
340,-0.08,-0.076,-0.308
341,-0.083,-0.071,-0.306
342,-0.085,-0.063,-0.304
343,-0.085,-0.052,-0.301
344,-0.079,-0.039,-0.292
345,-0.063,-0.024,-0.273
346,-0.056,-0.009,-0.24
347,-0.048,0.009,-0.186
348,-0.026,0.03,-0.103
349,0.006,0.05,0.012
350,0.076,0.065,0.163
351,0.154,0.075,0.346
352,0.242,0.082,0.536
353,0.167,0.086,0.691
354,0.122,0.088,0.784
355,0.114,0.089,0.78
356,0.157,0.087,0.682
357,0.181,0.083,0.52
358,0.159,0.079,0.33
359,0.086,0.072,0.148
360,-0.002,0.056,-0.005
361,-0.061,0.035,-0.12
362,-0.068,0.011,-0.197
363,-0.073,-0.012,-0.246
364,-0.072,-0.032,-0.276
365,-0.075,-0.05,-0.292
366,-0.067,-0.064,-0.299
367,-0.066,-0.074,-0.302
368,-0.056,-0.08,-0.303
369,-0.051,-0.081,-0.304
370,-0.055,-0.077,-0.303
371,-0.059,-0.069,-0.3
372,-0.054,-0.057,-0.297
373,-0.062,-0.04,-0.291
374,-0.069,-0.02,-0.278
375,-0.075,0.002,-0.254
376,-0.059,0.028,-0.21
377,-0.029,0.053,-0.141
378,-0.001,0.076,-0.041
379,0.024,0.098,0.094
380,0.047,0.117,0.255
381,0.079,0.133,0.432
382,0.184,0.145,0.613
383,0.304,0.152,0.757
384,0.419,0.155,0.808
385,0.291,0.152,0.735
386,0.195,0.144,0.581
387,0.095,0.131,0.395
388,0.065,0.112,0.215
389,0.032,0.09,0.058
390,0.009,0.063,-0.068
391,-0.022,0.034,-0.161
392,-0.052,0.003,-0.223
393,-0.066,-0.028,-0.259
394,-0.071,-0.057,-0.279
395,-0.07,-0.082,-0.289
396,-0.068,-0.1,-0.293
397,-0.078,-0.109,-0.296
398,-0.081,-0.105,-0.299
399,-0.074,-0.085,-0.299
400,-0.068,-0.045,-0.298
