lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.652,0.614,0.898
2,0.31,0.443,0.702
3,0.109,0.3,0.484
4,0.063,0.184,0.279
5,0.055,0.09,0.1
6,0.043,0.017,-0.045
7,0.012,-0.038,-0.156
8,-0.032,-0.078,-0.231
9,-0.047,-0.104,-0.276
10,-0.043,-0.118,-0.301
11,-0.045,-0.123,-0.314
12,-0.057,-0.12,-0.321
13,-0.065,-0.111,-0.325
14,-0.06,-0.096,-0.324
15,-0.051,-0.078,-0.323
16,-0.046,-0.058,-0.322
17,-0.051,-0.036,-0.322
18,-0.061,-0.013,-0.319
19,-0.063,0.01,-0.312
20,-0.048,0.031,-0.292
21,-0.038,0.051,-0.256
22,-0.03,0.069,-0.199
23,-0.013,0.085,-0.11
24,0.043,0.098,0.017
25,0.142,0.108,0.186
26,0.226,0.106,0.384
27,0.235,0.104,0.584
28,0.134,0.105,0.747
29,0.037,0.106,0.84
30,0.045,0.105,0.839
31,0.165,0.102,0.744
32,0.26,0.099,0.574
33,0.217,0.095,0.368
34,0.118,0.087,0.167
35,0.02,0.07,0.002
36,-0.012,0.045,-0.116
37,-0.019,0.02,-0.2
38,-0.036,-0.002,-0.256
39,-0.057,-0.021,-0.29
40,-0.068,-0.037,-0.308
41,-0.072,-0.052,-0.316
42,-0.066,-0.063,-0.319
43,-0.059,-0.07,-0.32
44,-0.068,-0.071,-0.321
45,-0.077,-0.068,-0.322
46,-0.075,-0.061,-0.32
47,-0.064,-0.05,-0.317
48,-0.063,-0.034,-0.311
49,-0.06,-0.015,-0.298
50,-0.057,0.006,-0.273
51,-0.034,0.025,-0.227
52,0.006,0.04,-0.154
53,0.02,0.053,-0.049
54,0.007,0.068,0.087
55,0.001,0.085,0.254
56,0.072,0.102,0.448
57,0.206,0.114,0.64
58,0.361,0.118,0.788
59,0.424,0.119,0.837
60,0.295,0.117,0.764
61,0.124,0.109,0.601
62,0.034,0.096,0.412
63,0.052,0.081,0.231
64,0.052,0.067,0.069
65,0.026,0.056,-0.066
66,-0.022,0.044,-0.167
67,-0.057,0.028,-0.235
68,-0.059,0.009,-0.276
69,-0.054,-0.011,-0.298
70,-0.054,-0.028,-0.31
71,-0.062,-0.041,-0.316
72,-0.07,-0.052,-0.319
73,-0.066,-0.061,-0.318
74,-0.06,-0.066,-0.317
75,-0.059,-0.066,-0.317
76,-0.066,-0.062,-0.316
77,-0.067,-0.054,-0.312
78,-0.058,-0.043,-0.304
79,-0.045,-0.03,-0.284
80,-0.037,-0.012,-0.249
81,-0.027,0.01,-0.194
82,-0.006,0.033,-0.111
83,0.059,0.053,0.008
84,0.158,0.064,0.165
85,0.192,0.068,0.344
86,0.128,0.071,0.517
87,0.015,0.074,0.657
88,-0.016,0.076,0.739
89,0.053,0.074,0.738
90,0.157,0.071,0.65
91,0.194,0.068,0.494
92,0.145,0.064,0.307
93,0.059,0.055,0.13
94,0.004,0.04,-0.014
95,-0.004,0.021,-0.121
96,-0.002,0.002,-0.198
97,-0.027,-0.012,-0.253
98,-0.059,-0.025,-0.288
99,-0.077,-0.037,-0.306
100,-0.076,-0.048,-0.312
101,-0.063,-0.057,-0.314
102,-0.061,-0.062,-0.315
103,-0.068,-0.063,-0.317
104,-0.072,-0.061,-0.317
105,-0.067,-0.056,-0.315
106,-0.064,-0.049,-0.311
107,-0.062,-0.038,-0.305
108,-0.066,-0.024,-0.295
109,-0.057,-0.01,-0.272
110,-0.026,-0.0,-0.229
111,0.01,0.008,-0.161
112,0.018,0.016,-0.066
113,0.0,0.028,0.056
114,-0.022,0.042,0.205
115,0.036,0.054,0.377
116,0.168,0.06,0.549
117,0.264,0.063,0.677
118,0.238,0.064,0.719
119,0.121,0.062,0.662
120,0.017,0.057,0.53
121,-0.013,0.045,0.365
122,0.026,0.033,0.201
123,0.028,0.024,0.052
124,0.008,0.017,-0.072
125,-0.037,0.008,-0.166
126,-0.058,-0.004,-0.229
127,-0.055,-0.018,-0.267
128,-0.044,-0.031,-0.29
129,-0.051,-0.042,-0.302
130,-0.064,-0.051,-0.309
131,-0.071,-0.058,-0.312
132,-0.069,-0.062,-0.313
133,-0.062,-0.064,-0.313
134,-0.061,-0.062,-0.311
135,-0.065,-0.057,-0.309
136,-0.06,-0.05,-0.305
137,-0.053,-0.042,-0.297
138,-0.046,-0.032,-0.281
139,-0.046,-0.019,-0.251
140,-0.044,-0.003,-0.204
141,-0.022,0.013,-0.131
142,0.044,0.024,-0.026
143,0.121,0.03,0.113
144,0.134,0.032,0.27
145,0.068,0.034,0.423
146,-0.035,0.038,0.552
147,-0.043,0.04,0.637
148,0.046,0.039,0.653
149,0.141,0.036,0.583
150,0.137,0.034,0.447
151,0.073,0.03,0.28
152,0.002,0.021,0.12
153,-0.024,0.008,-0.011
154,-0.027,-0.006,-0.113
155,-0.025,-0.018,-0.189
156,-0.043,-0.026,-0.242
157,-0.061,-0.034,-0.274
158,-0.066,-0.042,-0.292
159,-0.063,-0.051,-0.299
160,-0.062,-0.058,-0.303
161,-0.065,-0.062,-0.305
162,-0.072,-0.064,-0.307
163,-0.072,-0.064,-0.307
164,-0.065,-0.061,-0.305
165,-0.061,-0.056,-0.302
166,-0.064,-0.047,-0.298
167,-0.068,-0.037,-0.289
168,-0.057,-0.027,-0.269
169,-0.036,-0.02,-0.232
170,-0.016,-0.016,-0.173
171,-0.012,-0.009,-0.091
172,-0.016,0.001,0.017
173,-0.02,0.013,0.151
174,0.04,0.022,0.308
175,0.134,0.026,0.47
176,0.182,0.027,0.595
177,0.094,0.028,0.641
178,-0.016,0.027,0.598
179,-0.061,0.023,0.492
180,-0.021,0.016,0.355
181,0.043,0.01,0.208
182,0.055,0.007,0.068
183,0.021,0.005,-0.054
184,-0.031,-0.003,-0.148
185,-0.049,-0.015,-0.213
186,-0.053,-0.029,-0.254
187,-0.051,-0.04,-0.279
188,-0.057,-0.049,-0.292
189,-0.063,-0.055,-0.299
190,-0.064,-0.06,-0.303
191,-0.057,-0.064,-0.303
192,-0.051,-0.065,-0.303
193,-0.052,-0.062,-0.303
194,-0.063,-0.058,-0.302
195,-0.068,-0.051,-0.3
196,-0.065,-0.043,-0.294
197,-0.061,-0.033,-0.28
198,-0.054,-0.022,-0.254
199,-0.043,-0.008,-0.212
200,-0.026,0.003,-0.146
201,0.025,0.011,-0.05
202,0.062,0.015,0.075
203,0.056,0.019,0.221
204,-0.007,0.025,0.372
205,-0.058,0.033,0.508
206,-0.0,0.038,0.613
207,0.125,0.039,0.651
208,0.215,0.038,0.601
209,0.164,0.035,0.474
210,0.058,0.031,0.31
211,-0.018,0.021,0.152
212,-0.027,0.009,0.019
213,-0.013,-0.001,-0.087
214,-0.014,-0.007,-0.168
215,-0.03,-0.01,-0.225
216,-0.049,-0.016,-0.262
217,-0.059,-0.025,-0.283
218,-0.061,-0.035,-0.294
219,-0.065,-0.044,-0.299
220,-0.063,-0.05,-0.301
221,-0.061,-0.053,-0.302
222,-0.056,-0.055,-0.302
223,-0.052,-0.054,-0.3
224,-0.056,-0.051,-0.298
225,-0.063,-0.045,-0.295
226,-0.067,-0.039,-0.288
227,-0.057,-0.032,-0.27
228,-0.034,-0.027,-0.237
229,-0.013,-0.021,-0.182
230,-0.005,-0.012,-0.103
231,-0.003,0.001,0.002
232,0.022,0.013,0.135
233,0.073,0.02,0.295
234,0.124,0.021,0.462
235,0.117,0.02,0.596
236,-0.009,0.02,0.656
237,-0.105,0.019,0.636
238,-0.08,0.016,0.55
239,0.025,0.011,0.42
240,0.105,0.007,0.268
241,0.095,0.005,0.114
242,0.027,0.0,-0.022
243,-0.044,-0.01,-0.128
244,-0.064,-0.025,-0.199
245,-0.058,-0.039,-0.244
246,-0.055,-0.049,-0.272
247,-0.059,-0.057,-0.288
248,-0.069,-0.063,-0.296
249,-0.067,-0.068,-0.299
250,-0.063,-0.07,-0.3
251,-0.067,-0.07,-0.301
252,-0.072,-0.066,-0.302
253,-0.078,-0.06,-0.302
254,-0.072,-0.052,-0.299
255,-0.06,-0.042,-0.293
256,-0.044,-0.03,-0.279
257,-0.047,-0.018,-0.256
258,-0.051,-0.005,-0.216
259,-0.035,0.005,-0.153
260,0.011,0.012,-0.058
261,0.033,0.016,0.067
262,0.019,0.024,0.216
263,-0.016,0.035,0.377
264,-0.002,0.045,0.534
265,0.077,0.051,0.659
266,0.204,0.052,0.719
267,0.259,0.051,0.675
268,0.157,0.048,0.541
269,0.019,0.041,0.37
270,-0.037,0.029,0.202
271,-0.009,0.016,0.058
272,0.002,0.004,-0.062
273,-0.003,-0.003,-0.154
274,-0.03,-0.01,-0.219
275,-0.054,-0.019,-0.26
276,-0.07,-0.031,-0.283
277,-0.072,-0.043,-0.293
278,-0.072,-0.052,-0.298
279,-0.071,-0.059,-0.3
280,-0.072,-0.062,-0.301
281,-0.064,-0.064,-0.3
282,-0.064,-0.063,-0.3
283,-0.067,-0.058,-0.299
284,-0.072,-0.05,-0.296
285,-0.075,-0.04,-0.289
286,-0.059,-0.03,-0.27
287,-0.032,-0.019,-0.235
288,-0.013,-0.006,-0.18
289,-0.012,0.01,-0.103
290,-0.003,0.027,0.004
291,0.061,0.041,0.148
292,0.143,0.049,0.323
293,0.18,0.051,0.501
294,0.13,0.052,0.645
295,0.019,0.054,0.721
296,-0.048,0.055,0.713
297,-0.018,0.053,0.627
298,0.103,0.051,0.489
299,0.153,0.05,0.32
300,0.133,0.048,0.15
301,0.045,0.039,0.001
302,-0.014,0.023,-0.112
303,-0.03,0.002,-0.188
304,-0.041,-0.019,-0.239
305,-0.053,-0.036,-0.271
306,-0.07,-0.05,-0.289
307,-0.077,-0.062,-0.296
308,-0.076,-0.071,-0.299
309,-0.07,-0.078,-0.3
310,-0.066,-0.08,-0.3
311,-0.073,-0.078,-0.301
312,-0.071,-0.072,-0.299
313,-0.066,-0.065,-0.296
314,-0.06,-0.055,-0.29
315,-0.064,-0.041,-0.278
316,-0.076,-0.026,-0.255
317,-0.077,-0.011,-0.213
318,-0.055,0.001,-0.145
319,-0.024,0.01,-0.045
320,-0.018,0.018,0.085
321,-0.044,0.03,0.242
322,-0.061,0.043,0.414
323,0.034,0.056,0.591
324,0.202,0.064,0.735
325,0.337,0.068,0.795
326,0.314,0.069,0.742
327,0.191,0.067,0.597
328,0.051,0.058,0.408
329,-0.023,0.043,0.223
330,-0.016,0.027,0.065
331,-0.01,0.014,-0.061
332,-0.017,0.005,-0.157
333,-0.051,-0.005,-0.223
334,-0.066,-0.019,-0.263
335,-0.071,-0.034,-0.284
336,-0.068,-0.048,-0.294
337,-0.072,-0.06,-0.299
338,-0.085,-0.068,-0.302
339,-0.09,-0.072,-0.304
340,-0.082,-0.074,-0.303
341,-0.075,-0.072,-0.301
342,-0.076,-0.065,-0.3
343,-0.075,-0.055,-0.296
344,-0.077,-0.042,-0.288
345,-0.066,-0.027,-0.269
346,-0.053,-0.01,-0.234
347,-0.043,0.011,-0.178
348,-0.025,0.036,-0.095
349,0.014,0.061,0.021
350,0.121,0.078,0.179
351,0.235,0.087,0.365
352,0.284,0.091,0.552
353,0.159,0.093,0.7
354,0.052,0.095,0.78
355,0.014,0.095,0.77
356,0.083,0.092,0.675
357,0.201,0.09,0.522
358,0.203,0.089,0.336
359,0.137,0.085,0.154
360,0.049,0.072,-0.0
361,-0.006,0.05,-0.114
362,-0.035,0.023,-0.191
363,-0.042,-0.001,-0.242
364,-0.055,-0.023,-0.273
365,-0.072,-0.042,-0.29
366,-0.079,-0.057,-0.297
367,-0.072,-0.069,-0.299
368,-0.063,-0.077,-0.299
369,-0.064,-0.079,-0.299
370,-0.071,-0.077,-0.3
371,-0.073,-0.071,-0.299
372,-0.066,-0.061,-0.295
373,-0.057,-0.046,-0.288
374,-0.056,-0.027,-0.275
375,-0.06,-0.006,-0.251
376,-0.051,0.016,-0.208
377,-0.016,0.037,-0.138
378,0.003,0.058,-0.038
379,-0.005,0.077,0.092
380,-0.032,0.094,0.25
381,-0.028,0.108,0.427
382,0.096,0.119,0.608
383,0.306,0.126,0.756
384,0.46,0.129,0.808
385,0.354,0.128,0.736
386,0.198,0.122,0.581
387,0.065,0.111,0.394
388,0.039,0.097,0.216
389,0.02,0.078,0.06
390,-0.001,0.057,-0.065
391,-0.03,0.032,-0.158
392,-0.06,0.006,-0.22
393,-0.062,-0.02,-0.256
394,-0.06,-0.045,-0.276
395,-0.061,-0.067,-0.285
396,-0.069,-0.085,-0.291
397,-0.074,-0.095,-0.293
398,-0.07,-0.095,-0.293
399,-0.062,-0.082,-0.292
400,-0.063,-0.053,-0.292
