gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3872,0.735099256038666,35.8072662353516,-115.06095123291,3670176,2039,3100,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.36456369287774,66.90342324651715,54.55306030465642,1.4156854022912973e-07,22.0,66.88,3.1865100272627664,66.64,0.5186,0.7202,0.9086,0.5084,0.3708,0.3737,0
102671,npp,2227,2069,0.380461126565933,35.8051719665527,-115.056053161621,3670176,2227,1634,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-15 09:30:27.023495,-87.51997294938201,2.0649170801320964,1.828661654851905,2.589418916082385e-07,12.0,2.04,1.0,1.25,0.2813,0.3662,0.4311,1.0,0.3805,0.3805,0
102792,npp,1497,1511,0.406834840774536,35.8070755004883,-115.054901123047,3670176,1497,1133,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-16 09:11:34.892542,97.43170314555073,28.587256973133716,25.072617032674117,2.6216727645058767e-12,9.0,-28.6,1.184412938166907,-29.26,0.2862,0.363,0.4574,1.0088,0.4032,0.4104,0
102912,npp,740,945,0.43359649181366,35.8086013793945,-115.059989929199,3670176,741,700,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-17 08:52:40.984380,95.34728247528884,50.08992692153805,42.789793839984405,6.906687302487377e-17,6.0,-50.11,1.7549928774784245,-50.5,0.3289,0.419,0.6001,0.8738,0.3745,0.3789,0
102919,npp,2616,3873,0.605235695838928,35.8088607788086,-115.062522888184,3670176,2616,3101,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4169646761051,66.9170787879506,54.566391162882454,7.043199255094656e-08,22.0,66.89,3.1865100272627664,66.64,0.5186,0.7202,0.9086,0.5084,0.3301,0.3077,0
103160,npp,1314,2803,0.360040187835693,35.8055610656738,-115.058784484863,3670176,1315,2256,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-19 09:55:28.450651,-75.35218271612955,39.16707547521875,34.011759502043546,4.286667700610867e-17,16.0,39.16,1.4276677814245327,38.62,0.326,0.4051,0.5175,0.9038,0.3346,0.3254,0
103279,npp,619,2253,0.275587067008018,35.8100471496582,-115.055282592773,3670176,619,1809,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-20 09:36:39.879731,-75.0654226113861,12.680514650229162,11.210324213618986,4.936637583745421e-21,13.0,12.64,1.015504800579495,11.91,0.2849,0.3514,0.4606,1.042,0.2915,0.2872,0
103396,npp,2970,1696,0.22392965853214258,35.8090705871582,-115.06143951416,3670176,2970,1285,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-21 09:17:49.532130,98.26172497946271,19.21549937572684,16.946811939341313,1.3038597064979726e-24,10.0,-19.25,1.0442604737599883,-19.84,0.2807,0.3429,0.4395,1.0678,0.2522,0.2391,0
103515,npp,2205,1133,0.13296724669635296,35.8114891052246,-115.059143066406,3670176,2204,834,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-22 08:58:55.626964,95.84802324391481,44.04597913214967,38.00457322399214,2.1580101429828355e-23,7.0,-44.07,1.5732132722552272,-44.51,0.2974,0.39,0.5304,0.9388,0.2028,0.1248,0
103524,npp,975,4047,0.526515334844589,35.8070106506348,-115.053939819336,3670176,981,3190,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-22 10:39:02.437490,-68.12372277158917,69.69219322141419,56.16790316499963,5.396720793567984e-20,23.0,69.67,3.5496478698597698,69.42,0.4782,0.7886,1.0457,0.4643,0.2923,0.2445,0
103634,npp,1429,571,0.256703183054924,35.8114967346191,-115.061210632324,3670176,1431,361,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.53826170752285,59.77593153685281,49.92827233186361,8.506000540736922e-22,4.0,-59.78,2.3545700244418297,-60.07,0.3685,0.5018,0.6631,0.7297,0.2621,0.1873,0
103643,npp,333,3523,0.456183433532715,35.8046112060547,-115.057746887207,3670176,331,2859,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-23 10:20:22.772549,-70.96622275383142,60.2100838828869,50.2338594849357,7.15103160217457e-21,20.0,60.2,2.4157378735459294,59.87,0.4592,0.6146,0.789,0.5958,0.3006,0.2718,0
103753,npp,624,14,0.371023088693619,35.8063583374023,-115.057952880859,3670176,629,3,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-24 08:20:58.934173,90.4787323441734,70.02525043343299,56.34076054370138,3.220816462620568e-19,1.0,-70.01,3.5496478698597698,-70.03,0.371,0.5129,0.9196,0.7139,0.3262,0.2649,0
103760,npp,2747,2986,0.1991872787475586,35.8109817504883,-115.055366516113,3670176,2747,2405,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.79367144491883,45.709480877065346,39.3442293470712,8.628122097819906e-21,17.0,45.7,1.5732132722552272,45.26,0.3349,0.44,0.5403,0.8321,0.2131,0.1657,0
104112,npp,608,1322,0.420056104660034,35.8073425292969,-115.056694030762,3670176,610,998,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-27 09:05:10.314508,96.63485436364331,36.93347914799059,32.151816599246295,8.636387415548599e-14,8.0,-36.96,1.357151599901897,-37.44,0.2611,0.3635,0.4782,1.0073,0.4078,0.4231,0
104346,npp,2100,199,0.5806149840354919,35.8082847595215,-115.058692932129,3670176,2102,98,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.96953254751557,67.02424221724085,54.623503823927315,0.00013921249515145193,2.0,-67.03,3.1865100272627664,-67.25,0.4303,0.6486,0.8207,0.5645,0.3448,0.3278,0
104355,npp,1102,3167,0.467796385288239,35.8077278137207,-115.062133789062,3670176,1100,2528,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-29 10:07:50.682968,-72.74511314907835,51.26996723813798,43.70357272895196,5.827989504510367e-13,18.0,51.27,1.847645286154319,50.84,0.386,0.4919,0.6286,0.7444,0.3531,0.3482,0
104472,npp,425,2618,0.35903829336166404,35.8057594299316,-115.059844970703,3670176,425,2113,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-04-30 09:49:05.683225,-75.51780016747155,31.39904522279404,27.479541858956054,1.4760070619839678e-08,15.0,31.4,1.2365102219381485,30.82,0.343,0.4047,0.4983,0.9047,0.3292,0.3248,0
105485,npp,2791,2067,0.314154461026192,35.8106002807617,-115.055267333984,3670176,2791,1632,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-01 09:30:17.126457,-79.0596092342481,1.949944686771111,1.726904339250397,0.0005022864400002439,12.0,1.93,1.0,1.25,0.2813,0.3662,0.4311,1.0,0.3142,0.3142,0
107659,npp,360,752,0.322982579469681,35.8071708679199,-115.060234069824,3670176,360,535,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.60594136071181,55.40727267791221,46.80792585021394,4.2692073890069585e-06,5.0,-55.42,2.0682789409984763,-55.65,0.2901,0.4299,0.5948,0.8518,0.3145,0.2751,0
108193,npp,250,2063,0.28402353823185,35.8066749572754,-115.056243896484,3670176,250,1628,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-17 09:30:03.928857,-60.00176013037148,1.844928278149732,1.6339094657337536,6.966174605556062e-11,12.0,1.7,1.0,1.25,0.2813,0.3662,0.4311,1.0,0.284,0.284,0
108369,npp,2588,1505,0.35999943315982796,35.8053779602051,-115.054679870605,3670176,2587,1128,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-18 09:11:11.827388,97.17475023352021,28.867756461140104,25.31382382529154,3.0329560874343212e-15,9.0,-28.89,1.184412938166907,-29.26,0.2862,0.363,0.4574,1.0088,0.3637,0.3632,0
108542,npp,1811,939,0.1696681305766106,35.8049926757812,-115.059135437012,3670176,1812,696,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.42487537394379,50.26845949750168,42.92878834984251,5.464850741258476e-19,6.0,-50.29,1.7549928774784245,-50.5,0.3289,0.419,0.6001,0.8738,0.2241,0.1483,0
108715,npp,1020,379,0.290740609169006,35.8117980957031,-115.058448791504,3670176,1019,212,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.43102603830661,63.749670954041555,52.58783571110904,3.3468689603757255e-22,3.0,-63.75,2.7445598364131496,-63.87,0.3473,0.4871,0.6051,0.7517,0.2946,0.2186,0
121819,npp,2530,741,0.2047271654009819,35.8078346252441,-115.05948638916,3670176,2532,523,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.85722055438501,55.703540977386226,47.01670206369506,1.9165961655995833e-17,5.0,-55.7,2.0682789409984763,-55.65,0.2901,0.4299,0.5948,0.8518,0.2573,0.1744,0
121989,npp,1740,186,0.454977184534073,35.8049201965332,-115.057014465332,3670176,1738,91,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.4561292344587,67.28672366381772,54.76989579454061,4.763246907189581e-22,2.0,-67.25,3.1865100272627664,-67.25,0.4303,0.6486,0.8207,0.5645,0.3054,0.2569,0
122525,npp,1707,1494,0.409530133008957,35.8068504333496,-115.058616638184,3670176,1707,1120,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.73698443644837,29.385126930515245,25.754011341617478,8.240936176244777e-26,9.0,-29.4,1.184412938166907,-29.26,0.2862,0.363,0.4574,1.0088,0.4055,0.4132,0
123251,npp,851,2238,0.18880115449428558,35.804084777832,-115.055335998535,3670176,851,1795,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-25 09:35:38.924020,-77.24326397957802,11.777378367242612,10.413496924136844,3.399181181225431e-23,13.0,11.8,1.015504800579495,11.91,0.2849,0.3514,0.4606,1.042,0.206,0.1967,0
123428,npp,133,1682,0.25269134342670396,35.8107719421387,-115.056159973145,3670176,134,1272,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.93453342686004,20.00019870818413,17.630377374015385,1.1134433356042483e-18,10.0,-20.0,1.0837787002826917,-19.84,0.2807,0.3429,0.4395,1.0678,0.2829,0.2698,0
123600,npp,2461,1118,0.214298389852047,35.8095703125,-115.060836791992,3670176,2460,822,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.7703040517147,44.56947922211882,38.42158875891703,6.242614639660734e-13,7.0,-44.57,1.5732132722552272,-44.51,0.2974,0.39,0.5304,0.9388,0.2545,0.2012,0
123775,npp,1673,558,0.243570320308208,35.8109359741211,-115.055801391602,3670176,1673,349,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.617586480521,60.068102811296924,50.12218748175533,1.384938492817706e-06,4.0,-60.07,2.3545700244418297,-60.07,0.3685,0.5018,0.6631,0.7297,0.2565,0.1777,0
132136,npp,565,2973,0.494219601154327,35.8097763061523,-115.058410644531,3670176,566,2396,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-14 10:00:39.731963,-74.13607647705966,45.251026870597414,38.97504090963006,6.2944349164755915e-06,17.0,45.26,1.5732132722552272,45.26,0.3349,0.44,0.5403,0.8321,0.4006,0.4112,0
132309,npp,2954,2422,0.40521228313446,35.8106956481934,-115.056945800781,3670176,2954,1960,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-15 09:41:52.968887,-75.56535168150509,21.868156112414194,19.261078350158616,7.790540776992379e-13,14.0,21.87,1.0837787002826917,21.87,0.3113,0.3896,0.4384,0.9398,0.3806,0.3808,0
132488,npp,2245,1868,0.409262120723724,35.8052024841309,-115.058441162109,3670176,2245,1442,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-16 09:23:04.428298,99.94152219061677,9.622942239443924,8.51362015376392,2.2971443817906643e-19,11.0,-9.63,1.0,-9.63,0.3171,0.3924,0.469,0.9331,0.383,0.3819,0
133405,npp,637,2054,0.230046346783638,35.8078765869141,-115.058586120605,3670176,637,1620,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-21 09:29:19.197669,-59.61846469010275,1.2985836448639083,1.1500553501111548,7.652217013408352e-29,12.0,1.19,1.0,1.25,0.2813,0.3662,0.4311,1.0,0.23,0.23,0
133762,npp,2226,932,0.2074618563055992,35.8054656982422,-115.055465698242,3670176,2228,691,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.40237549333429,50.49860582566422,43.105938298988264,1.201074335397442e-22,6.0,-50.5,1.7549928774784245,-50.5,0.3289,0.419,0.6001,0.8738,0.2456,0.1813,0
133775,npp,1033,3860,0.243188448250294,35.807861328125,-115.062057495117,3670176,1033,3094,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.45092280494369,66.69068918388976,54.43092580372676,4.0171014998037055e-28,22.0,66.67,3.1865100272627664,66.64,0.5186,0.7202,0.9086,0.5084,0.2165,0.1236,0
133958,npp,398,3335,0.365021169185638,35.8058586120605,-115.054313659668,3670176,396,2683,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-24 10:13:05.711084,-71.90695393190232,55.77034004587102,47.077228271793,1.7861238682811886e-24,19.0,55.77,2.0682789409984763,55.75,0.3951,0.5781,0.6991,0.6334,0.2631,0.2312,0
134138,npp,2805,2789,0.391722053289413,35.8108024597168,-115.057235717773,3670176,2806,2244,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-25 09:54:22.504726,-75.13606982576978,38.612142097413845,33.55177389103063,4.810687929120641e-19,16.0,38.62,1.357151599901897,38.62,0.326,0.4051,0.5175,0.9038,0.3563,0.354,0
134322,npp,2096,2239,0.282252237200737,35.8105545043945,-115.057388305664,3670176,2097,1797,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-26 09:35:33.965197,-73.42164760888815,11.885036534192137,10.509521659283676,2.3924985090317356e-12,13.0,11.85,1.015504800579495,11.91,0.2849,0.3514,0.4606,1.042,0.2981,0.2941,0
134505,npp,1377,1684,0.1418423857539892,35.8060684204102,-115.054756164551,3670176,1377,1273,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-08-27 09:16:45.429887,99.82252321094776,19.883355531284145,17.53046788507296,4.517697364580119e-05,10.0,-19.9,1.0837787002826917,-19.84,0.2807,0.3429,0.4395,1.0678,0.1806,0.1515,0
137335,npp,2689,2238,0.570659577846527,35.8076553344727,-115.060234069824,3670176,2689,1796,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-11 09:35:29.832116,-77.92948492347398,11.78717846501397,10.423217465032806,0.0004295347948884984,13.0,11.8,1.015504800579495,11.91,0.2849,0.3514,0.4606,1.042,0.5821,0.5946,0
137715,npp,1218,1118,0.26693490147590604,35.8090553283691,-115.058517456055,3670176,1220,822,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.51010313831667,44.560508066392394,38.41892345477417,2.9134647121157006e-15,7.0,-44.57,1.5732132722552272,-44.51,0.2974,0.39,0.5304,0.9388,0.2879,0.2506,0
137730,npp,3048,4033,0.876591801643372,35.8047943115234,-115.05712890625,3670176,3048,3183,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-13 10:37:52.439081,-68.42240788123313,69.47126481085084,56.04482860072183,6.727730771492249e-07,23.0,69.46,3.5496478698597698,69.42,0.4782,0.7886,1.0457,0.4643,0.3909,0.407,0
137905,npp,441,556,0.33958750963211104,35.8092002868652,-115.060600280762,3670176,441,348,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.57816064368266,60.11169721143183,50.158938284198946,8.00146958633344e-22,4.0,-60.12,2.3545700244418297,-60.07,0.3685,0.5018,0.6631,0.7297,0.2973,0.2478,0
137916,npp,2420,3508,0.463915318250656,35.8124923706055,-115.060821533203,3670176,2422,2847,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-14 10:19:12.806854,-71.3986403873705,59.8742668975284,50.001293166728004,9.551782288995104e-15,20.0,59.87,2.3545700244418297,59.87,0.4592,0.6146,0.789,0.5958,0.3022,0.2764,0
138105,npp,1763,2971,0.32097266614437103,35.807788848877,-115.058685302734,3670176,1764,2394,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-15 10:00:29.615466,-74.32391521934446,45.19061529009109,38.927713158760916,1.9445039696288174e-22,17.0,45.19,1.5732132722552272,45.26,0.3349,0.44,0.5403,0.8321,0.2905,0.2671,0
138296,npp,1077,2420,0.29202321171760603,35.8056907653809,-115.057907104492,3670176,1077,1958,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-16 09:41:42.862652,-76.4159116469048,21.759907822992734,19.16714867816565,2.1819805378981466e-28,14.0,21.77,1.0837787002826917,21.87,0.3113,0.3896,0.4384,0.9398,0.2761,0.2744,0
138688,npp,2679,1306,0.739517867565155,35.8090515136719,-115.059196472168,3670176,2679,982,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-18 09:04:00.452673,97.19318336803283,37.58033614334131,32.691305785965454,7.880523537717119e-31,8.0,-37.6,1.357151599901897,-37.44,0.2611,0.3635,0.4782,1.0073,0.6432,0.7449,0
138881,npp,1911,740,0.485209435224533,35.809642791748,-115.057723999023,3670176,1912,522,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.33509191030511,55.728609201905044,47.041549909167095,2.017080277087905e-29,5.0,-55.73,2.0682789409984763,-55.65,0.2901,0.4299,0.5948,0.8518,0.3929,0.4133,0
138894,npp,769,3684,0.522488862276077,35.8093681335449,-115.054672241211,3670176,773,2981,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-19 10:25:24.071464,-70.76222718361022,63.49276700147297,52.42798310032849,5.521479727446815e-31,21.0,63.48,2.7445598364131496,63.5,0.4383,0.6644,0.8428,0.5511,0.3144,0.2879,0
139080,npp,1115,184,0.22914626449346498,35.8075752258301,-115.054588317871,3670176,1114,90,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.56262368628661,67.29735434841061,54.7840097118208,4.822775954472114e-26,2.0,-67.29,3.1865100272627664,-67.25,0.4303,0.6486,0.8207,0.5645,0.2345,0.1294,0
139095,npp,121,3151,0.392217814922333,35.8084411621094,-115.061798095703,3670176,121,2518,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-20 10:06:40.879257,-72.97587280325153,50.81077228041046,43.34962664275632,4.290958107442776e-30,18.0,50.82,1.847645286154319,50.84,0.386,0.4919,0.6286,0.7444,0.3122,0.292,0
139283,npp,2516,2602,0.247572243213654,35.805362701416,-115.059089660645,3670176,2516,2102,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.85724639300798,30.66377695882746,26.851334168177313,4.1076520915388005e-27,15.0,30.68,1.2365102219381485,30.82,0.343,0.4047,0.4983,0.9047,0.2391,0.224,0
139475,npp,1811,2051,0.229310944676399,35.8060035705566,-115.055969238281,3670176,1811,1617,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-22 09:29:07.373117,-85.32168359653645,0.9929846668058018,0.8793964783950271,2.797469753570632e-22,12.0,1.02,1.0,1.25,0.2813,0.3662,0.4311,1.0,0.2293,0.2293,0
139868,npp,303,927,0.286463484168053,35.8082084655762,-115.05591583252,3670176,307,689,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-24 08:51:19.641762,94.88357443382299,50.64065253837499,43.21435690429686,1.393140663270412e-08,6.0,-50.65,1.847645286154319,-50.5,0.3289,0.419,0.6001,0.8738,0.2944,0.2503,0
139881,npp,2199,3856,0.381969779729843,35.8121566772461,-115.060745239258,3670176,2200,3091,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-24 10:31:33.571597,-69.43075851314622,66.61620510208179,54.38481225505929,2.8811759968722045e-17,22.0,66.61,3.1865100272627664,66.64,0.5186,0.7202,0.9086,0.5084,0.26,0.1942,0
140071,npp,1545,3330,0.794468641281128,35.8054885864258,-115.059364318848,3670176,1545,2678,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-09-25 10:12:52.163752,-72.36882247835338,55.653171844737706,46.989569920791915,4.529385517119562e-10,19.0,55.65,2.0682789409984763,55.75,0.3951,0.5781,0.6991,0.6334,0.4708,0.5032,0
143165,npp,2102,3325,1.088572680950165,35.8066787719727,-115.061737060547,3670176,2103,2673,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-11 10:12:43.032374,-72.61290180788008,55.53778969105893,46.90268292522961,0.0002604580131875702,19.0,55.52,2.0682789409984763,55.75,0.3951,0.5781,0.6991,0.6334,0.613,0.6895,0
143556,npp,762,2231,0.458035618066788,35.8054275512695,-115.060150146484,3670176,762,1789,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-13 09:35:13.127738,-73.96734436591605,11.457669075225263,10.13175591402115,1.961991377224709e-17,13.0,11.4,1.015504800579495,11.91,0.2849,0.3514,0.4606,1.042,0.4712,0.4773,0
143754,npp,50,1676,0.437920928001404,35.8113784790039,-115.058250427246,3670176,51,1267,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-14 09:16:24.623448,97.59538758224348,20.314045296989928,17.90497017940281,1.0349300979195507e-24,10.0,-20.32,1.0837787002826917,-19.84,0.2807,0.3429,0.4395,1.0678,0.4538,0.4676,0
143943,npp,2384,1113,0.567365080118179,35.8071708679199,-115.055282592773,3670176,2387,819,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-15 08:57:30.783670,95.52397408337906,44.74305935213631,38.56163222021336,2.311245556176767e-31,7.0,-44.74,1.5732132722552272,-44.51,0.2974,0.39,0.5304,0.9388,0.4789,0.5326,0
143956,npp,1144,4026,1.030442416667938,35.8043022155762,-115.05583190918,3670176,1144,3180,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-15 10:37:39.376412,-68.46193157925988,69.38036779889488,55.986263843075236,3.1883517747656064e-26,23.0,69.35,3.5496478698597698,69.42,0.4782,0.7886,1.0457,0.4643,0.4343,0.4784,0
144136,npp,1619,553,0.682459890842438,35.8055229187012,-115.062156677246,3670176,1621,346,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.55776970761855,60.19893597386335,50.212403015185075,1.9377012818354134e-32,4.0,-60.19,2.3545700244418297,-60.07,0.3685,0.5018,0.6631,0.7297,0.4429,0.498,0
144151,npp,527,3502,0.851555407047272,35.8061065673828,-115.057548522949,3670176,532,2842,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-16 10:18:59.768142,-70.99432608647517,59.75777448605593,49.91429188203301,1.4302650925560962e-29,20.0,59.74,2.3545700244418297,59.87,0.4592,0.6146,0.789,0.5958,0.4668,0.5074,0
144345,npp,2952,2966,0.541967421770096,35.808162689209,-115.055976867676,3670176,2952,2390,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-17 10:00:18.381258,-74.167106896382,45.033502163348025,38.79726087266252,1.6800693400322854e-31,17.0,45.02,1.5732132722552272,45.26,0.3349,0.44,0.5403,0.8321,0.4309,0.451,0
144543,npp,2277,2416,0.417643964290619,35.8061294555664,-115.058082580566,3670176,2277,1955,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-18 09:41:33.430988,-77.07408384583981,21.558222898440114,18.989519725067602,1.6215009986463857e-31,14.0,21.56,1.0837787002826917,21.87,0.3113,0.3896,0.4384,0.9398,0.392,0.3925,0
144746,npp,1558,1862,0.43260845541954,35.807788848877,-115.061195373535,3670176,1558,1437,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-19 09:22:44.922352,98.16783641746466,9.993068066675368,8.839572157534787,2.0762147227200037e-29,11.0,-9.98,1.0,-9.63,0.3171,0.3924,0.469,0.9331,0.4064,0.4037,0
144944,npp,828,1304,0.402612149715424,35.8071670532227,-115.059196472168,3670176,827,980,196611,3866787,3552,usa_lasvegas_42_66,35.80833333,-115.05833333,42,66,usa_lasvegas,2012-10-20 09:03:52.862955,96.48127278984781,37.68640191945214,32.776281406377954,3.139794522834602e-25,8.0,-37.68,1.357151599901897,-37.44,0.2611,0.3635,0.4782,1.0073,0.395,0.4056,0
