gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,124,908,5.39445972442627,36.0750350952148,-115.32014465332,3670144,123,677,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.15021475223482,51.16002670673785,43.61142906051826,0.004649326192564411,5.0,-51.19,1.847645286154319,-51.55,26.3841,42.4868,58.5587,1.0757,25.6275,5.8028,0
100930,npp,2011,3829,53.8652267456055,36.0717887878418,-115.312873840332,3670176,2010,3075,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-01 10:32:56.021512,-69.47376038570694,66.16350473396406,54.10585187916509,1.952487062904119e-07,21.0,66.14,3.0,65.89,37.4765,50.9563,61.7146,0.8969,46.6726,48.312,0
101048,npp,2395,353,38.9304428100586,36.0718612670898,-115.313804626465,3670144,2394,194,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.33044322158027,64.2578663159389,52.90836432244298,0.017085364692074122,2.0,-64.26,2.7445598364131496,-64.54,35.2024,48.3582,61.3377,0.9451,42.2679,36.7929,0
101057,npp,1374,3304,26.3636932373047,36.0779190063477,-115.317794799805,3670144,1372,2651,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.05767398907737,54.99268838115824,46.50172872008872,0.0011631333104475752,18.0,54.99,2.0682789409984763,54.66,31.2265,46.352,56.2166,0.986,36.0388,25.9946,0
101181,npp,692,2761,41.7487640380859,36.0769958496094,-115.314849853516,3670144,693,2218,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-03 09:55:31.340051,-75.43720986575649,37.50219289954951,32.62582504806572,0.011559292492873418,15.0,37.5,1.357151599901897,36.94,29.4632,46.5951,56.877,0.9809,42.1321,40.9495,0
101303,npp,3070,2213,26.1969261169434,36.0733222961426,-115.313056945801,3670144,3070,1772,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-04 09:36:42.771229,-74.0832467695699,10.433698803094572,9.22891904442064,0.034475283258185344,12.0,10.38,1.0,9.63,19.0909,37.5679,63.5124,1.2165,34.3321,31.8697,0
101552,npp,1600,1096,10.735179901123,36.0719299316406,-115.319351196289,3670144,1603,806,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.55033772564633,45.29673921500869,39.00887888504389,0.1314564413331036,6.0,-45.32,1.5732132722552272,-45.76,18.4966,40.2165,58.8371,1.1364,26.9634,12.1997,0
101561,npp,364,4002,67.0050201416016,36.0743598937988,-115.313575744629,3670144,362,3168,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-06 10:39:07.108525,-68.41528544975903,69.0092770480549,55.78193537785038,0.07780588515426494,22.0,68.98,3.5496478698597698,68.74,41.7421,53.9042,62.3643,0.8479,49.3937,56.8106,0
101674,npp,823,538,56.7390403747559,36.0774917602539,-115.31421661377,3670144,824,332,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.32126026508394,60.49908715123827,50.42259810443322,0.12710748529209942,3.0,-60.51,2.4157378735459294,-60.84,34.1492,50.1264,62.6105,0.9118,48.4403,51.7321,0
101682,npp,2809,3480,33.0112571716309,36.0782814025879,-115.318199157715,3670144,2809,2822,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-07 10:20:27.440510,-71.38745975040543,59.255444078257945,49.56834209272624,0.09388928757334801,19.0,59.25,2.3545700244418297,58.93,35.7571,46.4371,59.5695,0.9842,40.001,32.4894,0
101805,npp,2152,2944,47.7232475280762,36.0778007507324,-115.314781188965,3670144,2152,2373,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-08 10:01:44.215321,-74.29830468323921,44.291647829551835,38.20293306162442,0.06891901507749901,16.0,44.28,1.5732132722552272,43.81,36.1721,48.6125,58.3931,0.9401,45.1378,44.867,0
102179,npp,3070,1285,5.75020551681519,36.0719833374023,-115.319648742676,3670144,3069,963,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.175653282377,38.43106560534403,33.39946046097194,0.011399196142517906,7.0,-38.45,1.357151599901897,-38.97,22.5784,38.7175,56.1551,1.1804,21.4114,6.7877,0
102300,npp,2302,721,7.40521764755249,36.0728187561035,-115.319374084473,3670144,2300,503,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-12 08:46:19.246920,94.11042761919639,56.19445945215178,47.38134864794853,0.002208556602824624,4.0,-56.21,2.0682789409984763,-56.54,31.9689,46.04,57.3668,0.9927,27.0233,7.351,0
102309,npp,1166,3655,30.4254913330078,36.0788383483887,-115.319747924805,3670144,1164,2962,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.20982377987512,62.93011372746543,52.06041433384066,0.010633346466944872,20.0,62.92,2.7445598364131496,62.65,37.5545,49.7537,61.8181,0.9186,38.6606,27.9484,0
102430,npp,519,3126,36.6611518859863,36.0736694335938,-115.315010070801,3670144,519,2502,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-13 10:07:57.053580,-73.54701272093159,50.0920832559799,42.7943997152679,0.0037121169260971388,17.0,50.09,1.7549928774784245,49.64,40.3291,50.7843,59.4093,0.8999,37.6556,32.993,0
102671,npp,2193,2029,42.2438697814941,36.0749969482422,-115.313789367676,3670176,2193,1596,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-15 09:30:23.464941,130.89329337807635,0.27250330352688457,0.2413374192118496,1.9753694647634602e-07,11.0,-0.39,1.0,-1.19,18.8368,45.703,66.997,1.0,42.2439,42.2439,0
102792,npp,1462,1473,20.3030242919922,36.0728530883789,-115.315498352051,3670176,1462,1104,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.12503285400977,30.356744734791018,26.588461876160647,2.129809025167343e-12,8.0,-30.4,1.184412938166907,-31.04,25.005,39.9265,56.1931,1.1447,29.1349,23.2404,0
102919,npp,2589,3830,55.9605865478516,36.0724906921387,-115.313041687012,3670176,2587,3076,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-17 10:32:49.573723,-69.2400140753307,66.17406222961243,54.117466905124374,5.705790158635386e-08,21.0,66.16,3.0,65.89,37.4765,50.9563,61.7146,0.8969,47.3711,50.1914,0
103160,npp,1283,2761,15.3319454193115,36.0748138427734,-115.318786621094,3670176,1284,2218,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-19 09:55:24.892090,-75.11775577132886,37.49074263641708,32.61828039744101,4.041894173402405e-17,15.0,37.5,1.357151599901897,36.94,29.4632,46.5951,56.877,0.9809,22.6672,15.0384,0
103396,npp,2936,1658,15.7711811065674,36.0717811584473,-115.316917419434,3670176,2936,1252,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-21 09:17:45.973612,97.90243475185399,21.238214712288862,18.712621772882724,1.4651675790859532e-24,9.0,-21.26,1.0837787002826917,-21.89,22.2477,39.1102,60.3544,1.1686,24.1682,18.4297,0
103515,npp,2169,1096,33.7541160583496,36.0739212036133,-115.313827514648,3670176,2169,805,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.23263336772195,45.28326155989461,39.00062591013987,2.6225171623730454e-23,6.0,-45.32,1.5732132722552272,-45.76,18.4966,40.2165,58.8371,1.1364,41.5952,38.359,0
103524,npp,949,4003,77.4519348144531,36.0768890380859,-115.312835693359,3670176,951,3169,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-22 10:39:00.658253,-68.48242858880343,69.01274398501461,55.788839141072934,5.914995457126503e-20,22.0,69.0,3.5496478698597698,68.74,41.7421,53.9042,62.3643,0.8479,52.3368,65.6681,0
103634,npp,1390,536,21.3288822174072,36.0752296447754,-115.317657470703,3670176,1388,331,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.08862797976666,60.543313689994264,50.45693576043878,1.1065906500375669e-21,3.0,-60.55,2.4157378735459294,-60.84,34.1492,50.1264,62.6105,0.9118,33.7822,19.4467,0
103643,npp,305,3481,31.0281238555908,36.0735130310059,-115.316223144531,3670176,308,2823,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-23 10:20:20.993268,-71.49062576553739,59.26609464625388,49.57979351106052,8.493434828187759e-21,19.0,59.27,2.3545700244418297,58.93,35.7571,46.4371,59.5695,0.9842,39.1587,30.5376,0
103760,npp,2717,2943,25.4523830413818,36.0784149169922,-115.318893432617,3670176,2716,2373,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.53931539884906,44.245021538733994,38.16790281583518,1.098086286293328e-20,16.0,44.25,1.5732132722552272,43.81,36.1721,48.6125,58.3931,0.9401,30.9815,23.929,0
104112,npp,572,1284,13.7114858627319,36.0746269226074,-115.316963195801,3670176,571,962,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.49132996024186,38.4590789375456,33.42369829803801,1.2297805622801803e-13,7.0,-38.49,1.357151599901897,-38.97,22.5784,38.7175,56.1551,1.1804,27.2776,16.1853,0
104346,npp,2059,166,65.2685089111328,36.0761566162109,-115.312942504883,3670176,2058,79,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.34405607667512,67.5964034375111,54.96318701622888,0.0001597008187213022,1.0,-67.6,3.1865100272627664,-67.83,33.2452,49.3164,62.977,0.9267,50.7091,60.4863,0
104355,npp,1073,3125,13.747859954834,36.0740814208984,-115.319541931152,3670176,1075,2502,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-29 10:07:48.903688,-73.45097830623004,50.04259864815765,42.75784165229052,8.154613958603253e-13,17.0,50.06,1.7549928774784245,49.64,40.3291,50.7843,59.4093,0.8999,24.5996,12.3723,0
104472,npp,393,2577,30.650842666626,36.0764846801758,-115.31649017334,3670176,393,2083,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.13353546220091,29.51498742472873,25.869946661336375,2.002104519874505e-08,14.0,29.51,1.184412938166907,28.89,25.9682,42.1418,57.4376,1.0845,36.0012,33.241,0
105485,npp,2758,2027,41.4329833984375,36.0761108398438,-115.312652587891,3670144,2758,1594,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-01 09:30:13.567947,79.79515852899624,0.5119118494820695,0.45337787294574217,0.0005451178548823363,11.0,-0.48,1.0,-1.19,18.8368,45.703,66.997,1.0,41.433,41.433,0
106021,npp,473,349,15.819787979126,36.0730934143066,-115.316947937012,3670144,473,191,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.46025008507966,64.31859230731428,52.95374431926834,0.05346266093935178,2.0,-64.34,2.7445598364131496,-64.54,35.2024,48.3582,61.3377,0.9451,33.8474,14.9512,0
106032,npp,2508,3303,43.9553337097168,36.079719543457,-115.317733764648,3670144,2507,2650,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.24364204287124,54.962928027036895,46.48536033745593,0.01791749471434851,18.0,54.96,2.0682789409984763,54.66,31.2265,46.352,56.2166,0.986,44.5442,43.3399,0
106209,npp,1838,2758,20.3838329315186,36.0762596130371,-115.319625854492,3670144,1837,2215,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-05 09:55:13.303075,-74.6956071552924,37.3817108710815,32.528397131320794,0.057836863863483225,15.0,37.38,1.357151599901897,36.94,29.4632,46.5951,56.877,0.9809,26.3896,19.9936,0
106388,npp,1124,2210,7.22678184509277,36.0744247436523,-115.321083068848,3670144,1124,1770,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-06 09:36:26.535776,-77.74286778947696,10.224000110703388,9.044525587755704,0.10889536962502087,12.0,10.21,1.0,9.63,19.0909,37.5679,63.5124,1.2165,15.3619,8.7917,0
106569,npp,398,1655,16.8640079498291,36.075008392334,-115.317276000977,3670144,398,1249,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-07 09:17:34.431323,97.70875960291704,21.38963653868855,18.844613065785506,0.07279438434583431,9.0,-21.42,1.0837787002826917,-21.89,22.2477,39.1102,60.3544,1.1686,25.1765,19.7068,0
106742,npp,2717,1093,41.9524841308594,36.0741348266602,-115.313148498535,3670144,2716,803,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-08 08:58:40.547221,95.73460895759457,45.390925340690934,39.08717824654139,0.04754944463273721,6.0,-45.42,1.5732132722552272,-45.76,18.4966,40.2165,58.8371,1.1364,46.8065,47.6758,0
107143,npp,2572,2392,26.8258876800537,36.0725212097168,-115.313758850098,3670144,2572,1934,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-11 09:42:37.728078,-75.61036687105691,20.30248408377561,17.897330600570914,0.01301848242811541,13.0,20.3,1.0837787002826917,19.77,22.0623,38.9064,59.0013,1.1747,34.5563,31.5121,0
107311,npp,1838,1838,15.1631889343262,36.0780792236328,-115.319061279297,3670144,1838,1414,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-12 09:23:47.398231,97.21381425591206,11.348474075670213,10.036631825645635,0.005044650231492938,10.0,-11.35,1.015504800579495,-11.8,22.4597,42.8061,62.722,1.0677,18.4822,16.1894,0
107486,npp,1094,1281,13.7071266174316,36.0751991271973,-115.317741394043,3670144,1094,959,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.23442640301633,38.57110709351756,33.517453221727706,0.0008287634950425598,7.0,-38.61,1.357151599901897,-38.97,22.5784,38.7175,56.1551,1.1804,27.2744,16.1802,0
107659,npp,322,717,21.3300075531006,36.0753936767578,-115.316619873047,3670176,324,498,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-14 08:45:59.625865,94.50787515839126,56.296950749469104,47.45841168599055,2.602100041016528e-06,4.0,-56.32,2.0682789409984763,-56.54,31.9689,46.04,57.3668,0.9927,33.7559,21.1739,0
107832,npp,2594,162,10.08217525482178,36.0725631713867,-115.319465637207,3670176,2597,78,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-15 08:27:00.403138,91.74148702500578,67.65332615235904,54.99661107624774,6.780824742059792e-11,1.0,-67.67,3.1865100272627664,-67.83,33.2452,49.3164,62.977,0.9267,33.3904,9.3435,0
108369,npp,2552,1467,34.8730888366699,36.0777359008789,-115.315277099609,3670176,2552,1100,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-18 09:11:08.268871,97.97302012626325,30.633472837706474,26.825367329593906,2.9827445446941638e-15,8.0,-30.68,1.184412938166907,-31.04,25.005,39.9265,56.1931,1.1447,41.4364,39.9185,0
108542,npp,1773,902,35.8825569152832,36.0724563598633,-115.31372833252,3670176,1771,673,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-19 08:52:12.607090,94.86407049160314,51.33424139624888,43.74938145776906,5.867051438961355e-19,5.0,-51.36,1.847645286154319,-51.55,26.3841,42.4868,58.5587,1.0757,42.1286,38.5988,0
108715,npp,981,346,47.098991394043,36.0776252746582,-115.314666748047,3670176,983,189,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.64259647581349,64.3829701571005,52.993763639913205,3.8930999425873157e-22,2.0,-64.4,2.7445598364131496,-64.54,35.2024,48.3582,61.3377,0.9451,45.2442,44.513,0
121653,npp,183,1269,33.7280387878418,36.0771102905273,-115.313201904297,3670176,184,947,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.00100809929101,39.0643889907688,33.921143589046125,3.3575827808842918e-12,7.0,-39.08,1.4276677814245327,-38.97,22.5784,38.7175,56.1551,1.1804,42.2081,39.8133,0
121819,npp,2491,705,14.6050176620483,36.0776138305664,-115.319778442383,3670176,2490,487,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-17 08:45:12.733319,93.9936718363763,56.6201845493297,47.684326029455114,2.0873762843814226e-17,4.0,-56.62,2.1127631471468895,-56.54,31.9689,46.04,57.3668,0.9927,30.8244,14.4981,0
121989,npp,1700,152,18.5601024627686,36.0724105834961,-115.317657470703,3670176,1702,72,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.64484333076709,67.83809592445914,55.0945626558045,5.554818250396381e-22,1.0,-67.83,3.3166247903554,-67.83,33.2452,49.3164,62.977,0.9267,36.4296,17.2002,0
122525,npp,1672,1456,3.87756180763245,36.0722274780273,-115.320373535156,3670176,1672,1092,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-21 09:10:26.721200,97.50269476382886,31.162182077994636,27.27290525568879,1.0201124919008541e-25,8.0,-31.18,1.2365102219381485,-31.04,25.005,39.9265,56.1931,1.1447,16.5492,4.4386,0
123251,npp,818,2198,21.4015865325928,36.0728759765625,-115.313735961914,3670176,818,1757,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-25 09:35:35.365509,-79.26914623080991,9.501804042699613,8.406037607073182,4.272338231188465e-23,12.0,9.51,1.0,9.63,19.0909,37.5679,63.5124,1.2165,29.5367,26.036,0
123428,npp,99,1643,5.69536447525024,36.0743827819824,-115.319847106934,3670176,99,1239,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-26 09:16:45.039490,99.80099231271213,22.026085260504967,19.39652759278828,1.3804510285994978e-18,9.0,-22.05,1.0837787002826917,-21.89,22.2477,39.1102,60.3544,1.1686,14.8712,6.6554,0
123600,npp,2425,1081,3.47617125511169,36.0722045898438,-115.320259094238,3670176,2425,794,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.14415280118583,45.80730330848322,39.4146743359718,7.401517039443262e-13,6.0,-45.83,1.5732132722552272,-45.76,18.4966,40.2165,58.8371,1.1364,22.3493,3.9504,0
123775,npp,1635,523,14.7521438598633,36.0749092102051,-115.317810058594,3670176,1637,321,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.50090123905797,60.828747876194434,50.6435298176024,1.5417589956916708e-06,3.0,-60.84,2.4157378735459294,-60.84,34.1492,50.1264,62.6105,0.9118,31.0597,13.4503,0
129925,npp,74,707,23.2114582061768,36.0778045654297,-115.318778991699,3670144,74,488,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.0340696830984,56.56180608781578,47.6445213277748,0.14468055660653065,4.0,-56.57,2.1127631471468895,-56.54,31.9689,46.04,57.3668,0.9927,34.8979,23.0416,0
130112,npp,2354,154,40.0486030578613,36.0725555419922,-115.315795898438,3670144,2357,73,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-03 08:26:16.352965,91.69969668560789,67.79937970682649,55.0752857020227,0.11270589331100817,1.0,-67.8,3.3166247903554,-67.83,33.2452,49.3164,62.977,0.9267,42.9086,37.1142,0
130125,npp,1370,3111,41.7086334228516,36.0734062194824,-115.315216064453,3670144,1369,2492,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.13645167514983,49.63140843049521,42.43433715403459,0.10099849176164413,17.0,49.64,1.7549928774784245,49.64,40.3291,50.7843,59.4093,0.8999,40.5317,37.5354,0
130316,npp,696,2564,26.7222557067871,36.0729904174805,-115.314880371094,3670144,696,2073,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-04 09:48:06.643878,-75.71599461904685,28.88458019130111,25.32704766286826,0.08807201082565058,14.0,28.89,1.184412938166907,28.89,25.9682,42.1418,57.4376,1.0845,32.6843,28.9804,0
130503,npp,3050,2013,8.68495655059814,36.076171875,-115.318954467773,3670144,3050,1581,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-05 09:29:18.093193,93.48012708243076,1.2450069240305683,1.1025444456135245,0.07055162071501189,11.0,-1.25,1.0,-1.19,18.8368,45.703,66.997,1.0,8.685,8.685,0
130689,npp,2321,1459,37.8902397155762,36.0763931274414,-115.314491271973,3670144,2322,1094,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-06 09:10:27.765045,98.15159879788968,31.034002882052594,27.165309901471904,0.05157292675996004,8.0,-31.04,1.2365102219381485,-31.04,25.005,39.9265,56.1931,1.1447,44.0562,43.3722,0
131060,npp,2820,3291,15.4313335418701,36.0740356445312,-115.319229125977,3670144,2821,2637,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-08 10:13:06.379651,-72.62513347920164,54.6468871875055,46.2468457798127,0.0301510473720222,18.0,54.66,2.0682789409984763,54.66,31.2265,46.352,56.2166,0.986,30.753,15.2153,0
131237,npp,2154,2746,18.2729473114014,36.0783653259277,-115.320007324219,3670144,2154,2204,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-09 09:54:21.395023,-74.9601911787258,36.88060348343935,32.10716567631429,0.0179934999611202,15.0,36.9,1.357151599901897,36.94,29.4632,46.5951,56.877,0.9809,24.8342,17.9231,0
131414,npp,1461,2199,12.7477245330811,36.076042175293,-115.318794250488,3670144,1461,1759,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-10 09:35:34.632732,-77.47934906055426,9.552157072317524,8.450968809854496,0.008871341490649642,12.0,9.57,1.0,9.63,19.0909,37.5679,63.5124,1.2165,20.8829,15.5082,0
131592,npp,725,1645,20.3127593994141,36.0723609924316,-115.315216064453,3670144,725,1240,196611,3866755,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-11 09:16:44.314031,99.08161969944435,21.9283872353858,19.312838067567746,0.003071127671525173,9.0,-21.95,1.0837787002826917,-21.89,22.2477,39.1102,60.3544,1.1686,28.3587,23.7369,0
132136,npp,535,2930,23.9726715087891,36.0751800537109,-115.317512512207,3670176,535,2363,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-14 10:00:36.173445,-74.44959459247431,43.80371478028918,37.8093110062992,5.91851653651214e-06,16.0,43.81,1.5732132722552272,43.81,36.1721,48.6125,58.3931,0.9401,30.0409,22.5379,0
132309,npp,2922,2381,19.8558044433594,36.0781745910645,-115.319931030273,3670176,2922,1926,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-15 09:41:49.410333,-76.34939495110903,19.714889349511054,17.38315144978321,7.555390266916101e-13,13.0,19.72,1.0837787002826917,19.77,22.0623,38.9064,59.0013,1.1747,28.125,23.3244,0
133040,npp,1982,3112,42.6740875244141,36.0771331787109,-115.315719604492,3670176,1981,2493,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-19 10:06:49.172427,-73.13882592971754,49.662078668694576,42.46169321276387,1.1626292453935505e-27,17.0,49.67,1.7549928774784245,49.64,40.3291,50.7843,59.4093,0.8999,41.0818,38.4043,0
133405,npp,604,2014,10.6660671234131,36.0745964050293,-115.316535949707,3670176,604,1582,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-21 09:29:15.639114,76.20252796736234,1.3741981481814627,1.2170249434590013,9.128419370794836e-29,11.0,-1.19,1.0,-1.19,18.8368,45.703,66.997,1.0,10.6661,10.6661,0
133762,npp,2188,894,27.3316650390625,36.0726203918457,-115.314964294434,3670176,2187,668,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-23 08:51:29.652345,94.83721222992324,51.573091227235764,43.931484492378665,1.4652825719388418e-22,5.0,-51.58,1.847645286154319,-51.55,26.3841,42.4868,58.5587,1.0757,37.5006,29.4006,0
133775,npp,1006,3817,34.8640327453613,36.0730438232422,-115.318420410156,3670176,1003,3068,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.27493499414724,65.92881870799114,53.96784142282327,4.73283684711053e-28,21.0,65.93,3.0,65.89,37.4765,50.9563,61.7146,0.8969,40.3389,31.2697,0
133958,npp,369,3292,29.4491405487061,36.0763282775879,-115.317802429199,3670176,372,2639,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-24 10:13:03.931847,-72.52813419350404,54.668611154994096,46.26620200990198,2.1456617225641487e-24,18.0,54.68,2.0682789409984763,54.66,31.2265,46.352,56.2166,0.986,37.5306,29.0368,0
134138,npp,2774,2747,26.3737659454346,36.0792541503906,-115.318748474121,3670176,2775,2205,196611,3866787,1793,usa_lasvegas_11_34,36.075,-115.31666667,11,34,usa_lasvegas,2012-08-25 09:54:18.946164,-74.86937590602892,36.91268500623371,32.13569436639573,5.745408321714733e-19,15.0,36.94,1.357151599901897,36.94,29.4632,46.5951,56.877,0.9809,30.8032,25.8688,0
