lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.321,0.493,0.339
2,0.157,0.355,0.175
3,0.113,0.247,0.126
4,0.106,0.164,0.114
5,0.112,0.102,0.114
6,0.09,0.059,0.089
7,0.06,0.03,0.057
8,0.066,0.013,0.06
9,0.057,0.006,0.051
10,0.059,0.006,0.053
11,0.073,0.011,0.068
12,0.069,0.019,0.066
13,0.049,0.03,0.046
14,0.061,0.042,0.055
15,0.054,0.053,0.047
16,0.089,0.063,0.082
17,0.063,0.072,0.058
18,0.049,0.079,0.046
19,0.037,0.083,0.032
20,0.037,0.085,0.032
21,0.047,0.084,0.042
22,0.078,0.081,0.074
23,0.047,0.075,0.047
24,0.051,0.068,0.054
25,0.014,0.059,0.023
26,0.009,0.035,0.023
27,0.035,0.026,0.054
28,0.019,0.022,0.042
29,0.004,0.02,0.029
30,0.017,0.017,0.041
31,-0.006,0.013,0.017
32,0.021,0.01,0.04
33,0.017,0.008,0.03
34,0.02,0.007,0.027
35,0.001,0.006,0.004
36,-0.007,0.006,-0.005
37,0.004,0.005,0.004
38,0.011,0.005,0.008
39,0.01,0.006,0.005
40,0.007,0.007,0.003
41,0.006,0.009,0.004
42,-0.009,0.01,-0.012
43,-0.005,0.012,-0.01
44,-0.009,0.013,-0.014
45,0.022,0.015,0.016
46,0.064,0.017,0.06
47,0.03,0.019,0.031
48,0.01,0.019,0.009
49,0.036,0.019,0.031
50,0.02,0.019,0.013
51,0.009,0.019,0.004
52,0.009,0.02,0.007
53,0.01,0.019,0.013
54,0.034,0.02,0.04
55,0.033,0.021,0.043
56,0.021,0.02,0.035
57,0.019,0.021,0.037
58,0.017,0.02,0.039
59,0.014,0.019,0.034
60,0.032,0.017,0.048
61,0.011,0.015,0.026
62,0.001,0.015,0.012
63,0.013,0.014,0.019
64,-0.007,0.013,-0.003
65,-0.009,0.011,-0.008
66,0.013,0.01,0.011
67,0.021,0.008,0.016
68,0.043,0.008,0.038
69,-0.006,0.008,-0.01
70,0.026,0.009,0.021
71,0.013,0.011,0.009
72,0.007,0.009,0.001
73,0.009,0.009,0.001
74,0.012,0.01,0.005
75,0.015,0.011,0.011
76,-0.001,0.011,-0.002
77,0.003,0.012,0.001
78,-0.013,0.014,-0.015
79,0.016,0.016,0.012
80,0.028,0.017,0.023
81,0.022,0.018,0.017
82,0.019,0.019,0.018
83,0.014,0.02,0.016
84,0.024,0.021,0.03
85,0.032,0.021,0.042
86,0.008,0.021,0.023
87,0.022,0.022,0.04
88,0.023,0.023,0.04
89,0.043,0.022,0.056
90,0.036,0.021,0.047
91,0.029,0.022,0.037
92,0.014,0.021,0.017
93,0.008,0.021,0.01
94,0.002,0.02,0.002
95,0.024,0.019,0.021
96,0.048,0.018,0.042
97,0.0,0.017,-0.006
98,0.011,0.017,0.004
99,0.015,0.015,0.009
100,0.034,0.014,0.03
101,-0.002,0.013,-0.007
102,0.009,0.013,0.002
103,-0.003,0.013,-0.013
104,0.019,0.013,0.009
105,0.019,0.014,0.012
106,0.002,0.014,-0.003
107,0.027,0.015,0.023
108,0.004,0.016,-0.001
109,0.031,0.017,0.024
110,0.002,0.019,-0.002
111,0.015,0.021,0.014
112,0.039,0.025,0.04
113,0.057,0.027,0.059
114,0.023,0.029,0.028
115,0.021,0.029,0.03
116,0.022,0.028,0.034
117,0.014,0.028,0.029
118,0.031,0.029,0.044
119,0.038,0.03,0.046
120,0.011,0.031,0.017
121,0.051,0.031,0.054
122,0.04,0.03,0.039
123,0.044,0.031,0.041
124,0.029,0.032,0.024
125,0.017,0.032,0.013
126,0.042,0.03,0.035
127,0.035,0.03,0.027
128,0.03,0.028,0.023
129,0.016,0.027,0.011
130,0.016,0.025,0.009
131,0.022,0.023,0.013
132,0.027,0.021,0.015
133,-0.01,0.019,-0.02
134,0.001,0.018,-0.008
135,0.001,0.016,-0.004
136,0.023,0.013,0.018
137,0.042,0.01,0.036
138,0.033,0.007,0.026
139,0.041,0.003,0.034
140,0.007,0.0,0.002
141,-0.011,-0.001,-0.013
142,-0.018,-0.002,-0.017
143,0.005,-0.002,0.005
144,-0.009,-0.003,-0.006
145,-0.006,-0.003,-0.001
146,-0.024,-0.002,-0.017
147,-0.045,-0.003,-0.034
148,-0.007,-0.004,0.0
149,0.0,-0.005,0.005
150,-0.006,-0.005,-0.003
151,0.002,-0.005,0.002
152,-0.004,-0.005,-0.005
153,-0.003,-0.006,-0.003
154,-0.001,-0.007,-0.002
155,-0.021,-0.007,-0.023
156,-0.009,-0.007,-0.013
157,0.007,-0.007,0.002
158,0.018,-0.007,0.013
159,0.025,-0.007,0.019
160,0.03,-0.006,0.022
161,-0.005,-0.005,-0.016
162,-0.028,-0.004,-0.039
163,-0.015,-0.005,-0.026
164,-0.027,-0.006,-0.035
165,-0.036,-0.009,-0.041
166,-0.018,-0.011,-0.023
167,-0.006,-0.012,-0.011
168,-0.026,-0.012,-0.029
169,-0.018,-0.013,-0.021
170,0.01,-0.014,0.007
171,-0.012,-0.015,-0.014
172,0.012,-0.013,0.009
173,-0.014,-0.01,-0.016
174,-0.02,-0.008,-0.018
175,-0.017,-0.007,-0.015
176,-0.002,-0.006,0.001
177,0.001,-0.005,0.004
178,-0.014,-0.004,-0.013
179,-0.01,-0.003,-0.009
180,-0.012,-0.002,-0.012
181,0.004,0.0,0.002
182,-0.001,0.001,-0.004
183,0.009,0.003,0.006
184,0.005,0.003,0.001
185,-0.004,0.002,-0.009
186,0.018,0.001,0.012
187,0.024,-0.0,0.018
188,0.024,-0.0,0.016
189,0.014,0.0,0.006
190,-0.014,0.0,-0.023
191,0.003,0.001,-0.008
192,-0.007,0.001,-0.017
193,-0.002,0.001,-0.011
194,-0.017,0.003,-0.024
195,-0.024,0.005,-0.029
196,-0.028,0.005,-0.032
197,-0.004,0.005,-0.008
198,0.007,0.004,0.002
199,0.02,0.005,0.016
200,0.028,0.006,0.025
201,0.005,0.007,0.002
202,0.008,0.007,0.005
203,0.015,0.007,0.014
204,0.017,0.008,0.017
205,0.014,0.009,0.015
206,0.021,0.01,0.025
207,0.013,0.011,0.02
208,0.018,0.012,0.023
209,0.016,0.013,0.019
210,-0.003,0.014,-0.001
211,0.025,0.014,0.025
212,0.002,0.014,0.003
213,-0.01,0.013,-0.01
214,0.026,0.012,0.024
215,0.015,0.01,0.011
216,0.005,0.009,0.0
217,-0.013,0.007,-0.018
218,-0.01,0.006,-0.016
219,0.02,0.006,0.012
220,0.025,0.006,0.016
221,0.016,0.006,0.006
222,0.004,0.006,-0.006
223,-0.017,0.006,-0.024
224,0.015,0.005,0.01
225,0.023,0.003,0.02
226,-0.001,0.002,-0.005
227,-0.011,0.003,-0.016
228,0.013,0.004,0.008
229,0.004,0.005,-0.0
230,0.014,0.007,0.012
231,-0.007,0.01,-0.009
232,0.001,0.011,-0.0
233,0.005,0.011,0.006
234,0.012,0.011,0.015
235,0.025,0.01,0.03
236,0.0,0.01,0.01
237,0.022,0.009,0.032
238,0.004,0.008,0.013
239,0.004,0.009,0.012
240,0.004,0.008,0.01
241,0.01,0.008,0.011
242,-0.008,0.008,-0.008
243,0.003,0.008,0.001
244,0.034,0.009,0.031
245,0.044,0.009,0.039
246,0.029,0.008,0.025
247,0.016,0.009,0.012
248,0.027,0.009,0.022
249,0.007,0.009,-0.0
250,-0.046,0.009,-0.053
251,-0.021,0.007,-0.029
252,-0.02,0.007,-0.026
253,-0.018,0.007,-0.023
254,-0.011,0.006,-0.015
255,0.023,0.006,0.018
256,0.044,0.006,0.038
257,0.028,0.007,0.022
258,0.023,0.008,0.018
259,0.013,0.009,0.009
260,0.021,0.009,0.02
261,0.012,0.008,0.012
262,0.01,0.008,0.013
263,-0.016,0.007,-0.01
264,0.002,0.007,0.01
265,0.01,0.007,0.02
266,0.011,0.008,0.025
267,0.001,0.008,0.017
268,0.006,0.009,0.018
269,0.002,0.01,0.011
270,0.012,0.011,0.018
271,-0.006,0.009,-0.002
272,0.02,0.009,0.02
273,0.019,0.008,0.015
274,0.021,0.007,0.016
275,0.005,0.006,0.001
276,0.006,0.007,0.003
277,0.003,0.008,0.002
278,0.005,0.009,0.005
279,-0.003,0.011,-0.007
280,-0.01,0.011,-0.018
281,0.002,0.011,-0.006
282,0.018,0.01,0.012
283,0.038,0.011,0.033
284,0.018,0.011,0.014
285,0.017,0.011,0.012
286,0.016,0.011,0.01
287,0.012,0.01,0.007
288,0.011,0.009,0.007
289,0.012,0.01,0.012
290,0.006,0.01,0.007
291,0.015,0.01,0.018
292,0.008,0.01,0.016
293,-0.007,0.009,0.005
294,0.003,0.01,0.016
295,0.023,0.009,0.037
296,-0.014,0.009,0.004
297,0.016,0.007,0.032
298,-0.011,0.007,0.003
299,0.009,0.008,0.018
300,0.004,0.009,0.009
301,0.018,0.009,0.019
302,0.033,0.01,0.03
303,0.033,0.011,0.028
304,0.027,0.012,0.022
305,0.004,0.014,0.001
306,-0.012,0.016,-0.013
307,-0.006,0.018,-0.008
308,0.012,0.02,0.009
309,0.025,0.02,0.019
310,0.028,0.021,0.02
311,0.027,0.022,0.019
312,0.012,0.023,0.006
313,0.012,0.022,0.007
314,0.018,0.021,0.014
315,0.042,0.021,0.036
316,0.032,0.021,0.024
317,0.031,0.019,0.026
318,0.013,0.019,0.012
319,0.065,0.018,0.065
320,0.034,0.017,0.038
321,0.02,0.017,0.028
322,-0.029,0.018,-0.015
323,-0.002,0.017,0.016
324,0.013,0.018,0.034
325,0.031,0.019,0.053
326,0.003,0.02,0.024
327,0.008,0.02,0.026
328,0.012,0.021,0.027
329,0.016,0.021,0.025
330,0.021,0.021,0.026
331,0.016,0.023,0.018
332,0.028,0.024,0.027
333,0.04,0.026,0.036
334,0.017,0.027,0.012
335,0.025,0.028,0.023
336,0.05,0.029,0.049
337,0.069,0.031,0.066
338,0.036,0.033,0.032
339,0.01,0.035,0.006
340,0.044,0.037,0.038
341,0.051,0.037,0.047
342,0.035,0.039,0.032
343,0.039,0.04,0.036
344,0.027,0.041,0.022
345,0.019,0.04,0.013
346,0.044,0.039,0.037
347,0.064,0.039,0.059
348,0.028,0.04,0.027
349,0.019,0.04,0.022
350,0.046,0.039,0.053
351,0.041,0.037,0.054
352,0.02,0.038,0.039
353,0.037,0.038,0.061
354,0.038,0.038,0.063
355,0.042,0.038,0.066
356,0.063,0.039,0.084
357,0.049,0.039,0.066
358,0.041,0.04,0.054
359,0.037,0.04,0.043
360,0.026,0.04,0.029
361,0.023,0.04,0.02
362,0.049,0.038,0.043
363,0.044,0.034,0.037
364,0.025,0.032,0.02
365,0.034,0.031,0.031
366,0.017,0.029,0.014
367,0.035,0.027,0.031
368,0.03,0.026,0.026
369,0.032,0.023,0.025
370,0.025,0.021,0.018
371,0.016,0.02,0.012
372,0.044,0.019,0.039
373,0.022,0.016,0.017
374,0.016,0.015,0.009
375,-0.007,0.015,-0.015
376,-0.01,0.014,-0.017
377,0.015,0.013,0.01
378,0.011,0.013,0.01
379,-0.001,0.013,0.003
380,-0.009,0.013,0.001
381,0.014,0.013,0.029
382,0.007,0.013,0.027
383,0.027,0.013,0.048
384,0.038,0.014,0.058
385,0.033,0.014,0.052
386,0.03,0.015,0.044
387,0.018,0.016,0.027
388,0.009,0.016,0.015
389,0.006,0.017,0.009
390,-0.004,0.017,-0.003
391,0.025,0.017,0.02
392,0.022,0.017,0.014
393,0.029,0.017,0.022
394,0.02,0.016,0.015
395,-0.005,0.015,-0.007
396,0.019,0.014,0.018
397,0.005,0.012,0.001
398,-0.003,0.009,-0.009
399,0.015,0.005,0.009
400,0.005,0.0,0.0
