lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.427,0.551,0.43
2,0.258,0.419,0.261
3,0.19,0.313,0.192
4,0.158,0.23,0.158
5,0.145,0.167,0.146
6,0.132,0.12,0.132
7,0.134,0.087,0.135
8,0.114,0.066,0.116
9,0.098,0.053,0.103
10,0.088,0.048,0.092
11,0.088,0.047,0.092
12,0.099,0.051,0.101
13,0.097,0.057,0.097
14,0.115,0.064,0.113
15,0.119,0.071,0.115
16,0.081,0.078,0.078
17,0.052,0.084,0.051
18,0.049,0.089,0.051
19,0.056,0.091,0.06
20,0.066,0.092,0.069
21,0.086,0.091,0.087
22,0.044,0.088,0.044
23,0.043,0.083,0.044
24,0.025,0.076,0.026
25,0.007,0.068,0.008
26,0.047,0.047,0.048
27,0.039,0.038,0.042
28,0.037,0.033,0.042
29,0.062,0.03,0.068
30,0.023,0.027,0.029
31,0.02,0.024,0.025
32,0.008,0.021,0.011
33,0.025,0.019,0.026
34,0.027,0.016,0.028
35,0.022,0.014,0.021
36,0.002,0.012,0.001
37,0.02,0.01,0.019
38,0.003,0.01,0.006
39,0.012,0.009,0.016
40,-0.0,0.008,0.003
41,0.022,0.005,0.024
42,-0.003,0.002,-0.003
43,-0.02,0.001,-0.022
44,0.0,0.001,-0.003
45,-0.008,0.001,-0.011
46,-0.021,-0.0,-0.024
47,0.002,-0.003,0.002
48,0.013,-0.004,0.014
49,0.009,-0.006,0.012
50,0.001,-0.008,0.004
51,-0.014,-0.009,-0.012
52,-0.02,-0.01,-0.018
53,-0.034,-0.012,-0.034
54,0.008,-0.015,0.009
55,0.002,-0.018,0.002
56,-0.018,-0.02,-0.016
57,-0.011,-0.02,-0.006
58,-0.005,-0.021,0.002
59,0.004,-0.019,0.01
60,-0.031,-0.018,-0.025
61,-0.038,-0.017,-0.034
62,-0.037,-0.015,-0.035
63,-0.014,-0.013,-0.014
64,-0.015,-0.011,-0.016
65,-0.01,-0.009,-0.011
66,-0.029,-0.006,-0.03
67,-0.032,-0.004,-0.031
68,-0.015,-0.001,-0.012
69,-0.012,0.002,-0.009
70,0.01,0.004,0.014
71,0.008,0.007,0.01
72,0.026,0.009,0.026
73,0.022,0.01,0.019
74,0.045,0.011,0.041
75,0.035,0.01,0.03
76,0.023,0.009,0.018
77,0.04,0.007,0.038
78,0.028,0.007,0.028
79,0.011,0.007,0.013
80,-0.012,0.006,-0.009
81,-0.014,0.004,-0.012
82,-0.012,0.001,-0.012
83,-0.041,-0.003,-0.04
84,0.002,-0.006,0.003
85,-0.007,-0.009,-0.006
86,-0.004,-0.01,-0.002
87,-0.029,-0.012,-0.025
88,-0.03,-0.013,-0.025
89,-0.028,-0.015,-0.024
90,-0.03,-0.017,-0.027
91,-0.02,-0.019,-0.019
92,-0.013,-0.019,-0.014
93,-0.013,-0.018,-0.014
94,-0.004,-0.016,-0.006
95,-0.02,-0.014,-0.022
96,0.006,-0.013,0.004
97,-0.01,-0.011,-0.009
98,0.004,-0.01,0.006
99,0.013,-0.009,0.017
100,0.006,-0.008,0.009
101,-0.025,-0.008,-0.024
102,-0.026,-0.007,-0.026
103,-0.002,-0.007,-0.005
104,-0.014,-0.009,-0.018
105,0.016,-0.01,0.01
106,0.017,-0.01,0.012
107,-0.03,-0.01,-0.031
108,-0.044,-0.01,-0.043
109,-0.035,-0.009,-0.033
110,-0.01,-0.01,-0.01
111,0.01,-0.01,0.009
112,-0.009,-0.01,-0.011
113,0.005,-0.01,0.003
114,-0.009,-0.009,-0.011
115,-0.029,-0.008,-0.031
116,-0.029,-0.008,-0.028
117,-0.025,-0.007,-0.023
118,0.002,-0.007,0.004
119,0.012,-0.006,0.013
120,0.015,-0.007,0.015
121,0.002,-0.006,0.0
122,-0.003,-0.006,-0.005
123,0.006,-0.006,0.004
124,-0.018,-0.006,-0.02
125,-0.005,-0.007,-0.007
126,0.004,-0.007,0.003
127,0.007,-0.007,0.008
128,-0.0,-0.005,0.004
129,-0.011,-0.003,-0.008
130,-0.02,-0.002,-0.019
131,-0.012,-0.002,-0.014
132,0.001,-0.003,-0.003
133,-0.001,-0.001,-0.007
134,-0.011,0.001,-0.017
135,-0.015,0.004,-0.02
136,-0.025,0.005,-0.027
137,0.012,0.005,0.012
138,0.012,0.005,0.013
139,0.018,0.006,0.019
140,0.016,0.007,0.014
141,0.02,0.01,0.017
142,0.027,0.013,0.024
143,0.031,0.018,0.028
144,0.029,0.02,0.025
145,0.024,0.022,0.022
146,0.021,0.024,0.02
147,0.042,0.026,0.042
148,0.022,0.028,0.022
149,0.017,0.029,0.016
150,0.012,0.03,0.011
151,0.016,0.032,0.013
152,0.014,0.033,0.012
153,0.031,0.032,0.029
154,0.047,0.032,0.044
155,0.03,0.034,0.027
156,0.028,0.035,0.028
157,0.019,0.035,0.022
158,0.054,0.034,0.057
159,0.061,0.033,0.062
160,0.067,0.033,0.066
161,0.052,0.034,0.047
162,0.024,0.035,0.019
163,0.012,0.036,0.005
164,0.013,0.036,0.007
165,0.014,0.036,0.01
166,0.029,0.035,0.028
167,0.025,0.034,0.026
168,0.057,0.033,0.056
169,0.033,0.032,0.031
170,0.024,0.031,0.021
171,0.038,0.029,0.035
172,0.035,0.027,0.032
173,0.048,0.024,0.044
174,0.016,0.022,0.014
175,0.014,0.02,0.013
176,0.021,0.018,0.022
177,0.028,0.017,0.029
178,-0.01,0.016,-0.009
179,0.001,0.015,0.001
180,0.04,0.014,0.037
181,0.033,0.012,0.031
182,0.004,0.012,0.002
183,0.003,0.013,0.0
184,0.001,0.013,-0.001
185,-0.013,0.012,-0.014
186,0.005,0.011,0.007
187,0.017,0.01,0.019
188,0.014,0.008,0.016
189,0.009,0.008,0.008
190,0.02,0.009,0.016
191,0.017,0.011,0.01
192,-0.002,0.012,-0.011
193,0.014,0.013,0.006
194,0.015,0.013,0.009
195,0.022,0.012,0.018
196,0.018,0.012,0.016
197,0.016,0.012,0.016
198,0.01,0.012,0.008
199,0.012,0.012,0.009
200,0.014,0.012,0.01
201,0.004,0.011,0.0
202,0.023,0.011,0.019
203,0.014,0.009,0.011
204,-0.005,0.009,-0.008
205,0.014,0.008,0.013
206,-0.008,0.007,-0.007
207,0.001,0.006,0.002
208,0.017,0.005,0.018
209,0.001,0.004,-0.001
210,0.005,0.003,0.004
211,0.01,0.003,0.009
212,0.016,0.004,0.015
213,-0.023,0.005,-0.025
214,-0.013,0.005,-0.014
215,0.005,0.006,0.006
216,0.018,0.007,0.021
217,0.03,0.008,0.033
218,0.024,0.01,0.025
219,0.006,0.011,0.003
220,-0.004,0.011,-0.008
221,-0.007,0.01,-0.013
222,-0.009,0.009,-0.015
223,0.02,0.008,0.014
224,0.02,0.008,0.017
225,0.021,0.008,0.021
226,0.015,0.008,0.017
227,0.02,0.01,0.021
228,0.023,0.01,0.023
229,-0.006,0.01,-0.008
230,-0.003,0.01,-0.006
231,0.02,0.01,0.018
232,0.023,0.009,0.02
233,0.012,0.009,0.01
234,0.004,0.008,0.003
235,-0.016,0.007,-0.015
236,-0.024,0.006,-0.022
237,0.002,0.006,0.004
238,0.01,0.005,0.011
239,-0.013,0.005,-0.013
240,0.001,0.005,-0.0
241,-0.006,0.004,-0.007
242,0.024,0.002,0.023
243,0.037,-0.001,0.037
244,0.039,-0.004,0.04
245,0.007,-0.006,0.01
246,-0.012,-0.007,-0.009
247,-0.007,-0.007,-0.006
248,-0.029,-0.006,-0.03
249,-0.026,-0.006,-0.029
250,-0.027,-0.007,-0.032
251,-0.028,-0.008,-0.033
252,0.004,-0.009,-0.001
253,-0.017,-0.011,-0.02
254,-0.001,-0.013,-0.001
255,-0.017,-0.015,-0.015
256,-0.008,-0.017,-0.005
257,-0.025,-0.019,-0.024
258,-0.038,-0.022,-0.039
259,-0.016,-0.025,-0.019
260,-0.038,-0.027,-0.041
261,-0.039,-0.029,-0.041
262,-0.013,-0.029,-0.014
263,-0.01,-0.029,-0.011
264,-0.001,-0.03,-0.0
265,-0.013,-0.031,-0.01
266,-0.019,-0.031,-0.016
267,-0.027,-0.032,-0.023
268,-0.056,-0.034,-0.053
269,-0.07,-0.037,-0.069
270,-0.068,-0.041,-0.067
271,-0.053,-0.043,-0.051
272,-0.047,-0.044,-0.046
273,-0.033,-0.045,-0.032
274,-0.036,-0.045,-0.034
275,-0.03,-0.044,-0.026
276,-0.036,-0.041,-0.033
277,-0.029,-0.038,-0.028
278,-0.042,-0.036,-0.043
279,-0.022,-0.033,-0.026
280,-0.037,-0.03,-0.041
281,-0.041,-0.027,-0.044
282,-0.02,-0.026,-0.022
283,-0.037,-0.023,-0.037
284,-0.043,-0.02,-0.039
285,-0.037,-0.016,-0.034
286,-0.031,-0.011,-0.029
287,0.001,-0.007,0.001
288,0.012,-0.004,0.009
289,0.015,-0.002,0.011
290,0.013,-0.001,0.01
291,0.03,-0.002,0.027
292,0.025,-0.003,0.025
293,0.013,-0.004,0.013
294,-0.015,-0.005,-0.013
295,-0.005,-0.006,-0.001
296,-0.01,-0.007,-0.006
297,-0.029,-0.008,-0.025
298,-0.018,-0.009,-0.017
299,-0.023,-0.011,-0.022
300,-0.028,-0.014,-0.028
301,-0.009,-0.016,-0.009
302,-0.02,-0.018,-0.02
303,-0.023,-0.02,-0.02
304,-0.007,-0.021,-0.003
305,-0.005,-0.023,-0.0
306,-0.017,-0.025,-0.014
307,-0.053,-0.027,-0.052
308,-0.048,-0.028,-0.05
309,-0.045,-0.027,-0.048
310,-0.033,-0.025,-0.035
311,-0.009,-0.022,-0.011
312,-0.013,-0.018,-0.014
313,-0.006,-0.014,-0.005
314,-0.001,-0.012,0.002
315,-0.017,-0.01,-0.014
316,-0.006,-0.007,-0.005
317,-0.017,-0.006,-0.018
318,0.007,-0.006,0.005
319,-0.007,-0.006,-0.009
320,-0.009,-0.006,-0.01
321,-0.014,-0.007,-0.014
322,0.001,-0.007,0.002
323,0.013,-0.006,0.015
324,-0.005,-0.007,-0.002
325,-0.018,-0.007,-0.014
326,0.001,-0.008,0.004
327,0.004,-0.008,0.005
328,-0.002,-0.009,-0.001
329,0.003,-0.011,0.004
330,0.001,-0.013,0.002
331,-0.026,-0.017,-0.025
332,-0.058,-0.019,-0.057
333,-0.048,-0.02,-0.047
334,-0.031,-0.021,-0.027
335,-0.034,-0.02,-0.03
336,-0.022,-0.02,-0.019
337,-0.004,-0.02,-0.002
338,-0.0,-0.019,-0.001
339,-0.019,-0.018,-0.021
340,-0.018,-0.018,-0.02
341,-0.003,-0.017,-0.005
342,-0.001,-0.017,-0.001
343,-0.001,-0.016,0.0
344,-0.004,-0.014,-0.0
345,-0.026,-0.009,-0.023
346,-0.018,-0.004,-0.017
347,-0.004,0.001,-0.004
348,0.012,0.007,0.01
349,0.005,0.013,0.004
350,0.004,0.02,0.004
351,0.018,0.027,0.018
352,0.039,0.033,0.042
353,0.052,0.038,0.055
354,0.037,0.042,0.041
355,0.035,0.045,0.04
356,0.019,0.048,0.023
357,0.041,0.051,0.043
358,0.059,0.055,0.061
359,0.051,0.059,0.052
360,0.073,0.063,0.073
361,0.075,0.065,0.074
362,0.083,0.066,0.082
363,0.107,0.066,0.107
364,0.116,0.065,0.116
365,0.088,0.065,0.088
366,0.072,0.064,0.072
367,0.036,0.063,0.035
368,0.029,0.06,0.026
369,0.022,0.056,0.019
370,0.05,0.052,0.047
371,0.037,0.048,0.034
372,0.023,0.044,0.023
373,0.02,0.041,0.022
374,0.027,0.037,0.029
375,0.045,0.032,0.046
376,0.043,0.029,0.043
377,0.046,0.025,0.043
378,0.037,0.021,0.035
379,0.01,0.017,0.008
380,0.0,0.014,-0.001
381,0.004,0.011,0.005
382,0.005,0.007,0.008
383,-0.001,0.005,0.003
384,0.019,0.002,0.024
385,0.028,-0.001,0.033
386,0.005,-0.003,0.009
387,-0.011,-0.005,-0.01
388,-0.016,-0.006,-0.015
389,-0.026,-0.007,-0.026
390,-0.018,-0.008,-0.018
391,-0.003,-0.009,-0.004
392,0.006,-0.009,0.005
393,0.013,-0.008,0.014
394,-0.012,-0.008,-0.011
395,-0.019,-0.006,-0.018
396,-0.024,-0.005,-0.024
397,-0.02,-0.003,-0.022
398,0.017,-0.0,0.015
399,0.01,0.003,0.007
400,0.007,0.006,0.003
