lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.309,0.494,0.311
2,0.194,0.357,0.196
3,0.135,0.249,0.136
4,0.087,0.167,0.088
5,0.077,0.105,0.076
6,0.059,0.062,0.057
7,0.075,0.033,0.073
8,0.068,0.016,0.065
9,0.078,0.008,0.075
10,0.093,0.008,0.09
11,0.07,0.012,0.067
12,0.099,0.02,0.096
13,0.054,0.03,0.052
14,0.055,0.042,0.054
15,0.029,0.052,0.028
16,0.047,0.062,0.046
17,0.051,0.071,0.049
18,0.078,0.078,0.076
19,0.073,0.082,0.071
20,0.043,0.084,0.04
21,0.055,0.083,0.052
22,0.03,0.08,0.028
23,0.041,0.075,0.039
24,0.033,0.069,0.032
25,0.015,0.06,0.016
26,0.034,0.038,0.035
27,0.012,0.032,0.015
28,0.039,0.027,0.042
29,0.04,0.024,0.044
30,0.033,0.022,0.037
31,0.033,0.021,0.036
32,0.022,0.022,0.023
33,0.009,0.023,0.01
34,0.014,0.024,0.013
35,-0.011,0.024,-0.013
36,0.015,0.025,0.014
37,0.031,0.025,0.028
38,0.028,0.024,0.025
39,0.016,0.025,0.013
40,0.016,0.026,0.013
41,0.025,0.028,0.023
42,0.07,0.03,0.068
43,0.041,0.032,0.04
44,0.044,0.032,0.044
45,0.028,0.033,0.028
46,0.025,0.033,0.023
47,0.049,0.033,0.047
48,0.022,0.034,0.019
49,0.032,0.034,0.029
50,0.06,0.034,0.057
51,0.036,0.035,0.033
52,0.041,0.035,0.039
53,0.016,0.035,0.015
54,0.02,0.036,0.02
55,0.008,0.035,0.01
56,0.02,0.034,0.023
57,0.028,0.033,0.031
58,0.046,0.03,0.05
59,0.038,0.028,0.041
60,0.028,0.026,0.031
61,0.033,0.025,0.035
62,0.027,0.024,0.028
63,0.022,0.021,0.022
64,0.02,0.019,0.019
65,0.031,0.017,0.03
66,0.009,0.016,0.008
67,0.01,0.015,0.008
68,0.04,0.012,0.038
69,0.004,0.01,0.003
70,0.012,0.007,0.01
71,-0.007,0.006,-0.009
72,0.001,0.005,-0.001
73,0.01,0.003,0.008
74,-0.005,0.003,-0.006
75,-0.003,0.001,-0.005
76,-0.022,-0.001,-0.025
77,-0.02,-0.003,-0.023
78,-0.018,-0.005,-0.021
79,0.016,-0.006,0.013
80,-0.002,-0.007,-0.005
81,0.013,-0.007,0.011
82,0.009,-0.006,0.009
83,-0.005,-0.004,-0.004
84,-0.016,-0.004,-0.015
85,-0.003,-0.002,-0.001
86,0.01,-0.0,0.013
87,0.009,0.002,0.013
88,0.003,0.005,0.006
89,0.018,0.008,0.021
90,-0.004,0.011,-0.001
91,-0.005,0.013,-0.004
92,0.017,0.016,0.018
93,0.001,0.018,0.001
94,0.024,0.02,0.024
95,-0.008,0.022,-0.008
96,0.032,0.024,0.032
97,0.013,0.026,0.012
98,0.04,0.027,0.038
99,0.044,0.026,0.042
100,0.035,0.026,0.033
101,0.034,0.025,0.032
102,0.051,0.024,0.049
103,0.043,0.023,0.041
104,0.026,0.022,0.024
105,0.004,0.02,0.002
106,0.017,0.019,0.015
107,0.022,0.017,0.019
108,0.02,0.014,0.017
109,-0.007,0.012,-0.01
110,0.003,0.01,0.002
111,-0.003,0.008,-0.004
112,-0.011,0.005,-0.01
113,0.001,0.003,0.002
114,-0.002,-0.0,0.001
115,0.018,-0.004,0.021
116,-0.01,-0.007,-0.006
117,-0.023,-0.008,-0.018
118,-0.031,-0.009,-0.027
119,-0.004,-0.008,-0.0
120,-0.008,-0.01,-0.005
121,-0.006,-0.008,-0.004
122,0.005,-0.008,0.006
123,0.01,-0.007,0.01
124,0.003,-0.006,0.004
125,0.009,-0.005,0.009
126,-0.004,-0.005,-0.006
127,-0.015,-0.004,-0.017
128,-0.028,-0.005,-0.03
129,-0.013,-0.006,-0.015
130,-0.022,-0.008,-0.024
131,-0.007,-0.009,-0.009
132,0.012,-0.01,0.01
133,-0.01,-0.012,-0.011
134,-0.007,-0.012,-0.009
135,-0.011,-0.011,-0.013
136,0.004,-0.01,0.001
137,0.004,-0.009,0.002
138,0.006,-0.007,0.004
139,-0.007,-0.006,-0.008
140,-0.033,-0.005,-0.033
141,-0.031,-0.005,-0.03
142,-0.022,-0.005,-0.02
143,-0.012,-0.005,-0.01
144,0.008,-0.003,0.011
145,-0.017,-0.003,-0.014
146,-0.005,-0.003,-0.001
147,-0.004,-0.002,0.0
148,-0.001,-0.0,0.002
149,0.001,0.001,0.004
150,0.026,0.001,0.028
151,0.021,0.002,0.022
152,0.053,0.003,0.053
153,0.027,0.005,0.028
154,0.022,0.007,0.022
155,0.001,0.009,0.0
156,-0.011,0.012,-0.013
157,-0.013,0.014,-0.014
158,-0.025,0.016,-0.028
159,-0.006,0.017,-0.009
160,-0.012,0.018,-0.014
161,0.001,0.019,-0.001
162,0.029,0.019,0.027
163,0.022,0.018,0.02
164,0.04,0.017,0.038
165,0.032,0.017,0.03
166,0.048,0.017,0.046
167,0.043,0.018,0.04
168,0.019,0.018,0.017
169,0.041,0.018,0.04
170,0.003,0.017,0.004
171,0.01,0.016,0.012
172,0.011,0.015,0.013
173,0.024,0.015,0.026
174,0.022,0.015,0.025
175,-0.009,0.014,-0.005
176,-0.0,0.014,0.004
177,-0.011,0.014,-0.007
178,0.007,0.012,0.011
179,0.001,0.009,0.005
180,-0.004,0.004,-0.0
181,0.009,0.0,0.011
182,0.003,-0.003,0.005
183,0.016,-0.005,0.017
184,0.013,-0.006,0.013
185,0.001,-0.008,-0.0
186,-0.002,-0.008,-0.005
187,-0.01,-0.007,-0.013
188,-0.013,-0.008,-0.016
189,-0.034,-0.007,-0.036
190,0.002,-0.007,-0.0
191,-0.009,-0.006,-0.012
192,0.006,-0.007,0.004
193,-0.005,-0.006,-0.008
194,-0.0,-0.005,-0.003
195,-0.002,-0.005,-0.004
196,-0.012,-0.003,-0.013
197,-0.031,-0.002,-0.032
198,-0.012,-0.001,-0.013
199,-0.01,-0.0,-0.01
200,-0.031,0.0,-0.03
201,0.003,0.002,0.005
202,0.041,0.003,0.043
203,0.038,0.003,0.039
204,0.031,0.003,0.033
205,-0.021,0.003,-0.018
206,0.004,0.005,0.007
207,-0.002,0.004,0.001
208,0.02,0.005,0.024
209,0.013,0.004,0.016
210,-0.002,0.003,0.001
211,0.003,0.002,0.005
212,0.006,-0.0,0.006
213,0.002,-0.001,0.002
214,-0.01,-0.002,-0.011
215,-0.008,-0.002,-0.01
216,-0.013,-0.004,-0.016
217,-0.022,-0.004,-0.025
218,-0.006,-0.006,-0.009
219,-0.006,-0.006,-0.009
220,-0.01,-0.006,-0.012
221,-0.001,-0.006,-0.003
222,-0.015,-0.006,-0.016
223,-0.015,-0.006,-0.016
224,0.004,-0.005,0.002
225,0.001,-0.004,-0.0
226,0.009,-0.001,0.008
227,0.016,0.001,0.015
228,-0.011,0.0,-0.011
229,-0.002,0.001,-0.001
230,-0.012,0.001,-0.011
231,0.016,0.003,0.017
232,-0.002,0.004,-0.001
233,0.011,0.004,0.012
234,0.016,0.003,0.018
235,0.018,0.004,0.021
236,0.006,0.004,0.01
237,-0.004,0.005,0.0
238,0.0,0.005,0.004
239,0.016,0.004,0.02
240,0.001,0.005,0.003
241,-0.007,0.005,-0.006
242,-0.015,0.006,-0.015
243,-0.016,0.006,-0.017
244,0.007,0.006,0.005
245,0.017,0.006,0.014
246,0.014,0.005,0.01
247,0.009,0.003,0.006
248,-0.009,0.004,-0.011
249,0.014,0.004,0.011
250,0.011,0.004,0.009
251,0.014,0.004,0.012
252,0.006,0.003,0.004
253,-0.014,0.002,-0.016
254,0.002,0.001,-0.0
255,0.029,0.001,0.027
256,0.014,0.003,0.012
257,0.017,0.003,0.016
258,-0.004,0.004,-0.004
259,-0.021,0.005,-0.021
260,-0.003,0.005,-0.003
261,-0.016,0.006,-0.016
262,-0.002,0.006,-0.002
263,0.018,0.006,0.019
264,-0.019,0.006,-0.016
265,-0.002,0.006,0.001
266,0.014,0.006,0.017
267,0.033,0.006,0.037
268,0.006,0.009,0.01
269,0.016,0.01,0.019
270,0.028,0.011,0.03
271,0.006,0.012,0.007
272,-0.001,0.013,-0.001
273,0.027,0.014,0.026
274,0.018,0.017,0.015
275,0.032,0.019,0.028
276,0.036,0.02,0.032
277,0.009,0.019,0.005
278,0.009,0.018,0.006
279,-0.007,0.018,-0.01
280,-0.009,0.018,-0.011
281,0.028,0.015,0.026
282,0.008,0.013,0.006
283,0.016,0.01,0.014
284,0.017,0.008,0.014
285,0.016,0.007,0.014
286,0.032,0.005,0.031
287,0.007,0.004,0.006
288,0.027,0.004,0.027
289,-0.0,0.003,-0.0
290,-0.003,0.004,-0.003
291,-0.007,0.005,-0.007
292,-0.016,0.006,-0.015
293,0.019,0.005,0.021
294,-0.01,0.006,-0.008
295,-0.021,0.006,-0.018
296,-0.005,0.005,-0.001
297,-0.023,0.004,-0.019
298,-0.025,0.004,-0.021
299,0.026,0.003,0.029
300,0.027,0.003,0.029
301,0.035,0.002,0.035
302,0.022,0.001,0.021
303,0.007,0.0,0.005
304,0.012,-0.001,0.008
305,0.021,-0.0,0.017
306,0.0,0.002,-0.004
307,-0.007,0.001,-0.01
308,0.001,0.001,-0.002
309,-0.004,0.002,-0.006
310,0.003,0.001,0.001
311,-0.036,-0.0,-0.037
312,-0.03,-0.002,-0.031
313,-0.027,-0.002,-0.029
314,-0.003,-0.004,-0.005
315,-0.01,-0.005,-0.013
316,-0.012,-0.008,-0.015
317,0.008,-0.009,0.006
318,0.004,-0.01,0.002
319,0.02,-0.012,0.018
320,0.01,-0.013,0.009
321,0.002,-0.012,0.002
322,-0.011,-0.011,-0.011
323,-0.005,-0.008,-0.003
324,-0.01,-0.003,-0.007
325,-0.011,-0.001,-0.008
326,-0.009,0.001,-0.006
327,-0.009,0.005,-0.006
328,-0.008,0.008,-0.006
329,-0.028,0.01,-0.027
330,0.002,0.012,0.001
331,0.023,0.012,0.021
332,-0.0,0.012,-0.002
333,0.018,0.013,0.016
334,0.031,0.014,0.028
335,0.016,0.014,0.013
336,0.009,0.012,0.006
337,0.021,0.012,0.019
338,0.045,0.013,0.043
339,0.034,0.013,0.033
340,0.05,0.014,0.049
341,0.008,0.013,0.007
342,0.024,0.013,0.022
343,0.028,0.013,0.026
344,-0.012,0.012,-0.013
345,-0.026,0.01,-0.028
346,-0.01,0.007,-0.011
347,-0.015,0.004,-0.017
348,-0.012,0.003,-0.014
349,0.005,-0.0,0.004
350,-0.027,-0.002,-0.027
351,-0.025,-0.004,-0.024
352,0.017,-0.006,0.019
353,0.025,-0.008,0.027
354,-0.003,-0.009,0.0
355,0.008,-0.008,0.011
356,0.008,-0.009,0.011
357,-0.025,-0.009,-0.023
358,-0.01,-0.008,-0.009
359,0.011,-0.007,0.011
360,-0.001,-0.007,-0.002
361,-0.017,-0.007,-0.019
362,-0.02,-0.006,-0.022
363,-0.001,-0.005,-0.004
364,-0.036,-0.004,-0.039
365,0.008,-0.004,0.005
366,-0.017,-0.006,-0.019
367,-0.016,-0.005,-0.018
368,0.022,-0.006,0.021
369,-0.006,-0.008,-0.007
370,0.005,-0.008,0.004
371,-0.02,-0.008,-0.022
372,-0.012,-0.007,-0.013
373,0.016,-0.007,0.014
374,-0.025,-0.006,-0.027
375,0.004,-0.007,0.002
376,-0.002,-0.007,-0.004
377,-0.011,-0.006,-0.012
378,-0.016,-0.005,-0.017
379,0.003,-0.004,0.003
380,-0.005,-0.003,-0.004
381,-0.016,-0.003,-0.014
382,0.001,-0.002,0.004
383,-0.008,-0.001,-0.005
384,0.014,-0.0,0.016
385,0.002,0.001,0.004
386,-0.007,0.001,-0.005
387,0.002,0.002,0.003
388,-0.004,0.003,-0.004
389,0.031,0.003,0.03
390,-0.014,0.004,-0.015
391,-0.008,0.005,-0.009
392,0.012,0.006,0.009
393,0.006,0.007,0.004
394,0.005,0.008,0.002
395,0.006,0.009,0.004
396,0.015,0.011,0.013
397,0.022,0.014,0.021
398,0.026,0.017,0.026
399,0.028,0.02,0.028
400,0.007,0.025,0.006
