lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.592,0.596,0.884
2,0.316,0.426,0.686
3,0.115,0.285,0.467
4,0.055,0.172,0.263
5,0.027,0.081,0.087
6,0.008,0.012,-0.055
7,0.0,-0.039,-0.16
8,-0.011,-0.075,-0.23
9,-0.029,-0.097,-0.274
10,-0.023,-0.108,-0.299
11,-0.039,-0.11,-0.316
12,-0.038,-0.104,-0.321
13,-0.044,-0.091,-0.324
14,-0.033,-0.075,-0.322
15,-0.028,-0.055,-0.322
16,-0.023,-0.033,-0.322
17,-0.025,-0.01,-0.322
18,-0.029,0.013,-0.319
19,-0.029,0.036,-0.31
20,-0.032,0.057,-0.29
21,-0.022,0.076,-0.254
22,-0.002,0.094,-0.196
23,0.02,0.108,-0.107
24,0.08,0.12,0.019
25,0.149,0.128,0.183
26,0.207,0.124,0.374
27,0.2,0.122,0.57
28,0.143,0.12,0.734
29,0.108,0.119,0.837
30,0.127,0.117,0.833
31,0.169,0.114,0.728
32,0.245,0.111,0.557
33,0.186,0.107,0.357
34,0.135,0.097,0.167
35,0.056,0.08,0.007
36,0.011,0.057,-0.113
37,-0.018,0.033,-0.198
38,-0.052,0.011,-0.255
39,-0.054,-0.006,-0.287
40,-0.056,-0.021,-0.307
41,-0.042,-0.033,-0.315
42,-0.046,-0.043,-0.319
43,-0.047,-0.049,-0.319
44,-0.046,-0.052,-0.317
45,-0.059,-0.052,-0.319
46,-0.053,-0.047,-0.319
47,-0.06,-0.038,-0.319
48,-0.047,-0.025,-0.311
49,-0.042,-0.009,-0.297
50,-0.037,0.008,-0.27
51,-0.013,0.024,-0.225
52,0.005,0.038,-0.155
53,0.01,0.051,-0.053
54,0.013,0.065,0.084
55,0.016,0.08,0.25
56,0.093,0.094,0.439
57,0.208,0.104,0.627
58,0.325,0.108,0.775
59,0.341,0.11,0.823
60,0.255,0.106,0.749
61,0.11,0.099,0.588
62,0.022,0.087,0.403
63,-0.004,0.074,0.222
64,0.019,0.062,0.066
65,0.021,0.051,-0.063
66,0.003,0.04,-0.161
67,-0.003,0.026,-0.226
68,-0.011,0.012,-0.266
69,-0.027,-0.004,-0.292
70,-0.049,-0.018,-0.307
71,-0.056,-0.03,-0.313
72,-0.053,-0.04,-0.315
73,-0.053,-0.046,-0.314
74,-0.05,-0.049,-0.315
75,-0.036,-0.049,-0.315
76,-0.039,-0.045,-0.314
77,-0.052,-0.039,-0.312
78,-0.065,-0.029,-0.302
79,-0.057,-0.016,-0.28
80,-0.032,0.001,-0.244
81,-0.01,0.021,-0.188
82,0.017,0.04,-0.105
83,0.086,0.056,0.016
84,0.144,0.065,0.168
85,0.159,0.069,0.337
86,0.12,0.071,0.507
87,0.058,0.073,0.65
88,0.031,0.074,0.738
89,0.053,0.075,0.734
90,0.115,0.075,0.636
91,0.135,0.073,0.481
92,0.119,0.067,0.304
93,0.083,0.057,0.136
94,0.036,0.042,-0.006
95,0.02,0.025,-0.114
96,-0.008,0.009,-0.194
97,-0.024,-0.004,-0.247
98,-0.035,-0.015,-0.28
99,-0.036,-0.025,-0.298
100,-0.042,-0.034,-0.307
101,-0.056,-0.041,-0.311
102,-0.065,-0.046,-0.313
103,-0.07,-0.048,-0.314
104,-0.055,-0.047,-0.312
105,-0.05,-0.042,-0.312
106,-0.048,-0.034,-0.31
107,-0.057,-0.024,-0.304
108,-0.057,-0.011,-0.291
109,-0.04,0.0,-0.264
110,-0.016,0.01,-0.221
111,0.008,0.019,-0.156
112,0.017,0.027,-0.062
113,0.012,0.038,0.061
114,0.043,0.049,0.214
115,0.116,0.06,0.386
116,0.189,0.068,0.552
117,0.208,0.073,0.678
118,0.178,0.075,0.722
119,0.098,0.073,0.663
120,0.037,0.068,0.532
121,-0.001,0.059,0.372
122,0.023,0.049,0.211
123,0.029,0.039,0.064
124,0.028,0.029,-0.059
125,0.01,0.018,-0.152
126,-0.006,0.005,-0.216
127,-0.021,-0.008,-0.257
128,-0.031,-0.02,-0.284
129,-0.048,-0.03,-0.3
130,-0.05,-0.038,-0.306
131,-0.049,-0.043,-0.308
132,-0.042,-0.045,-0.307
133,-0.05,-0.045,-0.308
134,-0.053,-0.042,-0.31
135,-0.056,-0.035,-0.309
136,-0.049,-0.028,-0.303
137,-0.056,-0.019,-0.294
138,-0.05,-0.007,-0.275
139,-0.035,0.007,-0.244
140,-0.017,0.022,-0.195
141,0.019,0.035,-0.12
142,0.079,0.044,-0.013
143,0.12,0.05,0.122
144,0.142,0.054,0.276
145,0.105,0.058,0.428
146,0.065,0.062,0.564
147,0.06,0.065,0.655
148,0.087,0.066,0.661
149,0.112,0.066,0.584
150,0.114,0.061,0.45
151,0.075,0.054,0.29
152,0.034,0.042,0.134
153,-0.002,0.028,0.002
154,-0.021,0.014,-0.103
155,-0.033,0.002,-0.182
156,-0.03,-0.01,-0.233
157,-0.023,-0.021,-0.265
158,-0.042,-0.032,-0.286
159,-0.043,-0.042,-0.297
160,-0.035,-0.051,-0.3
161,-0.06,-0.058,-0.304
162,-0.068,-0.061,-0.306
163,-0.068,-0.061,-0.307
164,-0.066,-0.056,-0.306
165,-0.063,-0.049,-0.303
166,-0.066,-0.039,-0.298
167,-0.067,-0.027,-0.286
168,-0.059,-0.017,-0.263
169,-0.04,-0.008,-0.226
170,-0.021,0.0,-0.168
171,-0.013,0.009,-0.084
172,0.019,0.02,0.028
173,0.044,0.03,0.164
174,0.116,0.039,0.322
175,0.128,0.045,0.473
176,0.151,0.049,0.597
177,0.063,0.05,0.648
178,0.044,0.048,0.611
179,0.019,0.045,0.506
180,0.043,0.04,0.369
181,0.042,0.035,0.22
182,0.054,0.03,0.08
183,0.042,0.024,-0.039
184,0.019,0.014,-0.132
185,-0.028,0.003,-0.201
186,-0.054,-0.012,-0.245
187,-0.064,-0.025,-0.272
188,-0.058,-0.037,-0.286
189,-0.047,-0.047,-0.294
190,-0.05,-0.055,-0.298
191,-0.045,-0.059,-0.299
192,-0.031,-0.061,-0.297
193,-0.055,-0.059,-0.299
194,-0.068,-0.055,-0.299
195,-0.075,-0.048,-0.296
196,-0.075,-0.039,-0.288
197,-0.067,-0.027,-0.272
198,-0.052,-0.014,-0.244
199,-0.032,-0.0,-0.2
200,0.005,0.011,-0.131
201,0.032,0.02,-0.037
202,0.049,0.026,0.085
203,0.042,0.034,0.229
204,0.036,0.041,0.382
205,0.018,0.048,0.521
206,0.057,0.053,0.624
207,0.096,0.057,0.656
208,0.181,0.057,0.603
209,0.143,0.054,0.477
210,0.121,0.047,0.325
211,0.052,0.038,0.167
212,0.018,0.028,0.03
213,-0.008,0.019,-0.08
214,-0.019,0.011,-0.162
215,-0.036,0.004,-0.219
216,-0.04,-0.006,-0.255
217,-0.046,-0.017,-0.277
218,-0.052,-0.029,-0.29
219,-0.059,-0.04,-0.296
220,-0.062,-0.048,-0.298
221,-0.062,-0.054,-0.297
222,-0.059,-0.056,-0.296
223,-0.055,-0.054,-0.296
224,-0.045,-0.05,-0.293
225,-0.047,-0.042,-0.289
226,-0.047,-0.034,-0.28
227,-0.054,-0.025,-0.262
228,-0.041,-0.015,-0.229
229,-0.03,-0.005,-0.176
230,-0.015,0.006,-0.098
231,0.011,0.019,0.011
232,0.058,0.032,0.147
233,0.099,0.042,0.306
234,0.106,0.048,0.463
235,0.089,0.051,0.593
236,0.033,0.051,0.666
237,0.0,0.049,0.65
238,0.027,0.044,0.562
239,0.081,0.04,0.43
240,0.128,0.035,0.278
241,0.103,0.03,0.124
242,0.055,0.025,-0.01
243,0.015,0.015,-0.112
244,-0.018,0.002,-0.184
245,-0.052,-0.014,-0.235
246,-0.073,-0.028,-0.267
247,-0.076,-0.039,-0.285
248,-0.075,-0.049,-0.295
249,-0.081,-0.056,-0.298
250,-0.063,-0.061,-0.297
251,-0.064,-0.064,-0.296
252,-0.054,-0.064,-0.297
253,-0.067,-0.062,-0.297
254,-0.069,-0.056,-0.295
255,-0.067,-0.048,-0.288
256,-0.062,-0.038,-0.274
257,-0.052,-0.026,-0.25
258,-0.037,-0.014,-0.208
259,-0.004,-0.003,-0.142
260,0.023,0.006,-0.048
261,0.02,0.014,0.072
262,0.007,0.023,0.216
263,-0.016,0.034,0.372
264,0.01,0.043,0.526
265,0.058,0.05,0.653
266,0.134,0.052,0.708
267,0.192,0.051,0.667
268,0.165,0.047,0.542
269,0.094,0.04,0.377
270,0.01,0.029,0.209
271,-0.008,0.018,0.06
272,-0.011,0.009,-0.061
273,-0.022,0.001,-0.152
274,-0.029,-0.006,-0.213
275,-0.025,-0.013,-0.25
276,-0.044,-0.023,-0.276
277,-0.06,-0.034,-0.29
278,-0.071,-0.044,-0.296
279,-0.069,-0.051,-0.296
280,-0.082,-0.055,-0.297
281,-0.08,-0.056,-0.297
282,-0.067,-0.054,-0.297
283,-0.049,-0.048,-0.295
284,-0.038,-0.04,-0.29
285,-0.04,-0.031,-0.281
286,-0.044,-0.022,-0.263
287,-0.035,-0.011,-0.23
288,-0.017,0.001,-0.177
289,0.008,0.016,-0.098
290,0.031,0.033,0.01
291,0.081,0.048,0.15
292,0.113,0.059,0.315
293,0.122,0.064,0.485
294,0.103,0.065,0.629
295,0.027,0.065,0.714
296,0.016,0.063,0.709
297,0.03,0.059,0.619
298,0.098,0.055,0.481
299,0.14,0.053,0.318
300,0.138,0.048,0.154
301,0.086,0.038,0.01
302,0.01,0.022,-0.105
303,-0.024,0.003,-0.185
304,-0.046,-0.016,-0.236
305,-0.063,-0.032,-0.269
306,-0.069,-0.044,-0.287
307,-0.067,-0.053,-0.294
308,-0.064,-0.059,-0.297
309,-0.062,-0.063,-0.295
310,-0.075,-0.063,-0.296
311,-0.078,-0.06,-0.298
312,-0.083,-0.054,-0.299
313,-0.093,-0.046,-0.298
314,-0.077,-0.035,-0.29
315,-0.047,-0.022,-0.273
316,-0.018,-0.008,-0.246
317,-0.003,0.005,-0.203
318,0.001,0.017,-0.138
319,0.019,0.027,-0.041
320,0.036,0.037,0.086
321,0.003,0.048,0.237
322,0.005,0.06,0.406
323,0.067,0.072,0.58
324,0.191,0.08,0.729
325,0.273,0.084,0.794
326,0.266,0.083,0.737
327,0.176,0.078,0.592
328,0.082,0.068,0.408
329,0.0,0.056,0.223
330,-0.029,0.041,0.064
331,-0.016,0.029,-0.061
332,-0.028,0.017,-0.155
333,-0.039,0.004,-0.218
334,-0.048,-0.011,-0.257
335,-0.047,-0.027,-0.279
336,-0.048,-0.043,-0.29
337,-0.057,-0.055,-0.295
338,-0.063,-0.064,-0.298
339,-0.065,-0.068,-0.297
340,-0.063,-0.067,-0.297
341,-0.06,-0.063,-0.297
342,-0.059,-0.056,-0.296
343,-0.063,-0.047,-0.293
344,-0.065,-0.035,-0.283
345,-0.075,-0.022,-0.266
346,-0.066,-0.007,-0.232
347,-0.043,0.011,-0.176
348,-0.011,0.032,-0.093
349,0.033,0.052,0.022
350,0.108,0.066,0.171
351,0.148,0.075,0.343
352,0.186,0.079,0.521
353,0.125,0.08,0.67
354,0.097,0.079,0.763
355,0.051,0.079,0.758
356,0.107,0.078,0.661
357,0.163,0.078,0.505
358,0.177,0.076,0.324
359,0.125,0.073,0.148
360,0.055,0.061,-0.001
361,-0.002,0.043,-0.114
362,-0.045,0.02,-0.191
363,-0.07,-0.002,-0.241
364,-0.077,-0.023,-0.271
365,-0.066,-0.039,-0.285
366,-0.058,-0.052,-0.291
367,-0.056,-0.062,-0.294
368,-0.057,-0.069,-0.295
369,-0.062,-0.072,-0.294
370,-0.058,-0.071,-0.294
371,-0.063,-0.065,-0.294
372,-0.062,-0.055,-0.292
373,-0.058,-0.042,-0.286
374,-0.051,-0.025,-0.272
375,-0.044,-0.007,-0.248
376,-0.028,0.013,-0.205
377,-0.029,0.034,-0.139
378,-0.025,0.053,-0.043
379,-0.034,0.072,0.084
380,-0.014,0.088,0.24
381,0.005,0.102,0.411
382,0.13,0.112,0.59
383,0.26,0.119,0.736
384,0.398,0.122,0.795
385,0.299,0.121,0.723
386,0.212,0.116,0.572
387,0.088,0.106,0.386
388,0.026,0.092,0.207
389,-0.007,0.075,0.052
390,-0.007,0.054,-0.069
391,-0.019,0.031,-0.157
392,-0.035,0.007,-0.216
393,-0.043,-0.018,-0.25
394,-0.048,-0.041,-0.271
395,-0.059,-0.062,-0.282
396,-0.066,-0.078,-0.288
397,-0.071,-0.087,-0.29
398,-0.068,-0.086,-0.289
399,-0.061,-0.072,-0.288
400,-0.046,-0.043,-0.287
