lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.349,0.521,0.364
2,0.215,0.391,0.226
3,0.166,0.288,0.17
4,0.153,0.208,0.149
5,0.146,0.147,0.138
6,0.132,0.103,0.124
7,0.116,0.073,0.108
8,0.095,0.054,0.091
9,0.089,0.044,0.088
10,0.091,0.041,0.094
11,0.079,0.043,0.083
12,0.065,0.05,0.072
13,0.093,0.058,0.104
14,0.092,0.068,0.106
15,0.114,0.078,0.13
16,0.088,0.088,0.103
17,0.108,0.096,0.117
18,0.096,0.104,0.103
19,0.086,0.109,0.091
20,0.102,0.113,0.105
21,0.07,0.114,0.069
22,0.05,0.114,0.045
23,0.087,0.112,0.082
24,0.081,0.108,0.076
25,0.068,0.102,0.068
26,0.059,0.083,0.063
27,0.077,0.078,0.087
28,0.048,0.076,0.066
29,0.074,0.077,0.098
30,0.081,0.077,0.105
31,0.081,0.076,0.1
32,0.08,0.075,0.09
33,0.056,0.074,0.06
34,0.062,0.072,0.062
35,0.092,0.069,0.086
36,0.079,0.066,0.073
37,0.074,0.063,0.069
38,0.068,0.062,0.067
39,0.052,0.06,0.056
40,0.077,0.058,0.082
41,0.064,0.056,0.07
42,0.069,0.054,0.078
43,0.052,0.05,0.064
44,0.043,0.048,0.059
45,0.041,0.046,0.056
46,0.035,0.044,0.045
47,0.03,0.042,0.037
48,0.032,0.041,0.037
49,0.042,0.038,0.045
50,0.047,0.037,0.048
51,0.018,0.034,0.014
52,0.002,0.033,-0.004
53,-0.011,0.033,-0.018
54,0.03,0.033,0.025
55,0.037,0.033,0.038
56,0.038,0.033,0.044
57,0.066,0.033,0.079
58,0.075,0.034,0.093
59,0.06,0.036,0.08
60,0.05,0.038,0.07
61,0.032,0.038,0.046
62,0.03,0.038,0.035
63,0.029,0.038,0.03
64,0.037,0.039,0.034
65,0.039,0.04,0.034
66,0.032,0.038,0.028
67,0.029,0.038,0.024
68,0.002,0.037,0.002
69,0.032,0.035,0.035
70,0.042,0.035,0.046
71,0.056,0.034,0.061
72,0.05,0.034,0.059
73,0.03,0.034,0.041
74,0.042,0.033,0.055
75,0.049,0.033,0.058
76,0.016,0.032,0.021
77,0.018,0.032,0.019
78,0.044,0.032,0.043
79,0.019,0.035,0.016
80,0.021,0.035,0.016
81,0.04,0.036,0.03
82,0.017,0.039,0.007
83,0.039,0.039,0.03
84,0.037,0.039,0.033
85,0.054,0.038,0.054
86,0.052,0.037,0.058
87,0.043,0.036,0.056
88,0.035,0.036,0.054
89,0.054,0.036,0.074
90,0.063,0.036,0.079
91,0.023,0.036,0.033
92,0.028,0.037,0.031
93,0.037,0.037,0.035
94,0.023,0.039,0.019
95,0.038,0.04,0.033
96,0.025,0.041,0.022
97,0.028,0.039,0.028
98,0.043,0.038,0.046
99,0.011,0.038,0.018
100,0.041,0.036,0.049
101,0.058,0.034,0.069
102,0.029,0.033,0.043
103,0.029,0.033,0.043
104,0.052,0.032,0.065
105,0.024,0.031,0.032
106,0.03,0.031,0.034
107,0.056,0.029,0.057
108,0.044,0.03,0.043
109,0.046,0.031,0.041
110,0.028,0.032,0.023
111,0.029,0.032,0.019
112,0.014,0.032,0.003
113,0.032,0.032,0.024
114,0.004,0.034,0.003
115,0.019,0.035,0.023
116,0.032,0.035,0.042
117,0.035,0.036,0.05
118,0.028,0.038,0.046
119,0.039,0.04,0.055
120,0.055,0.042,0.067
121,0.062,0.043,0.067
122,0.039,0.045,0.038
123,0.039,0.046,0.033
124,0.062,0.047,0.053
125,0.041,0.05,0.034
126,0.052,0.051,0.045
127,0.054,0.051,0.051
128,0.065,0.052,0.065
129,0.068,0.052,0.072
130,0.064,0.052,0.071
131,0.044,0.052,0.054
132,0.04,0.053,0.053
133,0.048,0.053,0.061
134,0.073,0.053,0.083
135,0.052,0.052,0.058
136,0.047,0.052,0.05
137,0.044,0.051,0.043
138,0.026,0.051,0.023
139,0.05,0.051,0.04
140,0.047,0.051,0.035
141,0.05,0.051,0.035
142,0.034,0.05,0.021
143,0.034,0.049,0.023
144,0.067,0.05,0.061
145,0.058,0.05,0.058
146,0.061,0.052,0.067
147,0.054,0.052,0.064
148,0.052,0.053,0.064
149,0.062,0.054,0.071
150,0.075,0.054,0.08
151,0.054,0.055,0.054
152,0.058,0.054,0.052
153,0.065,0.053,0.053
154,0.048,0.051,0.035
155,0.032,0.05,0.021
156,0.027,0.049,0.02
157,0.043,0.048,0.04
158,0.045,0.047,0.046
159,0.047,0.047,0.05
160,0.049,0.046,0.054
161,0.046,0.045,0.053
162,0.051,0.045,0.06
163,0.053,0.044,0.064
164,0.071,0.045,0.078
165,0.051,0.045,0.053
166,0.037,0.046,0.035
167,0.04,0.046,0.037
168,0.009,0.047,0.003
169,0.021,0.048,0.011
170,0.02,0.046,0.008
171,0.059,0.046,0.043
172,0.052,0.045,0.039
173,0.046,0.044,0.038
174,0.065,0.043,0.06
175,0.072,0.041,0.072
176,0.071,0.04,0.075
177,0.055,0.039,0.063
178,0.029,0.037,0.037
179,0.033,0.035,0.038
180,0.039,0.034,0.039
181,0.031,0.033,0.026
182,0.04,0.033,0.03
183,-0.006,0.033,-0.018
184,0.024,0.033,0.01
185,0.016,0.032,0.003
186,0.026,0.032,0.018
187,0.02,0.031,0.017
188,0.008,0.03,0.008
189,0.026,0.029,0.026
190,0.018,0.029,0.021
191,0.047,0.028,0.054
192,0.045,0.027,0.054
193,0.038,0.026,0.048
194,0.059,0.026,0.065
195,0.029,0.028,0.032
196,0.034,0.03,0.034
197,0.047,0.031,0.044
198,0.046,0.032,0.039
199,0.032,0.035,0.023
200,0.013,0.036,0.003
201,0.027,0.038,0.016
202,0.032,0.038,0.022
203,0.016,0.038,0.01
204,0.022,0.039,0.021
205,0.038,0.04,0.042
206,0.033,0.039,0.041
207,0.029,0.038,0.04
208,0.037,0.036,0.046
209,0.056,0.035,0.06
210,0.027,0.035,0.026
211,0.066,0.033,0.057
212,0.026,0.031,0.013
213,0.026,0.028,0.013
214,0.025,0.027,0.014
215,0.054,0.025,0.044
216,0.051,0.025,0.044
217,0.025,0.023,0.024
218,0.02,0.021,0.021
219,0.016,0.02,0.021
220,0.03,0.018,0.039
221,0.01,0.019,0.022
222,-0.0,0.02,0.014
223,-0.01,0.019,0.002
224,0.003,0.019,0.01
225,0.003,0.019,0.005
226,0.022,0.02,0.02
227,-0.007,0.021,-0.012
228,0.019,0.022,0.011
229,0.033,0.023,0.022
230,0.028,0.023,0.016
231,0.027,0.024,0.014
232,0.036,0.025,0.026
233,0.018,0.027,0.012
234,0.035,0.027,0.034
235,0.066,0.028,0.069
236,0.055,0.03,0.065
237,0.04,0.028,0.051
238,0.035,0.028,0.044
239,0.042,0.029,0.044
240,0.026,0.03,0.022
241,0.038,0.029,0.029
242,0.013,0.028,0.002
243,0.003,0.028,-0.009
244,-0.003,0.027,-0.013
245,0.0,0.026,-0.007
246,0.02,0.025,0.015
247,0.024,0.023,0.021
248,0.02,0.023,0.019
249,0.008,0.023,0.011
250,0.041,0.024,0.05
251,0.027,0.024,0.039
252,0.03,0.024,0.043
253,0.046,0.026,0.055
254,0.034,0.028,0.04
255,0.019,0.029,0.022
256,0.031,0.029,0.03
257,0.042,0.03,0.035
258,0.039,0.032,0.029
259,0.027,0.034,0.018
260,0.039,0.034,0.029
261,0.06,0.034,0.049
262,0.008,0.034,0.001
263,0.028,0.035,0.026
264,0.041,0.035,0.047
265,0.039,0.035,0.05
266,0.02,0.035,0.036
267,0.043,0.033,0.058
268,0.033,0.032,0.042
269,0.021,0.031,0.022
270,0.019,0.031,0.014
271,0.038,0.032,0.028
272,0.023,0.032,0.011
273,0.032,0.032,0.022
274,0.03,0.033,0.021
275,0.044,0.033,0.037
276,0.011,0.031,0.007
277,0.029,0.03,0.027
278,0.045,0.029,0.046
279,0.043,0.028,0.049
280,0.042,0.028,0.054
281,0.028,0.028,0.041
282,0.027,0.028,0.038
283,0.047,0.027,0.056
284,0.03,0.028,0.037
285,0.009,0.029,0.014
286,0.023,0.028,0.024
287,0.008,0.027,0.003
288,0.031,0.028,0.024
289,0.01,0.029,0.002
290,0.034,0.029,0.026
291,0.036,0.028,0.03
292,0.033,0.028,0.032
293,0.0,0.027,0.006
294,0.021,0.026,0.033
295,0.012,0.026,0.029
296,0.035,0.027,0.053
297,0.027,0.026,0.041
298,0.056,0.024,0.063
299,0.057,0.023,0.056
300,0.041,0.022,0.034
301,0.029,0.022,0.02
302,0.004,0.023,-0.005
303,0.008,0.023,-0.001
304,0.028,0.023,0.022
305,0.022,0.023,0.018
306,0.023,0.023,0.02
307,0.006,0.023,0.006
308,0.004,0.024,0.009
309,0.019,0.023,0.03
310,0.035,0.023,0.047
311,0.003,0.024,0.016
312,-0.003,0.025,0.008
313,0.038,0.026,0.045
314,0.034,0.026,0.039
315,0.041,0.027,0.042
316,0.021,0.026,0.017
317,0.031,0.026,0.022
318,0.017,0.026,0.009
319,0.039,0.028,0.029
320,0.054,0.028,0.045
321,0.068,0.029,0.063
322,0.04,0.03,0.042
323,-0.0,0.031,0.008
324,0.02,0.03,0.035
325,0.018,0.029,0.035
326,0.034,0.028,0.049
327,0.019,0.026,0.03
328,0.025,0.027,0.029
329,0.027,0.027,0.026
330,0.032,0.026,0.025
331,0.011,0.026,0.005
332,0.01,0.025,0.003
333,0.023,0.024,0.017
334,0.021,0.024,0.018
335,0.01,0.024,0.009
336,0.038,0.023,0.039
337,0.041,0.024,0.044
338,0.031,0.026,0.04
339,0.044,0.027,0.057
340,0.027,0.028,0.041
341,0.013,0.029,0.025
342,0.022,0.032,0.03
343,0.051,0.035,0.056
344,0.051,0.038,0.055
345,0.037,0.04,0.038
346,0.016,0.042,0.01
347,0.046,0.042,0.036
348,0.041,0.042,0.031
349,0.047,0.044,0.039
350,0.034,0.044,0.028
351,0.042,0.045,0.042
352,0.027,0.045,0.033
353,0.058,0.046,0.07
354,0.057,0.047,0.074
355,0.044,0.047,0.062
356,0.071,0.046,0.083
357,0.068,0.047,0.073
358,0.058,0.047,0.057
359,0.035,0.048,0.028
360,0.059,0.049,0.049
361,0.042,0.05,0.033
362,0.054,0.05,0.046
363,0.027,0.05,0.025
364,0.038,0.05,0.039
365,0.024,0.049,0.025
366,0.033,0.049,0.036
367,0.039,0.048,0.046
368,0.067,0.048,0.079
369,0.058,0.047,0.074
370,0.05,0.045,0.065
371,0.047,0.043,0.06
372,0.048,0.042,0.058
373,0.056,0.041,0.062
374,0.064,0.04,0.068
375,0.028,0.038,0.028
376,0.03,0.037,0.025
377,0.035,0.036,0.027
378,0.036,0.035,0.029
379,0.057,0.034,0.051
380,0.027,0.033,0.025
381,0.017,0.032,0.023
382,0.016,0.031,0.029
383,0.006,0.03,0.026
384,0.035,0.029,0.056
385,0.041,0.028,0.061
386,0.018,0.026,0.032
387,0.018,0.025,0.027
388,0.013,0.024,0.015
389,0.028,0.023,0.025
390,0.028,0.021,0.023
391,0.035,0.02,0.03
392,0.024,0.019,0.022
393,0.01,0.017,0.012
394,0.025,0.015,0.026
395,0.015,0.014,0.016
396,0.008,0.012,0.011
397,0.012,0.01,0.02
398,0.006,0.008,0.018
399,0.001,0.006,0.013
400,0.007,0.004,0.017
