lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.31,0.496,0.319
2,0.174,0.375,0.184
3,0.142,0.279,0.15
4,0.145,0.205,0.149
5,0.145,0.149,0.148
6,0.126,0.109,0.128
7,0.12,0.082,0.12
8,0.108,0.065,0.106
9,0.131,0.057,0.126
10,0.111,0.055,0.105
11,0.159,0.058,0.15
12,0.132,0.065,0.123
13,0.053,0.074,0.045
14,0.088,0.084,0.077
15,0.087,0.095,0.076
16,0.111,0.105,0.101
17,0.122,0.114,0.113
18,0.105,0.121,0.098
19,0.113,0.127,0.108
20,0.097,0.131,0.094
21,0.102,0.133,0.1
22,0.1,0.133,0.097
23,0.079,0.131,0.08
24,0.108,0.127,0.109
25,0.083,0.122,0.087
26,0.086,0.101,0.093
27,0.062,0.096,0.072
28,0.103,0.095,0.114
29,0.09,0.093,0.102
30,0.11,0.092,0.121
31,0.103,0.09,0.114
32,0.075,0.088,0.084
33,0.11,0.085,0.117
34,0.089,0.085,0.095
35,0.085,0.083,0.088
36,0.078,0.083,0.081
37,0.097,0.08,0.098
38,0.093,0.077,0.091
39,0.059,0.077,0.056
40,0.09,0.075,0.084
41,0.057,0.075,0.05
42,0.072,0.074,0.065
43,0.073,0.074,0.065
44,0.055,0.073,0.046
45,0.063,0.073,0.054
46,0.05,0.074,0.042
47,0.044,0.073,0.037
48,0.081,0.073,0.074
49,0.072,0.073,0.068
50,0.089,0.072,0.086
51,0.084,0.071,0.081
52,0.084,0.071,0.083
53,0.093,0.072,0.094
54,0.079,0.071,0.082
55,0.079,0.071,0.084
56,0.087,0.071,0.095
57,0.064,0.07,0.075
58,0.044,0.071,0.057
59,0.068,0.071,0.08
60,0.053,0.071,0.064
61,0.094,0.071,0.103
62,0.09,0.072,0.097
63,0.076,0.071,0.083
64,0.068,0.069,0.074
65,0.044,0.069,0.047
66,0.044,0.067,0.044
67,0.052,0.066,0.049
68,0.061,0.064,0.057
69,0.032,0.063,0.027
70,0.084,0.062,0.076
71,0.082,0.062,0.073
72,0.063,0.063,0.055
73,0.075,0.064,0.066
74,0.096,0.064,0.087
75,0.059,0.064,0.05
76,0.061,0.062,0.054
77,0.073,0.062,0.066
78,0.072,0.062,0.067
79,0.058,0.062,0.054
80,0.051,0.063,0.047
81,0.053,0.063,0.049
82,0.051,0.062,0.05
83,0.049,0.062,0.051
84,0.053,0.063,0.057
85,0.06,0.064,0.066
86,0.062,0.065,0.071
87,0.078,0.064,0.089
88,0.083,0.063,0.094
89,0.059,0.062,0.071
90,0.068,0.062,0.079
91,0.055,0.062,0.064
92,0.061,0.063,0.067
93,0.064,0.064,0.068
94,0.05,0.063,0.053
95,0.057,0.065,0.058
96,0.083,0.066,0.081
97,0.082,0.067,0.079
98,0.071,0.067,0.066
99,0.091,0.068,0.084
100,0.069,0.067,0.061
101,0.035,0.068,0.027
102,0.058,0.069,0.049
103,0.052,0.068,0.042
104,0.064,0.066,0.055
105,0.069,0.065,0.06
106,0.075,0.064,0.068
107,0.062,0.063,0.056
108,0.07,0.064,0.065
109,0.064,0.064,0.061
110,0.074,0.064,0.07
111,0.069,0.064,0.066
112,0.061,0.065,0.06
113,0.066,0.065,0.067
114,0.05,0.065,0.054
115,0.068,0.066,0.076
116,0.078,0.065,0.088
117,0.056,0.066,0.068
118,0.085,0.065,0.097
119,0.045,0.065,0.057
120,0.058,0.066,0.068
121,0.059,0.067,0.067
122,0.076,0.067,0.082
123,0.055,0.066,0.059
124,0.061,0.066,0.062
125,0.05,0.065,0.05
126,0.081,0.064,0.077
127,0.108,0.064,0.103
128,0.068,0.064,0.061
129,0.057,0.064,0.048
130,0.079,0.064,0.07
131,0.053,0.064,0.044
132,0.046,0.065,0.037
133,0.069,0.066,0.059
134,0.065,0.066,0.056
135,0.065,0.065,0.055
136,0.041,0.064,0.032
137,0.049,0.062,0.041
138,0.057,0.061,0.051
139,0.068,0.061,0.063
140,0.076,0.06,0.071
141,0.063,0.059,0.06
142,0.065,0.058,0.066
143,0.051,0.057,0.053
144,0.052,0.055,0.057
145,0.069,0.055,0.077
146,0.059,0.054,0.07
147,0.067,0.053,0.078
148,0.05,0.053,0.062
149,0.046,0.053,0.057
150,0.057,0.052,0.066
151,0.052,0.052,0.058
152,0.039,0.05,0.043
153,0.032,0.047,0.034
154,0.029,0.046,0.029
155,0.034,0.044,0.032
156,0.032,0.042,0.028
157,0.055,0.041,0.05
158,0.064,0.041,0.057
159,0.065,0.04,0.056
160,0.055,0.041,0.046
161,0.046,0.04,0.036
162,0.016,0.041,0.006
163,0.043,0.042,0.033
164,0.047,0.044,0.037
165,0.027,0.045,0.017
166,0.034,0.046,0.025
167,0.038,0.046,0.03
168,0.045,0.046,0.039
169,0.042,0.047,0.037
170,0.042,0.047,0.038
171,0.038,0.046,0.035
172,0.04,0.046,0.04
173,0.073,0.045,0.074
174,0.061,0.044,0.066
175,0.067,0.044,0.075
176,0.066,0.044,0.076
177,0.042,0.045,0.053
178,0.047,0.045,0.058
179,0.061,0.046,0.071
180,0.034,0.047,0.041
181,0.02,0.049,0.024
182,0.046,0.05,0.047
183,0.031,0.051,0.032
184,0.033,0.052,0.031
185,0.051,0.052,0.047
186,0.036,0.051,0.033
187,0.034,0.049,0.029
188,0.043,0.049,0.035
189,0.057,0.048,0.049
190,0.059,0.046,0.05
191,0.076,0.046,0.066
192,0.063,0.045,0.053
193,0.056,0.045,0.047
194,0.069,0.045,0.059
195,0.058,0.046,0.049
196,0.047,0.047,0.04
197,0.062,0.048,0.056
198,0.034,0.049,0.03
199,0.009,0.049,0.006
200,0.019,0.048,0.017
201,0.044,0.047,0.044
202,0.05,0.046,0.052
203,0.031,0.046,0.036
204,0.031,0.044,0.038
205,0.031,0.041,0.041
206,0.05,0.039,0.061
207,0.029,0.037,0.041
208,0.036,0.035,0.047
209,0.064,0.033,0.073
210,0.068,0.032,0.074
211,0.06,0.031,0.063
212,0.027,0.03,0.028
213,0.048,0.03,0.047
214,0.025,0.029,0.022
215,0.032,0.031,0.029
216,0.011,0.031,0.007
217,0.0,0.031,-0.006
218,0.013,0.031,0.005
219,0.017,0.031,0.008
220,0.025,0.03,0.016
221,0.03,0.029,0.02
222,0.032,0.029,0.023
223,0.006,0.027,-0.003
224,0.037,0.027,0.028
225,0.025,0.028,0.017
226,0.015,0.029,0.009
227,0.042,0.029,0.037
228,0.063,0.028,0.06
229,0.041,0.026,0.038
230,0.054,0.025,0.054
231,0.027,0.026,0.03
232,0.02,0.026,0.025
233,0.033,0.027,0.04
234,0.023,0.029,0.033
235,0.023,0.029,0.034
236,0.026,0.029,0.038
237,0.021,0.028,0.032
238,0.008,0.027,0.018
239,-0.008,0.025,0.0
240,0.037,0.024,0.041
241,0.023,0.022,0.025
242,0.03,0.021,0.03
243,0.024,0.021,0.022
244,0.028,0.021,0.026
245,-0.004,0.021,-0.005
246,0.017,0.022,0.014
247,0.035,0.022,0.03
248,0.011,0.022,0.005
249,0.029,0.023,0.021
250,0.045,0.023,0.038
251,0.046,0.023,0.037
252,0.047,0.024,0.039
253,0.037,0.025,0.029
254,0.006,0.024,-0.001
255,-0.006,0.024,-0.012
256,0.002,0.024,-0.003
257,0.009,0.023,0.005
258,0.01,0.022,0.007
259,0.03,0.021,0.03
260,0.029,0.02,0.032
261,0.05,0.018,0.055
262,0.013,0.016,0.018
263,0.016,0.015,0.024
264,0.018,0.014,0.027
265,0.022,0.015,0.032
266,0.009,0.014,0.019
267,0.006,0.014,0.016
268,0.007,0.013,0.016
269,-0.005,0.013,0.0
270,0.006,0.013,0.01
271,0.029,0.014,0.03
272,0.031,0.014,0.031
273,0.024,0.015,0.022
274,0.01,0.016,0.007
275,0.014,0.018,0.011
276,-0.001,0.019,-0.005
277,0.013,0.019,0.007
278,0.012,0.019,0.006
279,0.014,0.017,0.008
280,0.02,0.017,0.014
281,0.045,0.018,0.038
282,0.026,0.019,0.02
283,0.022,0.02,0.016
284,0.024,0.022,0.019
285,0.032,0.024,0.028
286,0.017,0.025,0.015
287,0.016,0.024,0.015
288,0.024,0.024,0.023
289,0.021,0.025,0.022
290,0.028,0.024,0.031
291,0.015,0.023,0.02
292,0.022,0.022,0.029
293,0.016,0.022,0.024
294,0.015,0.022,0.024
295,0.044,0.022,0.053
296,0.021,0.022,0.031
297,0.004,0.021,0.013
298,0.016,0.02,0.022
299,0.019,0.018,0.023
300,0.02,0.017,0.022
301,0.031,0.015,0.033
302,0.025,0.013,0.025
303,0.031,0.013,0.03
304,0.008,0.014,0.007
305,0.008,0.014,0.005
306,0.003,0.014,-0.002
307,-0.006,0.012,-0.011
308,-0.017,0.012,-0.022
309,0.02,0.011,0.014
310,0.031,0.011,0.025
311,0.003,0.01,-0.003
312,0.021,0.01,0.016
313,0.009,0.009,0.004
314,0.031,0.008,0.026
315,0.003,0.009,0.0
316,-0.008,0.008,-0.009
317,-0.007,0.009,-0.007
318,0.008,0.009,0.01
319,0.022,0.01,0.027
320,0.018,0.011,0.023
321,0.023,0.012,0.03
322,0.007,0.013,0.015
323,0.023,0.014,0.032
324,0.035,0.016,0.044
325,0.009,0.017,0.017
326,-0.005,0.019,0.004
327,-0.013,0.02,-0.005
328,0.017,0.019,0.022
329,0.032,0.018,0.034
330,0.021,0.018,0.022
331,0.021,0.018,0.021
332,0.008,0.019,0.007
333,0.034,0.018,0.032
334,0.018,0.019,0.016
335,0.038,0.019,0.034
336,0.031,0.018,0.026
337,0.028,0.018,0.022
338,0.024,0.017,0.018
339,-0.004,0.017,-0.01
340,0.023,0.016,0.017
341,0.009,0.017,0.003
342,0.017,0.018,0.012
343,0.013,0.02,0.009
344,-0.001,0.02,-0.003
345,0.003,0.019,0.001
346,0.028,0.018,0.027
347,0.02,0.017,0.02
348,0.004,0.018,0.007
349,0.013,0.017,0.017
350,0.015,0.015,0.02
351,0.036,0.016,0.041
352,0.043,0.017,0.05
353,0.013,0.018,0.021
354,0.014,0.018,0.022
355,0.015,0.019,0.024
356,0.027,0.019,0.036
357,0.048,0.02,0.054
358,0.021,0.022,0.025
359,0.016,0.023,0.017
360,0.011,0.024,0.011
361,0.028,0.024,0.028
362,0.004,0.024,0.003
363,0.003,0.024,0.001
364,-0.005,0.023,-0.008
365,0.016,0.023,0.011
366,0.036,0.023,0.031
367,0.043,0.022,0.038
368,0.057,0.021,0.05
369,0.03,0.02,0.023
370,0.02,0.02,0.014
371,0.015,0.02,0.009
372,0.016,0.021,0.01
373,0.04,0.021,0.034
374,0.001,0.023,-0.003
375,0.011,0.023,0.009
376,0.031,0.023,0.03
377,0.049,0.024,0.048
378,0.012,0.024,0.014
379,0.011,0.024,0.014
380,0.013,0.024,0.018
381,0.016,0.024,0.022
382,-0.002,0.025,0.006
383,0.022,0.025,0.03
384,0.043,0.025,0.051
385,0.036,0.025,0.044
386,0.009,0.025,0.017
387,0.035,0.025,0.04
388,0.057,0.026,0.06
389,0.03,0.026,0.031
390,0.03,0.026,0.03
391,0.038,0.026,0.037
392,0.028,0.027,0.026
393,0.015,0.027,0.013
394,0.021,0.028,0.016
395,0.021,0.028,0.015
396,0.007,0.029,0.001
397,0.032,0.03,0.026
398,0.028,0.032,0.022
399,0.055,0.033,0.047
400,0.031,0.035,0.023
