gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,951,24.8188247680664,36.0474700927734,-114.966735839844,3670144,123,704,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.34916715571202,49.91188154103333,42.648810652127864,0.0044721592717744535,6.0,-49.93,1.7549928774784245,-50.32,31.0801,34.8274,39.0314,0.9693,28.0547,24.0565,23.897951523034433,0
101048,npp,2396,394,50.3588905334473,36.0523414611816,-114.968551635742,3670144,2395,223,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.49522656904855,63.47724341351504,52.406412662810006,0.01680673849866932,3.0,-63.47,2.7445598364131496,-63.73,33.6006,40.6754,47.1739,0.8299,37.2858,41.7942,41.198361920497675,0
101057,npp,1365,3344,42.8923301696777,36.0527114868164,-114.969734191895,3670144,1366,2693,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-02 10:14:14.572452,-72.26125846965937,56.0226528844524,47.25743289260088,0.0010782150262564516,19.0,56.0,2.0682789409984763,55.67,33.1645,41.7942,50.7085,0.8077,34.2885,34.6446,34.60637476251052,0
101181,npp,685,2802,35.6295509338379,36.0492668151855,-114.963424682617,3670144,684,2255,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-03 09:55:29.560771,-74.4069670108898,39.13218384237442,33.9810344809421,0.011206834063079221,16.0,39.12,1.4276677814245327,38.58,28.8434,35.5082,40.355,0.9507,33.8426,33.873,33.47569159385237,0
101552,npp,1599,1140,26.6635150909424,36.0475273132324,-114.963340759277,3670144,1597,839,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-06 08:58:58.518978,95.79941372801521,43.82139576504512,37.820744433994506,0.13093033562036088,7.0,-43.83,1.5732132722552272,-44.3,29.8871,33.5079,38.253,1.0075,29.407,26.8622,22.220414222776963,0
101561,npp,351,4040,70.0673294067383,36.0531387329102,-114.967895507812,3670144,357,3187,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-06 10:39:05.329251,-68.04944566184743,69.60221800026673,56.11356490105787,0.07687665954876609,23.0,69.56,3.5496478698597698,69.33,38.4061,51.1701,63.1563,0.6597,39.0813,46.2243,43.49884311330439,0
101674,npp,824,579,37.0791206359863,36.0529098510742,-114.969436645508,3670144,824,368,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.47942042282371,59.60237023663744,49.80437535572033,0.1270159931939645,4.0,-59.6,2.3545700244418297,-59.92,31.1447,37.0927,43.1902,0.9101,33.7518,33.7452,29.24218679153223,0
101682,npp,2799,3519,72.5295181274414,36.050106048584,-114.96703338623,3670144,2804,2857,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-07 10:20:25.661273,-70.8595444836756,60.1410669653209,50.18259636931093,0.09334348075979422,20.0,60.11,2.4157378735459294,59.81,36.6557,47.4338,55.1536,0.7117,44.146,51.6177,48.30845589446571,0
101797,npp,6,25,28.9783763885498,36.0479202270508,-114.968299865723,3670144,7,8,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-08 08:21:03.598802,90.85566155066995,69.86900166293485,56.25093021996537,0.0727852976056539,1.0,-69.84,3.5496478698597698,-70.01,36.758,46.306,51.8782,0.729,28.8761,21.1256,18.545191436804267,0
101805,npp,2145,2985,32.0711898803711,36.0492630004883,-114.969085693359,3670144,2147,2405,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.52980224646072,45.69086041135062,39.32688144319025,0.06880553306977523,17.0,45.67,1.5732132722552272,45.23,30.8704,36.5683,41.629,0.9231,30.8991,29.6062,27.166883371930002,0
102056,npp,734,1884,41.3110961914062,36.0494232177734,-114.965965270996,3670144,734,1457,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-10 09:24:07.079428,97.77961767157244,8.676631750925784,7.677792433866379,0.026802927984561777,11.0,-8.7,1.0,-9.4,24.9177,30.4903,34.6386,1.1072,44.5784,45.7379,44.78767368829623,0
102179,npp,3068,1328,41.2832908630371,36.0496406555176,-114.966995239258,3670144,3067,1003,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-11 09:05:14.944308,96.49167745605811,36.71984195268315,31.97239148328364,0.011587545518672665,8.0,-36.72,1.357151599901897,-37.26,28.4677,32.7587,37.5852,1.0305,40.0388,42.5421,42.131294484787254,0
102309,npp,1156,3696,44.2902679443359,36.049129486084,-114.965232849121,3670144,1158,2990,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.35326615259025,63.72766776229863,52.57913613554164,0.010764735990212845,21.0,63.71,2.7445598364131496,63.42,37.7536,49.411,58.7453,0.6832,31.8918,30.2591,29.87746500167681,0
102430,npp,510,3166,40.7586669921875,36.0515975952148,-114.969505310059,3670144,508,2527,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-13 10:07:55.274301,-72.88003800621954,51.25527290101575,43.69076300793866,0.0038099743055367724,18.0,51.24,1.847645286154319,50.82,33.9455,41.5616,48.0671,0.8122,33.323,33.1054,32.97032752455547,0
102671,npp,2189,2070,30.5864791870117,36.0487899780273,-114.96817779541,3670176,2189,1636,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-15 09:30:21.685662,-62.1962554565542,2.2444694242531975,1.9876690827138295,2.6800796833963106e-07,12.0,2.1,1.0,1.3,26.5917,33.7576,40.4528,1.0,30.5865,30.5865,30.5865,0
102792,npp,1459,1515,41.9859428405762,36.0518226623535,-114.964370727539,3670176,1460,1136,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-16 09:11:31.333988,98.65592226498244,28.38559340998742,24.899536798994436,2.8808958938420984e-12,9.0,-28.41,1.184412938166907,-29.07,27.8249,31.916,36.4746,1.0577,42.2597,44.4086,44.4086,0
102919,npp,2578,3869,34.3454208374023,36.048469543457,-114.969612121582,3670176,2581,3099,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.38660734746674,66.85150752739816,54.52748497139782,7.715758297445855e-08,22.0,66.83,3.1865100272627664,66.56,38.6498,52.5984,60.364,0.6418,28.0294,22.0429,22.0429,0
103160,npp,1276,2802,18.0338535308838,36.047435760498,-114.966361999512,3670176,1275,2255,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-19 09:55:23.112811,-74.77128442724806,39.13993251046408,33.98952163550077,5.1556898578874903e-17,16.0,39.12,1.4276677814245327,38.58,28.8434,35.5082,40.355,0.9507,21.5179,17.1448,17.1448,0
103279,npp,582,2254,23.1481971740723,36.0483856201172,-114.96947479248,3670176,582,1811,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-20 09:36:36.321222,-77.63746799600544,12.73215403751843,11.255853855996705,6.062957360867699e-21,13.0,12.7,1.015504800579495,11.97,24.6794,31.9788,37.6601,1.0556,25.0619,24.4358,24.4358,0
103396,npp,2933,1700,16.2442474365234,36.046558380127,-114.965194702148,3670176,2933,1288,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-21 09:17:45.973612,98.48272473961465,19.005875159347053,16.7636071574875,1.6278840527211156e-24,10.0,-19.03,1.0442604737599883,-19.74,25.3965,30.1887,34.0575,1.1182,20.4042,18.1646,18.1646,0
103515,npp,2168,1139,42.7493057250977,36.0492210388184,-114.965614318848,3670176,2168,838,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.50013142547175,43.83967804157853,37.837979886292075,2.687336007914977e-23,7.0,-43.87,1.5732132722552272,-44.3,29.8871,33.5079,38.253,1.0075,39.6318,43.0679,43.0679,0
103524,npp,937,4041,54.9174499511719,36.0500717163086,-114.969993591309,3670176,937,3187,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-22 10:38:58.878974,-68.09186628709791,69.6056063431458,56.120455707432825,6.049318972857627e-20,23.0,69.58,3.5496478698597698,69.33,38.4061,51.1701,63.1563,0.6597,34.8133,36.2298,36.2298,0
103634,npp,1391,578,41.0337982177734,36.051212310791,-114.96467590332,3670176,1396,367,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-23 08:39:54.610694,93.25051327646833,59.62635906423761,49.82501403420335,1.045587475548456e-21,4.0,-59.63,2.3545700244418297,-59.92,31.1447,37.0927,43.1902,0.9101,35.4314,37.3443,37.3443,0
103643,npp,295,3520,20.3957595825195,36.046630859375,-114.965339660645,3670176,295,2856,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-23 10:20:19.214032,-71.31005090064257,60.15789277721093,50.19820390055588,9.059002614291276e-21,20.0,60.14,2.4157378735459294,59.81,36.6557,47.4338,55.1536,0.7117,22.5652,14.5152,14.5152,0
103753,npp,586,23,52.4156646728516,36.0523796081543,-114.965385437012,3670176,585,7,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-24 08:20:55.375619,90.7846722926208,69.88829331794108,56.26617059536752,3.8790976536164463e-19,1.0,-69.87,3.5496478698597698,-70.01,36.758,46.306,51.8782,0.729,35.4788,38.2116,38.2116,0
103760,npp,2710,2985,23.8340702056885,36.0474128723145,-114.965599060059,3670176,2710,2405,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.79417683099543,45.675908330938725,39.31762040342421,1.0745792342755862e-20,17.0,45.67,1.5732132722552272,45.23,30.8704,36.5683,41.629,0.9231,25.6632,22.0021,22.0021,0
103997,npp,1311,1883,15.7617292404175,36.0476112365723,-114.965850830078,3670176,1311,1456,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-26 09:23:58.875477,94.91097276778159,8.794142705299029,7.78189868954101,3.941241493857653e-17,11.0,-8.76,1.0,-9.4,24.9177,30.4903,34.6386,1.1072,19.029,17.4507,17.4507,0
104112,npp,570,1327,43.0895957946777,36.0519943237305,-114.963897705078,3670176,570,1002,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.82336155366481,36.746702051457625,31.995776772481783,9.702302861780247e-14,8.0,-36.76,1.357151599901897,-37.26,28.4677,32.7587,37.5852,1.0305,41.3698,44.4035,44.4035,0
104346,npp,2062,207,26.9822311401367,36.0477333068848,-114.967498779297,3670176,2059,103,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.45101667791658,66.91021234094993,54.55595737364362,0.0001390381009863658,2.0,-66.9,3.1865100272627664,-67.12,38.1167,45.4641,52.5162,0.7425,27.9576,20.0346,20.0346,0
104355,npp,1064,3166,46.4533843994141,36.048942565918,-114.96630859375,3670176,1064,2527,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-29 10:07:47.124407,-73.22543896182721,51.248548242497726,43.687367682176685,6.222099197146004e-13,18.0,51.24,1.847645286154319,50.82,33.9455,41.5616,48.0671,0.8122,36.4052,37.7309,37.7309,0
104472,npp,387,2618,26.1264305114746,36.0492706298828,-114.970268249512,3670176,388,2114,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-04-30 09:49:02.124709,-76.52861578631654,31.413691022539446,27.492139305713003,1.4861449264771697e-08,15.0,31.4,1.2365102219381485,30.82,27.9937,33.3377,38.8525,1.0126,27.9257,26.4555,26.4555,0
106021,npp,474,391,55.2839241027832,36.0530395507812,-114.963554382324,3670144,474,220,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.63193501910577,63.52073430469902,52.44114673326593,0.05303015706063239,3.0,-63.52,2.7445598364131496,-63.73,33.6006,40.6754,47.1739,0.8299,39.0803,45.8816,44.0015572456479,0
106032,npp,2500,3344,20.8812484741211,36.0463638305664,-114.965042114258,3670144,2501,2692,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.39667525683791,56.0174421018581,47.25938829382619,0.01741527144901147,19.0,56.0,2.0682789409984763,55.67,33.1645,41.7942,50.7085,0.8077,23.6463,16.866,16.248588008077107,0
106388,npp,1118,2251,26.2335529327393,36.0536842346191,-114.969772338867,3670144,1118,1808,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-06 09:36:24.756495,-74.4436983294079,12.575083233322248,11.117714766706255,0.10833859446328524,13.0,12.53,1.015504800579495,11.97,24.6794,31.9788,37.6601,1.0556,28.1001,27.6928,23.85194413935246,0
106569,npp,395,1697,40.7917518615723,36.0494689941406,-114.966201782227,3670144,395,1285,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-07 09:17:34.431323,98.25152563471906,19.16436388970234,16.902224520507687,0.07276188720031622,10.0,-19.19,1.0442604737599883,-19.74,25.3965,30.1887,34.0575,1.1182,43.9112,45.6141,43.034521390275486,0
106742,npp,2716,1136,45.2294998168945,36.0499687194824,-114.963882446289,3670144,2715,836,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.98521100843851,43.94690186846955,37.92492441128372,0.04772582884940783,7.0,-43.97,1.5732132722552272,-44.3,29.8871,33.5079,38.253,1.0075,41.2084,45.5666,43.874608052452345,0
107143,npp,2566,2433,43.7899436950684,36.0495796203613,-114.964973449707,3670144,2566,1969,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-11 09:42:37.728078,-76.43440760666847,22.45663962662791,19.77444607992467,0.01318470471489562,14.0,22.45,1.0837787002826917,21.93,26.2544,33.4759,38.9636,1.0084,43.2743,44.1584,43.690971466096734,0
107311,npp,1835,1880,20.4829158782959,36.0480842590332,-114.966827392578,3670144,1835,1454,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-12 09:23:47.398231,97.78831342192193,8.925356916616582,7.897951597257184,0.005177468643456699,11.0,-8.93,1.0,-9.4,24.9177,30.4903,34.6386,1.1072,23.7502,22.6778,22.494246660757828,0
107486,npp,1092,1324,43.392650604248,36.0517425537109,-114.963500976562,3670144,1093,999,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.60261715020363,36.857104670189585,32.088792334025264,0.0008847013022650409,8.0,-36.88,1.357151599901897,-37.26,28.4677,32.7587,37.5852,1.0305,41.5931,44.7158,44.7158,0
107659,npp,322,759,52.561695098877,36.0520133972168,-114.96410369873,3670176,325,542,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.71348200901477,55.23701133745033,46.683062800632044,3.6655153523538418e-06,5.0,-55.25,2.0682789409984763,-55.5,30.7702,36.1922,41.6669,0.9327,41.6721,49.0259,49.0259,0
107832,npp,2596,204,56.6077537536621,36.0496559143066,-114.966049194336,3670176,2598,101,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.887937771386,66.95266803246825,54.581354420014314,9.132417190465837e-11,2.0,-66.95,3.1865100272627664,-67.12,38.1167,45.4641,52.5162,0.7425,37.2547,42.0319,42.0319,0
108369,npp,2550,1509,40.5726051330566,36.050163269043,-114.963111877441,3670176,2550,1131,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-18 09:11:08.268871,98.38688095956506,28.65828757671222,25.13417242828649,3.744170973527197e-15,9.0,-28.7,1.184412938166907,-29.07,27.8249,31.916,36.4746,1.0577,41.0664,42.9137,42.9137,0
108542,npp,1772,944,27.9718723297119,36.0525131225586,-114.969223022461,3670176,1771,699,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-19 08:52:12.607090,95.10036337207043,50.12624489374636,42.819146932847076,6.904212003037659e-19,6.0,-50.14,1.7549928774784245,-50.32,31.0801,34.8274,39.0314,0.9693,29.8513,27.1127,27.1127,0
108715,npp,983,387,48.9039497375488,36.0504875183105,-114.967170715332,3670176,984,218,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.77867131584115,63.5996765613396,52.491296666126864,4.2281660324791688e-22,3.0,-63.6,2.7445598364131496,-63.73,33.6006,40.6754,47.1739,0.8299,36.7557,40.5867,40.5867,0
121819,npp,2492,747,27.1818046569824,36.0488510131836,-114.96508026123,3670176,2491,529,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-17 08:45:12.733319,94.14976608099482,55.564545680780185,46.91537264156346,2.439676431111732e-17,5.0,-55.55,2.0682789409984763,-55.5,30.7702,36.1922,41.6669,0.9327,29.4011,25.3533,25.3533,0
121989,npp,1702,194,50.2288932800293,36.0499877929688,-114.965148925781,3670176,1703,95,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.79109516476616,67.144843144274,54.68595520401874,6.040075901184158e-22,2.0,-67.12,3.1865100272627664,-67.12,38.1167,45.4641,52.5162,0.7425,35.2529,37.2955,37.2955,0
122525,npp,1669,1498,33.292064666748,36.0519409179688,-114.968063354492,3670176,1670,1124,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.98849901084724,29.210615805503185,25.604616234684105,9.827277008021735e-26,9.0,-29.22,1.184412938166907,-29.07,27.8249,31.916,36.4746,1.0577,34.9194,35.2131,35.2131,0
123251,npp,812,2238,25.8497257232666,36.053955078125,-114.968307495117,3670176,813,1796,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-25 09:35:33.586229,-75.50012952525667,11.80689296164454,10.439578853437085,3.449257667257303e-23,13.0,11.8,1.015504800579495,11.97,24.6794,31.9788,37.6601,1.0556,27.7222,27.2876,27.2876,0
123428,npp,96,1685,15.6035928726196,36.047420501709,-114.963111877441,3670176,95,1274,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-26 09:16:43.260209,97.68032101480672,19.84556031528362,17.49545574375984,1.0510161094001008e-18,10.0,-19.84,1.0837787002826917,-19.74,25.3965,30.1887,34.0575,1.1182,20.2999,17.4482,17.4482,0
123600,npp,2424,1124,16.2334651947021,36.0474815368652,-114.96696472168,3670176,2424,827,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-27 08:57:51.155920,96.41350742622518,44.362995516466455,38.25539519663118,5.525365904483337e-13,7.0,-44.37,1.5732132722552272,-44.3,29.8871,33.5079,38.253,1.0075,22.7773,16.3545,16.3545,0
123775,npp,1636,565,42.7484512329102,36.0497207641602,-114.965766906738,3670176,1638,356,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.66752291867563,59.92373826801245,50.022935996072036,1.1676502263119459e-06,4.0,-59.92,2.3545700244418297,-59.92,31.1447,37.0927,43.1902,0.9101,36.1596,38.9048,38.9048,0
129925,npp,75,749,35.6462478637695,36.0488548278809,-114.964370727539,3670144,74,531,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-02 08:45:13.797095,94.18988097972138,55.50468683300565,46.873870153434254,0.14445890630470498,5.0,-55.5,2.0682789409984763,-55.5,30.7702,36.1922,41.6669,0.9327,33.4936,33.2483,28.12689483823015,0
130125,npp,1361,3152,46.0820426940918,36.0523986816406,-114.964210510254,3670144,1364,2518,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.4061352644298,50.85003505524309,43.376665012679645,0.10070344400845402,18.0,50.84,1.847645286154319,50.82,33.9455,41.5616,48.0671,0.8122,36.2042,37.4292,33.85902803105924,0
130316,npp,689,2605,40.9568672180176,36.051830291748,-114.964141845703,3670144,690,2104,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-04 09:48:06.643878,-76.25215070726036,30.813113606295467,26.97730649213391,0.08804717309011618,15.0,30.82,1.2365102219381485,30.82,27.9937,33.3377,38.8525,1.0126,39.9195,41.4728,38.351322354365365,0
130503,npp,3046,2056,18.1976509094238,36.0467948913574,-114.964691162109,3670144,3046,1622,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-05 09:29:18.093193,-81.84497872778054,1.2967792468928236,1.1483909582165501,0.07069314306368074,12.0,1.3,1.0,1.3,26.5917,33.7576,40.4528,1.0,18.1977,18.1977,15.691463195019585,0
131237,npp,2147,2788,37.6868095397949,36.0525970458984,-114.96509552002,3670144,2148,2243,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-09 09:54:21.395023,-75.31563694205151,38.574299470027626,33.51875266864595,0.0181205921981724,16.0,38.58,1.357151599901897,38.58,28.8434,35.5082,40.355,0.9507,35.3629,35.8289,35.186482742442344,0
132136,npp,527,2971,37.8734512329102,36.0505294799805,-114.968490600586,3670176,525,2394,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-14 10:00:34.394171,-73.63176518192682,45.200960603354936,38.935175428843415,7.115532674239707e-06,17.0,45.19,1.5732132722552272,45.23,30.8704,36.5683,41.629,0.9231,34.5872,34.9624,34.9624,0
132309,npp,2917,2423,18.0552177429199,36.0478248596191,-114.96703338623,3670176,2917,1961,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-15 09:41:49.410333,-76.98044754510427,21.924085094229582,19.30984691746454,9.577382917766895e-13,14.0,21.93,1.0837787002826917,21.93,26.2544,33.4759,38.9636,1.0084,19.529,18.2072,18.2072,0
133405,npp,599,2056,22.2082099914551,36.0526123046875,-114.96898651123,3670176,599,1622,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-21 09:29:15.639114,-66.4527718453173,1.3463278675616164,1.1923433018923517,8.318448450345015e-29,12.0,1.3,1.0,1.3,26.5917,33.7576,40.4528,1.0,22.2082,22.2082,22.2082,0
133762,npp,2187,937,33.6037750244141,36.0524406433105,-114.963531494141,3670176,2187,694,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-23 08:51:29.652345,95.07832295873172,50.349198768781044,42.99093329782832,1.1609683004173362e-22,6.0,-50.35,1.7549928774784245,-50.32,31.0801,34.8274,39.0314,0.9693,33.0604,32.5716,32.5716,0
133775,npp,994,3856,58.6711616516113,36.0538139343262,-114.966758728027,3670176,998,3091,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.4499688614987,66.62416967656615,54.3912202029541,4.126286369096358e-28,22.0,66.61,3.1865100272627664,66.56,38.6498,52.5984,60.364,0.6418,35.6634,37.6551,37.6551,0
133958,npp,360,3332,43.2463989257812,36.0495071411133,-114.968460083008,3670176,360,2680,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-24 10:13:02.152567,-72.31887603555587,55.70574308292522,47.03019184410672,1.7446829658953896e-24,19.0,55.7,2.0682789409984763,55.67,33.1645,41.7942,50.7085,0.8077,34.4597,34.9305,34.9305,0
134138,npp,2767,2788,38.2668380737305,36.0509796142578,-114.966415405273,3670176,2770,2244,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-25 09:54:17.166883,-74.52402894073278,38.58310959073994,33.527912476518836,4.423238269611788e-19,16.0,38.58,1.357151599901897,38.58,28.8434,35.5082,40.355,0.9507,35.7903,36.3803,36.3803,0
134322,npp,2059,2241,20.4753379821777,36.0474967956543,-114.963874816895,3670176,2059,1798,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-26 09:35:30.406688,-76.1856266230383,11.976335536059105,10.590036467805254,2.0835992850313466e-12,13.0,11.97,1.015504800579495,11.97,24.6794,31.9788,37.6601,1.0556,22.4298,21.6143,21.6143,0
134505,npp,1339,1686,34.0104560852051,36.0501365661621,-114.968872070312,3670176,1339,1276,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-27 09:16:40.092089,98.71729704950933,19.77570367525477,17.43655475431835,3.694599505602203e-05,10.0,-19.79,1.0837787002826917,-19.74,25.3965,30.1887,34.0575,1.1182,37.2839,38.0311,38.0311,0
134689,npp,592,1124,23.0969486236572,36.049015045166,-114.970062255859,3670144,595,828,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-28 08:57:46.216403,95.8439783980927,44.36896673456904,38.26560656323464,0.010059084752848375,7.0,-44.37,1.5732132722552272,-44.3,29.8871,33.5079,38.253,1.0075,27.14,23.2691,22.912481983889215,0
134700,npp,2421,4029,30.9967918395996,36.0487480163574,-114.967895507812,3670176,2423,3182,196611,3866787,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-28 10:37:54.807632,-68.29690648585779,69.41684068044952,56.01589693422924,1.6049541229697135e-06,23.0,69.39,3.5496478698597698,69.33,38.4061,51.1701,63.1563,0.6597,28.0744,20.449,20.449,0
134872,npp,2889,565,42.3417739868164,36.0514068603516,-114.963638305664,3670144,2889,355,196611,3866755,1997,usa_lasvegas_53_37,36.05,-114.96666667,53,37,usa_lasvegas,2012-08-29 08:38:50.559895,93.45066196746363,59.92184970201537,50.029676828789334,0.04140993184972018,4.0,-59.92,2.3545700244418297,-59.92,31.1447,37.0927,43.1902,0.9101,35.9869,38.5347,37.06662133217205,0
