gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,107,941,29.4383945465088,36.1651344299316,-115.029251098633,3670144,106,698,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-01 08:52:40.314848,95.2476171429458,50.211532009831934,42.880983653566524,0.0045169629046024175,6.0,-50.23,1.7549928774784245,-50.62,24.3593,27.4075,31.175,0.6909,20.0943,20.3404,0
100930,npp,1985,3855,24.165397644043,36.1685371398926,-115.021324157715,3670176,1989,3090,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.53567728307848,66.62130650035552,54.38392606829812,1.620074030244281e-07,22.0,66.59,3.1865100272627664,66.32,27.9008,32.1843,37.1333,0.5884,16.4206,14.2188,0
101048,npp,2379,386,27.1562614440918,36.1653480529785,-115.021614074707,3670144,2378,217,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.40790342637553,63.63163442672356,52.506523753799726,0.016846627102276183,3.0,-63.62,2.7445598364131496,-63.91,29.305,33.4855,36.9821,0.5655,16.631,15.3577,0
101057,npp,1351,3332,28.3628520965576,36.1639938354492,-115.027122497559,3670144,1351,2680,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-02 10:14:12.793172,-72.10385076362523,55.71195183220362,47.030583452095605,0.001098655605873817,19.0,55.7,2.0682789409984763,55.34,22.5046,28.0846,32.7857,0.6743,19.0716,19.1247,0
101181,npp,670,2789,22.7438163757324,36.1654739379883,-115.026168823242,3670144,669,2244,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-03 09:55:27.781535,-74.19626757061098,38.63963768353825,33.57264113365431,0.01126680742434874,16.0,38.62,1.357151599901897,38.1,18.0611,22.5039,26.2511,0.8415,19.1139,19.139,0
101303,npp,3049,2243,16.875373840332,36.1680717468262,-115.025581359863,3670144,3049,1800,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-04 09:36:40.991949,-75.34527431684124,12.10978421582085,10.706949714997123,0.034011659785323056,13.0,12.08,1.015504800579495,11.35,16.2851,19.6688,22.8227,0.9628,16.1863,16.2476,0
101552,npp,1582,1129,32.2762985229492,36.1664352416992,-115.027633666992,3670144,1581,831,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-06 08:58:56.739743,95.69232793631167,44.19101949551671,38.11951414025176,0.1306730737299147,7.0,-44.2,1.5732132722552272,-44.64,21.3066,24.3618,27.4847,0.7773,23.9679,25.0892,0
101561,npp,338,4028,29.6927375793457,36.1669235229492,-115.02237701416,3670144,342,3181,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-06 10:39:05.329251,-68.45165427652913,69.41483695547134,56.00950446928987,0.07677384447012814,23.0,69.38,3.5496478698597698,69.13,26.3536,30.9395,36.6442,0.6121,18.5859,18.174,0
101674,npp,807,571,31.8027286529541,36.1668090820312,-115.022842407227,3670144,808,361,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.73422637726507,59.77504989454492,49.924193958663686,0.12665169482762406,4.0,-59.78,2.3545700244418297,-60.1,28.3108,31.1326,34.6252,0.6083,19.2217,19.3447,0
101682,npp,2785,3507,33.937572479248,36.1677627563477,-115.024765014648,3670144,2788,2846,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.43859118830012,59.87553988302121,49.999368869978014,0.09311023732716825,20.0,59.85,2.3545700244418297,59.54,23.4297,29.0979,34.1037,0.6508,20.9925,22.0868,0
101805,npp,2130,2973,29.9886569976807,36.165355682373,-115.026573181152,3670144,2131,2396,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-08 10:01:42.436047,-74.37356342048876,45.27894387305958,38.99713260444296,0.0685745006902759,17.0,45.26,1.5732132722552272,44.79,17.8385,21.9512,27.0613,0.8627,24.046,25.8709,0
102056,npp,718,1873,18.9800090789795,36.1668014526367,-115.02742767334,3670144,718,1447,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-10 09:24:05.300155,97.21842131718452,9.327520208380655,8.252696629483118,0.02664262204172654,11.0,-9.34,1.0,-10.03,15.8576,18.8657,21.5617,1.0038,19.0514,19.0519,0
102179,npp,3051,1318,19.495813369751,36.1687622070312,-115.022537231445,3670144,3051,993,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-11 09:05:13.165073,97.08380049146646,37.09626507189735,32.287204085353316,0.011481719884125047,8.0,-37.12,1.357151599901897,-37.64,19.4614,22.3775,25.8812,0.8463,16.8138,16.4985,0
102309,npp,1142,3683,39.0981788635254,36.163257598877,-115.02481842041,3670144,1143,2981,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-12 10:26:36.732146,-70.23147070835476,63.47412813800738,52.41532215614892,0.010688178709895786,21.0,63.46,2.7445598364131496,63.17,26.025,31.1675,36.8783,0.6076,21.8267,23.7557,0
102430,npp,495,3154,15.6267614364624,36.1680068969727,-115.021156311035,3670144,499,2520,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-13 10:07:53.495071,-72.74422304336655,50.91479647792531,43.42950225069878,0.003768687475915568,18.0,50.9,1.847645286154319,50.45,20.9698,25.4136,31.0622,0.7452,13.6402,11.6444,0
102671,npp,2173,2059,13.563117980957,36.1660270690918,-115.024978637695,3670176,2173,1625,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-15 09:30:19.906425,-51.518337526475975,1.7220107530070905,1.5250258932721157,2.4995472680430376e-07,12.0,1.47,1.0,0.69,17.1262,18.9371,21.6975,1.0,13.5631,13.5631,0
102792,npp,1443,1504,21.5676822662354,36.1666946411133,-115.028427124023,3670176,1443,1128,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.38930858015058,28.90573221025604,25.346110204631657,2.746354471456117e-12,9.0,-28.93,1.184412938166907,-29.55,18.3118,20.4613,23.5094,0.9255,19.8712,19.9611,0
102919,npp,2564,3856,35.9552955627441,36.1634941101074,-115.024444580078,3670176,2566,3091,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.27859732637214,66.6308095492088,54.39488697812877,7.38336246509423e-08,22.0,66.61,3.1865100272627664,66.32,27.9008,32.1843,37.1333,0.5884,20.1205,21.1559,0
103160,npp,1260,2790,12.3693113327026,36.1684875488281,-115.020515441895,3670176,1260,2244,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-19 09:55:21.333537,-74.63416627241847,38.677910303580035,33.60645460515752,5.255791397643922e-17,16.0,38.66,1.357151599901897,38.1,18.0611,22.5039,26.2511,0.8415,11.4695,10.4088,0
103279,npp,566,2243,14.0256128311157,36.1669654846191,-115.02555847168,3670176,566,1800,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-20 09:36:34.541943,-77.10802120341224,12.106903223049308,10.705005238908912,6.354233418240486e-21,13.0,12.08,1.015504800579495,11.35,16.2851,19.6688,22.8227,0.9628,13.3801,13.5039,0
103396,npp,2916,1690,12.8130178451538,36.1686096191406,-115.021484375,3670176,2917,1279,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-21 09:17:44.194331,99.77327719694293,19.534407340534646,17.225672279019292,1.7571905184662872e-24,10.0,-19.58,1.0442604737599883,-20.32,16.4458,20.0981,23.0791,0.9422,11.9608,12.0728,0
103515,npp,2151,1129,23.9290561676025,36.1677513122559,-115.023086547852,3670176,2151,830,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.39105231625112,44.18048625085353,38.113487885643956,2.9571797093091543e-23,7.0,-44.2,1.5732132722552272,-44.64,21.3066,24.3618,27.4847,0.7773,18.662,18.6007,0
103524,npp,923,4028,25.4443626403809,36.1663208007812,-115.025016784668,3670176,922,3181,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-22 10:38:57.099693,-68.24716095334489,69.40895897447423,56.01133061479538,6.463768753319966e-20,23.0,69.38,3.5496478698597698,69.13,26.3536,30.9395,36.6442,0.6121,17.389,15.5737,0
103634,npp,1374,569,31.2239170074463,36.1658935546875,-115.025749206543,3670176,1372,359,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.1578226025833,59.83082387861453,49.96689605228949,1.166497511310006e-21,4.0,-59.83,2.3545700244418297,-60.1,28.3108,31.1326,34.6252,0.6083,18.9759,18.9926,0
103643,npp,280,3507,19.764310836792,36.167308807373,-115.023460388184,3670176,280,2845,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.21608553331912,59.87098501527435,50.00038781173962,9.92968462035399e-21,20.0,59.85,2.3545700244418297,59.54,23.4297,29.0979,34.1037,0.6508,14.9731,12.8627,0
103753,npp,568,15,37.7410469055176,36.1693801879883,-115.028518676758,3670176,569,4,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-24 08:20:53.596339,90.7184988266414,70.01872811851324,56.33776685985533,4.388055101475872e-19,1.0,-70.0,3.5496478698597698,-70.03,33.9315,36.3498,41.4607,0.521,19.329,19.6619,0
103760,npp,2695,2973,14.4745264053345,36.1642570495605,-115.022750854492,3670176,2695,2395,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.17820412337866,45.27780322152378,38.99882875577776,1.1953556387657409e-20,17.0,45.26,1.5732132722552272,44.79,17.8385,21.9512,27.0613,0.8627,14.1846,12.487,0
103997,npp,1295,1872,21.1951713562012,36.1649322509766,-115.027351379395,3670176,1295,1446,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-26 09:23:57.096198,97.66047967080266,9.375361980382852,8.29525340108095,4.4662992329894014e-17,11.0,-9.4,1.0,-10.03,15.8576,18.8657,21.5617,1.0038,21.2666,21.2754,0
104112,npp,554,1316,28.396017074585,36.1653480529785,-115.028739929199,3670176,554,992,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.62180242684585,37.18925998054453,32.365867499972175,1.0954769014589311e-13,8.0,-37.2,1.357151599901897,-37.64,19.4614,22.3775,25.8812,0.8463,23.3718,24.0303,0
104346,npp,2044,198,43.4579048156738,36.1662178039551,-115.028541564941,3670176,2042,98,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.66624664068569,67.04813906854157,54.6385225416745,0.00014500326930122143,2.0,-67.05,3.1865100272627664,-67.25,31.6749,35.9287,39.6124,0.5271,21.2999,22.9056,0
104355,npp,1049,3153,21.6933631896973,36.1674346923828,-115.024536132812,3670176,1049,2519,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-29 10:07:45.345178,-73.10033303502769,50.882913660217284,43.40673231799348,6.936130744402941e-13,18.0,50.87,1.847645286154319,50.45,20.9698,25.4136,31.0622,0.7452,16.9236,16.1649,0
104472,npp,371,2606,23.5461044311523,36.1702613830566,-115.027732849121,3670176,372,2105,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-04-30 09:49:00.345435,-76.36600448928358,30.871590387412503,27.029939735013546,1.623784509760883e-08,15.0,30.86,1.2365102219381485,30.26,17.3983,21.5126,24.8116,0.8803,20.5816,20.7271,0
105485,npp,2738,2058,15.9637899398804,36.1663398742676,-115.023490905762,3670144,2738,1624,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-01 09:30:11.788666,-77.04036700897584,1.4244486493406219,1.2615506412308617,0.0005025548432886418,12.0,1.42,1.0,0.69,17.1262,18.9371,21.6975,1.0,15.9638,15.9638,0
106021,npp,457,382,29.2272262573242,36.1663932800293,-115.02278137207,3670144,457,214,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.54086907216738,63.68894545254037,52.55012960173644,0.052932966707531746,3.0,-63.7,2.7445598364131496,-63.91,29.305,33.4855,36.9821,0.5655,17.3856,16.5289,0
106032,npp,2485,3331,37.5475425720215,36.1660232543945,-115.027488708496,3670144,2486,2679,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-04 10:13:56.511216,-72.28693753653077,55.682260844696046,47.01456324365902,0.017405128536448985,19.0,55.67,2.0682789409984763,55.34,22.5046,28.0846,32.7857,0.6743,23.5124,25.3178,0
106388,npp,1103,2240,26.0692558288574,36.1659049987793,-115.026329040527,3670144,1103,1797,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-06 09:36:22.977258,-73.47961330719116,11.970472931730422,10.584974862595567,0.1079825584526084,13.0,11.91,1.015504800579495,11.35,16.2851,19.6688,22.8227,0.9628,25.2399,25.0995,0
106569,npp,379,1687,20.3518142700195,36.1652030944824,-115.022132873535,3670144,379,1276,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-07 09:17:32.652087,97.9313005625029,19.714156559742605,17.382784977375874,0.07246264874370392,10.0,-19.74,1.0837787002826917,-20.32,16.4458,20.0981,23.0791,0.9422,19.1712,19.1761,0
107143,npp,2551,2422,13.2744255065918,36.1629180908203,-115.021881103516,3670144,2551,1960,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-11 09:42:35.948798,-76.01646136941763,21.875155847266903,19.268461478867994,0.013101806410184507,14.0,21.87,1.0837787002826917,21.35,15.6842,19.0132,22.341,0.996,13.642,13.2213,0
107311,npp,1819,1869,23.7004661560059,36.165470123291,-115.028396606445,3670144,1819,1443,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-12 09:23:45.618951,97.23888874258616,9.576164757577645,8.472732123796124,0.005128485467805978,11.0,-9.57,1.0,-10.03,15.8576,18.8657,21.5617,1.0038,23.7719,23.7902,0
107486,npp,1076,1314,14.2768154144287,36.16455078125,-115.021347045898,3670144,1077,989,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-13 09:04:53.511525,97.39624735990968,37.263404823687,32.428459158593604,0.0008702488552799634,8.0,-37.28,1.357151599901897,-37.64,19.4614,22.3775,25.8812,0.8463,12.9682,12.0819,0
107659,npp,305,750,26.8961391448975,36.1680793762207,-115.020790100098,3670176,308,532,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.61873021828524,55.467330921621674,46.85254145266094,3.4590460888974214e-06,5.0,-55.47,2.0682789409984763,-55.715,26.8961,30.1578,33.6226,0.6279,17.3601,16.889,0
107832,npp,2578,196,30.6544628143311,36.1678886413574,-115.024253845215,3670176,2581,97,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.82582630308534,67.09402900238305,54.665992766037064,7.229166158046458e-11,2.0,-67.08,3.1865100272627664,-67.25,31.6749,35.9287,39.6124,0.5271,17.2819,16.1572,0
108369,npp,2534,1498,22.9291572570801,36.1650810241699,-115.028694152832,3670176,2534,1124,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-18 09:11:06.489597,98.1250516145695,29.184987463635863,25.58608000151436,3.833734672711423e-15,9.0,-29.22,1.184412938166907,-29.55,18.3118,20.4613,23.5094,0.9255,21.0207,21.2211,0
108542,npp,1755,935,23.6513500213623,36.1696662902832,-115.025093078613,3670176,1755,693,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-19 08:52:10.827811,95.00482472387893,50.40059510353342,43.031416864977324,7.329908364460732e-19,6.0,-50.41,1.7549928774784245,-50.62,24.3593,27.4075,31.175,0.6909,16.7968,16.3418,0
108715,npp,966,379,27.6919860839844,36.1636962890625,-115.021186828613,3670176,967,212,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.6902554364387,63.755462721950394,52.59209954178033,4.585793161600769e-22,3.0,-63.75,2.7445598364131496,-63.91,29.305,33.4855,36.9821,0.5655,16.8262,15.6607,0
121819,npp,2475,738,27.9213886260986,36.1642265319824,-115.024543762207,3670176,2474,520,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-07-17 08:45:10.954038,94.05247085709267,55.800049787484255,47.08793285102543,2.5973704939282314e-17,5.0,-55.78,2.0682789409984763,-55.715,26.8961,30.1578,33.6226,0.6279,17.8558,17.5328,0
123251,npp,797,2227,18.8115386962891,36.1657943725586,-115.025871276855,3670176,797,1785,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-07-25 09:35:31.806948,-74.50187152024996,11.191713309431568,9.897240611735633,3.681095626068598e-23,13.0,11.18,1.015504800579495,11.35,16.2851,19.6688,22.8227,0.9628,18.093,18.1118,0
123428,npp,79,1674,14.3195428848267,36.169677734375,-115.024620056152,3670176,79,1265,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-07-26 09:16:41.480936,97.5211094489979,20.43174847049826,18.007226397828564,1.1089228490023458e-18,10.0,-20.42,1.0837787002826917,-20.32,16.4458,20.0981,23.0791,0.9422,13.6052,13.4923,0
123600,npp,2407,1114,24.871696472168,36.1659889221191,-115.024742126465,3670176,2407,819,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.30592918000379,44.699681030693995,38.52667981902453,5.677627236672483e-13,7.0,-44.71,1.5732132722552272,-44.64,21.3066,24.3618,27.4847,0.7773,19.2612,19.3334,0
123775,npp,1619,556,30.8812408447266,36.1642303466797,-115.029632568359,3670176,1621,348,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.56929795118795,60.13253729299093,50.167099624590605,1.1744852060059613e-06,4.0,-60.12,2.3545700244418297,-60.1,28.3108,31.1326,34.6252,0.6083,18.8303,18.7842,0
129925,npp,58,740,24.8689804077148,36.1646499633789,-115.022331237793,3670144,57,522,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.48876641907647,55.72256865009198,47.033591574832464,0.14407078906962678,5.0,-55.73,2.0682789409984763,-55.715,26.8961,30.1578,33.6226,0.6279,16.38,15.6161,0
130125,npp,1347,3139,26.1675453186035,36.1642227172852,-115.025489807129,3670144,1348,2510,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-03 10:06:49.853449,-73.22904041150817,50.478843931399425,43.090798195023126,0.10051044391666875,18.0,50.48,1.847645286154319,50.45,20.9698,25.4136,31.0622,0.7452,19.3452,19.4989,0
130316,npp,674,2593,25.1942043304443,36.1678848266602,-115.025985717773,3670144,675,2095,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.99697414265316,30.25221830082684,26.498303058273617,0.08786938243708417,15.0,30.26,1.184412938166907,30.26,17.3983,21.5126,24.8116,0.8803,22.0455,22.1779,0
130503,npp,3030,2045,17.1601028442383,36.1645126342773,-115.021881103516,3670144,3030,1611,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-05 09:29:16.313919,-74.24688598642918,0.6883729931187051,0.6096132239473828,0.07054695244071976,12.0,0.69,1.0,0.69,17.1262,18.9371,21.6975,1.0,17.1601,17.1601,0
131237,npp,2132,2776,18.6007328033447,36.1686515808105,-115.025192260742,3670144,2133,2232,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-09 09:54:19.615742,-75.11860473841723,38.08711654662071,33.1138280037722,0.018090090849720193,16.0,38.1,1.357151599901897,38.1,18.0611,22.5039,26.2511,0.8415,16.0611,15.6526,0
131592,npp,705,1676,19.941011428833,36.1698913574219,-115.026390075684,3670144,706,1267,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-11 09:16:42.534750,99.57097706612515,20.31136150308841,17.903361773911374,0.0031286098684959926,10.0,-20.32,1.0837787002826917,-20.32,16.4458,20.0981,23.0791,0.9422,18.7921,18.7891,0
132136,npp,512,2959,17.7669849395752,36.1668853759766,-115.024887084961,3670176,515,2386,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-14 10:00:32.614890,-73.4647332764371,44.790221015678824,38.60534870485222,7.1526923754939135e-06,17.0,44.79,1.5732132722552272,44.79,17.8385,21.9512,27.0613,0.8627,16.2774,15.3274,0
132309,npp,2901,2412,9.82551097869873,36.1674537658691,-115.020866394043,3670176,2901,1951,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-15 09:41:47.631095,-76.71488383615981,21.345562534200493,18.806013254599478,9.892295151751226e-13,14.0,21.35,1.0837787002826917,21.35,15.6842,19.0132,22.341,0.996,10.4597,9.7862,0
133405,npp,583,2045,16.7827072143555,36.1697692871094,-115.02587890625,3670176,584,1612,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-21 09:29:13.859877,-45.481531149929985,0.8492528509624069,0.752131568468337,8.86903539044304e-29,12.0,0.69,1.0,0.69,17.1262,18.9371,21.6975,1.0,16.7827,16.7827,0
133584,npp,2927,1490,17.0380878448486,36.1641044616699,-115.024391174316,3670176,2926,1117,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-22 09:10:21.756075,96.89263500310908,29.60110654747743,25.942311697744586,1.3019860779544932e-26,9.0,-29.59,1.184412938166907,-29.55,18.3118,20.4613,23.5094,0.9255,16.0469,15.7689,0
133762,npp,2171,927,20.7886657714844,36.1639213562012,-115.028839111328,3670176,2170,688,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.92979168580679,50.65241223066759,43.22503187947693,1.2264785000614784e-22,6.0,-50.65,1.847645286154319,-50.62,24.3593,27.4075,31.175,0.6909,15.3548,14.3639,0
133775,npp,980,3843,18.1365833282471,36.168758392334,-115.021171569824,3670176,983,3084,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-23 10:31:41.801380,-69.34144614617875,66.40266813681426,54.25735703594939,4.337472396619644e-28,22.0,66.39,3.1865100272627664,66.32,27.9008,32.1843,37.1333,0.5884,14.5286,10.6715,0
133958,npp,345,3320,13.2844915390015,36.1671714782715,-115.022178649902,3670176,345,2667,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-24 10:13:00.373293,-72.20363265218744,55.39526793786536,46.80262287941734,1.8238983198468662e-24,19.0,55.39,2.0682789409984763,55.34,22.5046,28.0846,32.7857,0.6743,11.7813,8.9576,0
134138,npp,2752,2776,22.4626884460449,36.1674880981445,-115.026252746582,3670176,2754,2233,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-25 09:54:15.387610,-74.31931423192766,38.09804831670293,33.1247435602993,4.590418227874595e-19,16.0,38.1,1.357151599901897,38.1,18.0611,22.5039,26.2511,0.8415,18.9067,18.9024,0
134322,npp,2043,2229,20.395357131958,36.1677742004395,-115.027351379395,3670176,2043,1787,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-26 09:35:28.627406,-75.54543892932872,11.300763826125014,9.994457430045104,2.1306641719217484e-12,13.0,11.29,1.015504800579495,11.35,16.2851,19.6688,22.8227,0.9628,19.6526,19.6367,0
134505,npp,1323,1676,12.2787265777588,36.1651344299316,-115.02286529541,3670176,1323,1267,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-27 09:16:38.312815,98.38196557296543,20.307596797852323,17.901057219267162,3.6751659044187985e-05,10.0,-20.32,1.0837787002826917,-20.32,16.4458,20.0981,23.0791,0.9422,11.7222,11.5694,0
134689,npp,575,1114,28.7202835083008,36.1674003601074,-115.029037475586,3670144,574,820,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-28 08:57:44.437130,95.73945186202992,44.711070520604736,38.54129841198222,0.01002946691555111,7.0,-44.71,1.5732132722552272,-44.64,21.3066,24.3618,27.4847,0.7773,21.7075,22.3251,0
134700,npp,2407,4016,29.6761646270752,36.1638412475586,-115.022964477539,3670176,2408,3175,196611,3866787,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-28 10:37:53.028351,-68.4498635400312,69.2200116253977,55.90600799311986,1.6207072878140775e-06,23.0,69.19,3.5496478698597698,69.13,26.3536,30.9395,36.6442,0.6121,18.5812,18.1639,0
134872,npp,2872,556,31.217414855957,36.1658935546875,-115.027488708496,3670144,2872,348,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-08-29 08:38:48.780614,93.35353028474714,60.130899444776624,50.17406482207981,0.04132565802721116,4.0,-60.12,2.3545700244418297,-60.1,28.3108,31.1326,34.6252,0.6083,18.9731,18.9887,0
135430,npp,2802,1860,23.9842510223389,36.163516998291,-115.023368835449,3670144,2802,1434,196611,3866755,1234,usa_lasvegas_46_23,36.16666667,-115.025,46,23,usa_lasvegas,2012-09-01 09:22:54.885275,99.58592916389553,10.09238409822019,8.928326902850442,0.14664878191926314,11.0,-10.09,1.0,-10.03,15.8576,18.8657,21.5617,1.0038,24.0557,24.075,0
