gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,111,926,364.813232421875,36.1484985351562,-115.158256530762,3670144,115,688,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-01 08:52:40.314848,94.97383867088567,50.65826124491046,43.22582738813366,0.004578284444404055,5.0,-50.68,1.847645286154319,-51.07,131.4348,186.1626,367.6313,0.9917,281.3143,361.7967,361.8606901644664,0
100930,npp,1993,3840,193.229873657227,36.1535034179688,-115.161201477051,3670176,1993,3082,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.37100087579235,66.36769141835634,54.23038129539026,1.79733718770106e-07,21.0,66.34,3.0,66.11,164.9711,203.671,266.3513,0.9065,181.1429,175.1587,175.1587,0
101048,npp,2382,370,361.449523925781,36.1495971679688,-115.158538818359,3670144,2379,206,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.22582084564814,63.9395192989407,52.70484206794075,0.016957632182396265,2.0,-63.93,2.7445598364131496,-64.2,177.3812,255.5035,364.3658,0.7226,223.2255,261.1784,261.4154149092941,0
101057,npp,1358,3318,493.431671142578,36.1478652954102,-115.158729553223,3670144,1356,2665,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-02 10:14:12.793172,-71.86615433202827,55.35355150876877,46.767688091972644,0.0011289328542039613,18.0,55.34,2.0682789409984763,54.99,152.1445,205.645,312.7874,0.8978,323.7663,442.9914,443.00717896696665,0
101181,npp,677,2776,655.181762695312,36.1461982727051,-115.15503692627,3670144,677,2231,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-03 09:55:29.560771,-75.10808902390531,38.10583675129248,33.12885833215438,0.01139654588532538,15.0,38.1,1.357151599901897,37.54,130.3206,204.8039,357.9513,0.9015,516.4785,590.6226,590.781888234361,0
101552,npp,1586,1114,134.745803833008,36.1535720825195,-115.159973144531,3670144,1588,819,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.50301883673131,44.69011695770806,38.52163404035108,0.13093629476564728,6.0,-44.71,1.5732132722552272,-45.18,135.9919,186.6555,368.2643,0.9891,151.6273,133.2788,135.1088817999461,0
101561,npp,346,4014,323.393096923828,36.1513328552246,-115.157745361328,3670144,345,3174,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.30221387675475,69.1982570045473,55.88844805184827,0.07719136740537401,22.0,69.16,3.5496478698597698,68.94,175.4269,222.5413,292.9568,0.8296,213.0351,268.2914,269.3702950218453,0
101674,npp,810,555,143.088989257812,36.1531867980957,-115.162300109863,3670144,810,347,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.53429339944793,60.13423783805661,50.17221245120934,0.1267701581540943,3.0,-60.14,2.3545700244418297,-60.45,148.9215,213.9355,324.4946,0.863,154.5344,123.4838,125.25565217917871,0
101682,npp,2792,3493,146.654022216797,36.1533432006836,-115.158363342285,3670144,2793,2834,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.24110739612772,59.559112622143054,49.780019140317926,0.09338979802480318,19.0,59.54,2.3545700244418297,59.22,139.2462,200.8529,270.6436,0.9192,161.6047,134.8039,136.1091986566615,0
101805,npp,2136,2958,147.564956665039,36.1533279418945,-115.161041259766,3670144,2136,2385,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-08 10:01:42.436047,-74.07911833687417,44.768321772203876,38.58703551543979,0.06867075994736042,16.0,44.75,1.5732132722552272,44.31,143.3944,222.3021,348.4111,0.8305,137.1172,122.5536,123.5134034539855,0
102179,npp,3056,1302,438.618530273438,36.1485290527344,-115.158683776855,3670144,3058,979,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-11 09:05:13.165073,96.61695927455884,37.73855296668947,32.82319522557455,0.01142818688377421,7.0,-37.76,1.357151599901897,-38.24,133.3411,190.003,433.9772,0.9717,367.8125,426.1995,426.35923047702175,0
102309,npp,1149,3669,552.567016601562,36.1502799987793,-115.155532836914,3670144,1147,2971,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.0631801581228,63.20410955084168,52.23973504199749,0.010651793131152054,20.0,63.19,2.7445598364131496,62.9,159.122,198.6918,279.6413,0.9292,313.5603,513.4422,513.5910789092512,0
102430,npp,503,3140,487.929351806641,36.1464004516602,-115.15616607666,3670144,503,2511,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.34231485622112,50.51336822165487,43.120169691550096,0.0037376328667374933,17.0,50.5,1.847645286154319,50.06,144.7271,192.818,312.7602,0.9575,344.3462,467.1925,467.24474047233457,0
102671,npp,2179,2044,114.633285522461,36.1486778259277,-115.162612915039,3670176,2179,1611,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-15 09:30:21.685662,-75.66247647391509,0.6302275746137554,0.5581486347049051,2.2244527309194197e-07,11.0,0.64,1.0,-0.34,114.6333,184.6233,553.6498,1.0,114.6333,114.6333,114.6333,0
102792,npp,1448,1489,497.792602539062,36.1478004455566,-115.158714294434,3670176,1448,1117,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-16 09:11:29.554751,97.7866030924266,29.61315982683899,25.952439471802922,2.451055845796825e-12,8.0,-29.64,1.184412938166907,-30.25,134.953,166.5767,345.2355,1.1083,464.2689,551.7225,551.7225,0
102919,npp,2572,3842,556.92919921875,36.1464538574219,-115.156707763672,3670176,2570,3083,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.10880269996085,66.39422758373479,54.2516925484495,6.566950631401911e-08,21.0,66.37,3.1865100272627664,66.11,164.9711,203.671,266.3513,0.9065,295.4838,504.8442,504.8442,0
103160,npp,1267,2776,345.296813964844,36.1510238647461,-115.155693054199,3670176,1268,2231,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-19 09:55:23.112811,-75.56232598761923,38.11585337561849,33.13919569347819,4.722929881081908e-17,15.0,38.1,1.357151599901897,37.54,130.3206,204.8039,357.9513,0.9015,288.1437,311.2725,311.2725,0
103279,npp,572,2228,1166.80041503906,36.1480445861816,-115.158241271973,3670176,572,1786,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-20 09:36:34.541943,-75.33644366365071,11.27717790042402,9.973532462895218,5.8255404320131934e-21,12.0,11.23,1.015504800579495,10.5,129.1099,224.9379,583.9066,0.8208,1112.1054,957.6801,957.6801,0
103396,npp,2921,1674,112.943824768066,36.1520919799805,-115.159637451172,3670176,2921,1265,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-21 09:17:44.194331,98.867184559115,20.37931145109324,17.9635402721897,1.6510015270095707e-24,9.0,-20.42,1.0837787002826917,-21.05,127.0348,205.8256,378.4523,0.897,98.9215,101.3094,101.3094,0
103515,npp,2155,1113,144.795669555664,36.1525993347168,-115.156181335449,3670176,2155,818,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-22 08:58:50.289130,96.06559049017653,44.72026704456378,38.54852399431403,2.867288948026657e-23,6.0,-44.74,1.5732132722552272,-45.18,135.9919,186.6555,368.2643,0.9891,158.0154,143.2192,143.2192,0
103524,npp,932,4015,472.936279296875,36.1478004455566,-115.159950256348,3670176,934,3175,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-22 10:38:58.878974,-68.34332801196575,69.20186213719875,55.895442553532305,5.982065668573609e-20,22.0,69.18,3.5496478698597698,68.94,175.4269,222.5413,292.9568,0.8296,255.1641,392.3544,392.3544,0
103634,npp,1378,555,323.226501464844,36.1505126953125,-115.154113769531,3670176,1381,347,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.64947631288821,60.13700950400922,50.178069908572155,1.1650394024882188e-21,3.0,-60.14,2.3545700244418297,-60.45,148.9215,213.9355,324.4946,0.863,231.0398,278.9399,278.9399,0
103643,npp,288,3493,307.329010009766,36.1467590332031,-115.159622192383,3670176,292,2834,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-23 10:20:17.434758,-70.98054633068769,59.555232274964055,49.78145913002659,9.422514512348796e-21,19.0,59.54,2.3545700244418297,59.22,139.2462,200.8529,270.6436,0.9192,229.8444,282.4958,282.4958,0
103760,npp,2701,2958,205.673141479492,36.1524124145508,-115.156784057617,3670176,2700,2384,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-24 10:01:34.213334,-73.88266079953384,44.76914458116771,38.59027032549147,1.1791368886158235e-20,16.0,44.75,1.5732132722552272,44.31,143.3944,222.3021,348.4111,0.8305,174.0532,170.8128,170.8128,0
103997,npp,1300,1858,1023.43237304688,36.1505432128906,-115.157875061035,3670176,1300,1433,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-26 09:23:58.875477,99.09559103803096,10.194912492642166,9.018760165032926,4.6699893014060975e-17,10.0,-10.21,1.0,-10.9,136.0778,307.514,633.6825,0.6004,900.5416,614.4417,614.4417,0
104112,npp,558,1301,464.860778808594,36.1510391235352,-115.155555725098,3670176,557,977,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.24844988432706,37.79093835872997,32.867840816629936,1.1737155474607058e-13,7.0,-37.8,1.357151599901897,-38.24,133.3411,190.003,433.9772,0.9717,387.1488,451.6988,451.6988,0
104346,npp,2047,183,467.609832763672,36.1486663818359,-115.156326293945,3670176,2053,90,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.49942774926795,67.30101515231293,54.788917468412386,0.0001520240223053547,1.0,-67.31,3.1865100272627664,-67.51,185.8024,288.3222,389.4018,0.6403,240.8879,299.4278,299.4278,0
104355,npp,1056,3138,479.077178955078,36.1507873535156,-115.157905578613,3670176,1059,2510,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-29 10:07:45.345178,-72.81735393950623,50.45816924388506,43.07943191703293,7.568929675644579e-13,17.0,50.45,1.847645286154319,50.06,144.7271,192.818,312.7602,0.9575,339.5552,458.7165,458.7165,0
104472,npp,378,2592,630.82958984375,36.1472816467285,-115.156181335449,3670176,378,2094,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.73376539119226,30.225059374615572,26.477680431922813,1.7933494374591653e-08,14.0,30.21,1.184412938166907,29.6,123.947,201.5291,382.4978,0.9161,547.0818,577.9108,577.9108,0
105485,npp,2743,2042,97.7723922729492,36.1529808044434,-115.161399841309,3670144,2744,1609,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-01 09:30:11.788666,-41.28818167824855,0.7098675268190745,0.628698541193809,0.0005231062482784057,11.0,0.53,1.0,-0.34,114.6333,184.6233,553.6498,1.0,97.7724,97.7724,97.7724,0
106021,npp,460,366,379.075836181641,36.1507225036621,-115.160011291504,3670144,458,203,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.35780552339975,63.99686448230237,52.74828118502813,0.0531370625466726,2.0,-64.01,2.7445598364131496,-64.2,177.3812,255.5035,364.3658,0.7226,229.6478,273.915,274.65769072027217,0
106032,npp,2492,3317,491.111328125,36.1497840881348,-115.158813476562,3670144,2491,2665,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-04 10:13:56.511216,-72.05037552769173,55.32369388388109,46.75140136337725,0.017616503557012567,18.0,55.32,2.0682789409984763,54.99,152.1445,205.645,312.7874,0.8978,322.6445,440.9083,441.1545238800638,0
106209,npp,1822,2773,257.288421630859,36.1521530151367,-115.157615661621,3670144,1821,2229,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-05 09:55:11.523794,-74.45802070251291,37.988145394770946,33.03407137516985,0.057317183246245296,15.0,37.98,1.357151599901897,37.54,130.3206,204.8039,357.9513,0.9015,223.2958,231.9362,232.737315795058,0
106388,npp,1109,2226,1106.61413574219,36.1486282348633,-115.157814025879,3670144,1109,1784,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-06 09:36:24.756495,-76.79578155602398,11.137192623854743,9.850244968609042,0.10829364266248072,12.0,11.12,1.015504800579495,10.5,129.1099,224.9379,583.9066,0.8208,1052.838,908.2807,909.7943080094614,0
106569,npp,384,1671,572.762329101562,36.1490898132324,-115.159744262695,3670144,383,1263,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-07 09:17:32.652087,97.12452058442987,20.56225736635874,18.123244087821444,0.07254693233674624,9.0,-20.58,1.0837787002826917,-21.05,127.0348,205.8256,378.4523,0.897,523.195,513.7616,514.7755802775772,0
106742,npp,2704,1110,462.925628662109,36.146297454834,-115.155853271484,3670144,2702,816,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-08 08:58:38.767941,95.49997115655219,44.829008655297336,38.636248091464466,0.04747387669697054,6.0,-44.85,1.5732132722552272,-45.18,135.9919,186.6555,368.2643,0.9891,360.2321,457.8855,458.54903701142615,0
107143,npp,2557,2407,889.301574707031,36.1462821960449,-115.156692504883,3670144,2556,1947,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-11 09:42:35.948798,-75.13385410873985,21.096099759563415,18.589703105288805,0.013050673543317199,13.0,21.08,1.0837787002826917,20.56,129.5143,245.3463,479.4165,0.7525,778.7992,669.2001,669.3825077897684,0
107311,npp,1824,1854,353.722747802734,36.1502876281738,-115.16096496582,3670144,1824,1429,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-12 09:23:45.618951,95.82422610632568,10.46644500009351,9.258583569018484,0.005084641117930321,10.0,-10.44,1.0,-10.9,136.0778,307.514,633.6825,0.6004,230.832,212.3658,212.43686745448875,0
107486,npp,1080,1298,411.378082275391,36.1513671875,-115.156761169434,3670144,1080,975,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-13 09:04:53.511525,97.00603417157241,37.90400415572362,32.96271331861906,0.0008498706640995228,7.0,-37.92,1.357151599901897,-38.24,133.3411,190.003,433.9772,0.9717,347.7407,399.7304,399.7304,0
107659,npp,309,734,353.636291503906,36.1497497558594,-115.158378601074,3670176,310,516,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.3623002492741,55.87444141910586,47.15069369511551,3.027061250209659e-06,4.0,-55.88,2.0682789409984763,-56.11,145.8632,216.28,369.3093,0.8536,251.0342,301.8749,301.8749,0
107832,npp,2581,180,307.909332275391,36.1509742736816,-115.161140441895,3670176,2583,88,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.6543805725679,67.36429947097066,54.826497826582724,6.407078352879366e-11,1.0,-67.36,3.1865100272627664,-67.51,185.8024,288.3222,389.4018,0.6403,190.7702,197.1657,197.1657,0
108369,npp,2538,1483,151.322036743164,36.1527709960938,-115.158424377441,3670176,2538,1112,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.6361022200908,29.893034506355836,26.19251001076498,3.4784865440637283e-15,8.0,-29.92,1.184412938166907,-30.25,134.953,166.5767,345.2355,1.1083,171.7438,167.716,167.716,0
108542,npp,1759,919,123.507835388184,36.1533393859863,-115.159706115723,3670176,1763,684,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.73154383260919,50.86513006027069,43.389450665019915,6.753525071169006e-19,5.0,-50.87,1.847645286154319,-51.07,131.4348,186.1626,367.6313,0.9917,150.7127,122.4866,122.4866,0
108715,npp,969,363,422.633819580078,36.1481285095215,-115.159034729004,3670176,969,201,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.50603089304454,64.0638593989917,52.7902753847109,4.337953372224219e-22,2.0,-64.06,2.7445598364131496,-64.2,177.3812,255.5035,364.3658,0.7226,245.5184,305.3894,305.3894,0
121819,npp,2478,723,398.797821044922,36.1515007019043,-115.154502868652,3670176,2476,504,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.8477232798617,56.182241702674524,47.36668223333105,2.4076029926487363e-17,4.0,-56.16,2.0682789409984763,-56.11,145.8632,216.28,369.3093,0.8536,272.8695,340.4262,340.4262,0
121989,npp,1687,171,346.606628417969,36.1507034301758,-115.154167175293,3670176,1688,82,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.56106430369195,67.54101579981867,54.920627805064875,6.2317907401736485e-22,1.0,-67.51,3.1865100272627664,-67.51,185.8024,288.3222,389.4018,0.6403,202.9143,221.945,221.945,0
122525,npp,1658,1473,511.428375244141,36.1467437744141,-115.158477783203,3670176,1657,1104,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.16470144106215,30.401449168835136,26.623732001311147,1.067009160859032e-25,8.0,-30.4,1.184412938166907,-30.25,134.953,166.5767,345.2355,1.1083,475.7816,566.8355,566.8355,0
123251,npp,803,2213,1120.20483398438,36.148624420166,-115.156608581543,3670176,803,1772,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-25 09:35:33.586229,-78.15460950369935,10.371449390216034,9.173646196658863,3.9647854693726996e-23,12.0,10.38,1.0,10.5,129.1099,224.9379,583.9066,0.8208,1079.8902,919.4356,919.4356,0
123428,npp,85,1659,126.342147827148,36.1481819152832,-115.162551879883,3670176,85,1253,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.32097212477699,21.197172403727233,18.674665589166654,1.229782347976272e-18,9.0,-21.21,1.0837787002826917,-21.05,127.0348,205.8256,378.4523,0.897,111.2841,113.3275,113.3275,0
123600,npp,2411,1098,287.134155273438,36.1506614685059,-115.159797668457,3670176,2410,807,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-27 08:57:49.376691,95.98185995301078,45.24015483690774,38.96081572103204,6.376441368839758e-13,6.0,-45.25,1.5732132722552272,-45.18,135.9919,186.6555,368.2643,0.9891,248.4917,284.008,284.008,0
123775,npp,1622,541,614.14501953125,36.1499214172363,-115.157127380371,3670176,1623,335,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.37894835850116,60.45676382287086,50.389733511518436,1.3110162652583504e-06,3.0,-60.45,2.4157378735459294,-60.45,148.9215,213.9355,324.4946,0.863,350.2909,529.9985,529.9985,0
129925,npp,61,724,142.375732421875,36.1525497436523,-115.160766601562,3670144,60,506,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.27431317222835,56.130414586804314,47.3313082180953,0.14424725403748642,4.0,-56.14,2.0682789409984763,-56.11,145.8632,216.28,369.3093,0.8536,148.891,121.5363,123.55242757393732,0
130125,npp,1354,3125,591.701049804688,36.1463813781738,-115.155967712402,3670144,1353,2501,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-03 10:06:49.853449,-72.9381208158293,50.06025327002376,42.76718391444649,0.10067834438862405,17.0,50.06,1.7549928774784245,50.06,144.7271,192.818,312.7602,0.9575,411.908,566.5539,567.9610698457949,0
130316,npp,680,2579,404.657073974609,36.1508712768555,-115.15406036377,3670144,680,2084,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.42853718549637,29.593204081964917,25.934479523916938,0.08791886390010281,14.0,29.6,1.184412938166907,29.6,123.947,201.5291,382.4978,0.9161,356.1243,370.7113,371.940132028457,0
130503,npp,3036,2029,511.161834716797,36.1485710144043,-115.161773681641,3670144,3035,1596,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-05 09:29:16.313919,51.82608563699896,0.6232978995487526,0.5519841728993967,0.07052144053564736,11.0,-0.39,1.0,-0.34,114.6333,184.6233,553.6498,1.0,511.1618,511.1618,512.147470207495,0
130689,npp,2307,1475,128.392395019531,36.153076171875,-115.158828735352,3670144,2308,1106,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-06 09:10:25.985764,97.84854507821514,30.305418505088767,26.543330953898202,0.05160742075077618,8.0,-30.3,1.184412938166907,-30.25,134.953,166.5767,345.2355,1.1083,152.3843,142.3022,143.02351108969592,0
131237,npp,2139,2761,266.246185302734,36.1482734680176,-115.161437988281,3670144,2138,2218,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.6415046714934,37.486885388594025,32.613684115389596,0.018043825255464836,15.0,37.5,1.357151599901897,37.54,130.3206,204.8039,357.9513,0.9015,229.8963,240.0113,240.26349650716816,0
131414,npp,1446,2214,116.894836425781,36.1518096923828,-115.161773681641,3670144,1446,1774,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-10 09:35:32.853452,-76.52057941670587,10.425401235758331,9.221770869108797,0.00891640655792073,12.0,10.44,1.0,10.5,129.1099,224.9379,583.9066,0.8208,76.5802,95.9443,96.06892360716543,0
131592,npp,710,1661,121.447044372559,36.1529083251953,-115.156578063965,3670144,711,1254,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.7223684359604,21.10001292270838,18.591273683697086,0.0031040143149996067,9.0,-21.11,1.0837787002826917,-21.05,127.0348,205.8256,378.4523,0.897,106.7674,108.9367,108.9800844574174,0
132309,npp,2907,2397,630.427673339844,36.1506233215332,-115.154830932617,3670176,2907,1939,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-15 09:41:47.631095,-75.83369415009423,20.563801796331163,18.124353296451797,8.889413143130952e-13,13.0,20.56,1.0837787002826917,20.56,129.5143,245.3463,479.4165,0.7525,539.9369,474.3973,474.3973,0
133405,npp,589,2030,936.207946777344,36.1531181335449,-115.157890319824,3670176,589,1597,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-21 09:29:13.859877,33.08068482761528,0.9254635088962675,0.8196254965983274,9.087897692620916e-29,11.0,-0.34,1.0,-0.34,114.6333,184.6233,553.6498,1.0,936.2079,936.2079,936.2079,0
133762,npp,2174,911,108.974449157715,36.1533851623535,-115.159912109375,3670176,2173,679,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.70609407085368,51.1034045314773,43.57187971060115,1.3348995973972343e-22,5.0,-51.1,1.847645286154319,-51.07,131.4348,186.1626,367.6313,0.9917,142.8468,108.0734,108.0734,0
134138,npp,2759,2762,366.874084472656,36.1489334106445,-115.160545349121,3670176,2759,2219,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.24785612447099,37.53163266544492,32.65270215239001,5.080530181326108e-19,15.0,37.54,1.357151599901897,37.54,130.3206,204.8039,357.9513,0.9015,304.0426,330.7237,330.7237,0
134322,npp,2049,2215,1106.19018554688,36.150074005127,-115.157997131348,3670176,2049,1774,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-26 09:35:30.406688,-79.21879190211735,10.49431686163751,9.28303493062398,2.3858184331995065e-12,12.0,10.5,1.0,10.5,129.1099,224.9379,583.9066,0.8208,1065.8756,907.9328,907.9328,0
134505,npp,1328,1660,249.642959594727,36.1489219665527,-115.161415100098,3670176,1327,1254,196611,3866787,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-27 09:16:38.312815,97.57268504332943,21.154254915312993,18.639579972544436,4.222605660501386e-05,9.0,-21.16,1.0837787002826917,-21.05,127.0348,205.8256,378.4523,0.897,225.0535,223.927,223.927,0
134689,npp,580,1100,476.582244873047,36.1473999023438,-115.154434204102,3670144,581,808,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-08-28 08:57:46.216403,96.48171213718531,45.173031323370125,38.91238333502617,0.010158011542846351,6.0,-45.18,1.5732132722552272,-45.18,135.9919,186.6555,368.2643,0.9891,368.9128,471.3934,471.53537737977445,0
135430,npp,2807,1845,1055.69421386719,36.1482925415039,-115.155418395996,3670144,2807,1420,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-09-01 09:22:54.885275,98.04549521316645,10.967201160105448,9.700242839643021,0.14683219953550364,10.0,-10.96,1.015504800579495,-10.9,136.0778,307.514,633.6825,0.6004,921.3802,633.8109,635.8631570651394,0
135611,npp,2051,1288,231.730743408203,36.1519241333008,-115.157516479492,3670144,2052,965,196611,3866755,1326,usa_lasvegas_30_25,36.15,-115.15833333,30,25,usa_lasvegas,2012-09-02 09:04:02.790453,97.15166265696271,38.315081068856145,33.304358188133456,0.11948118775844488,7.0,-38.32,1.357151599901897,-38.24,133.3411,190.003,433.9772,0.9717,215.3698,225.1695,226.83947506340039,0
