gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2227,2058,0.431034445762634,35.8193244934082,-115.144905090332,3670176,2227,1624,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-15 09:30:27.023495,-91.4203436265191,1.429341355515387,1.2658354914680998,2.3902914024814237e-07,11.0,1.42,1.0,0.64,0.3169,0.3783,0.4562,1.0,0.431,0.431,0
102792,npp,1497,1500,0.437587052583694,35.8174705505371,-115.142807006836,3670176,1497,1125,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.39727992165062,29.09132112713538,25.5051085602183,2.4308965128940216e-12,8.0,-29.12,1.184412938166907,-29.73,0.2921,0.3739,0.4612,1.0117,0.432,0.4427,0
102912,npp,740,935,0.5543545782566071,35.8149948120117,-115.1396484375,3670176,741,693,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.3033138388777,50.37483477298283,43.01012397842962,6.502397225896586e-17,5.0,-50.41,1.7549928774784245,-50.805,0.3397,0.4388,0.563,0.862,0.4441,0.4779,0
102919,npp,2618,3865,0.65851217508316,35.8176040649414,-115.13850402832,3670176,2617,3096,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.39980121367991,66.76553401808687,54.475442578873825,6.587622773735874e-08,21.0,66.76,3.1865100272627664,66.51,0.5138,0.6541,0.9273,0.5783,0.3797,0.3808,0
103160,npp,1315,2793,0.424491941928864,35.8160934448242,-115.141334533691,3670176,1316,2247,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.32502294164769,38.77484254579114,33.68656435090033,4.056255879318631e-17,15.0,38.78,1.4276677814245327,38.26,0.3654,0.4378,0.5123,0.8641,0.369,0.3668,0
103279,npp,620,2243,0.22953280806541398,35.8176078796387,-115.139228820801,3670176,620,1800,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-20 09:36:39.879731,-74.69747703524114,12.116310392974109,10.71322545302011,4.732498680223816e-21,12.0,12.08,1.015504800579495,11.35,0.2745,0.3579,0.4316,1.0569,0.2519,0.2426,0
103396,npp,2970,1686,0.237267561256886,35.8202056884766,-115.144195556641,3670176,2970,1276,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.24628970398854,19.751343488685382,17.415098771432696,1.2769928750964308e-24,9.0,-19.79,1.0837787002826917,-20.395,0.2882,0.348,0.4727,1.0872,0.2762,0.258,0
103515,npp,2205,1122,0.1969989612698555,35.8191184997559,-115.144050598145,3670176,2204,825,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.80363341744506,44.40293013483682,38.29264304959781,2.1479903875658e-23,6.0,-44.44,1.5732132722552272,-44.85,0.338,0.4206,0.5539,0.8994,0.2362,0.1772,0
103524,npp,978,4039,0.632989943027496,35.8188285827637,-115.139701843262,3670176,982,3186,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.62243092943247,69.55025329296232,56.08913830431298,5.231906928358005e-20,22.0,69.55,3.5496478698597698,69.295,0.4274,0.6615,0.9259,0.5719,0.3703,0.362,0
103634,npp,1429,561,0.434801518917084,35.815746307373,-115.140823364258,3670176,1430,352,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.49318076750855,59.98473171336057,50.07263543724218,8.606101114870647e-22,3.0,-60.01,2.3545700244418297,-60.3,0.3033,0.4596,0.6107,0.823,0.3677,0.3579,0
103643,npp,335,3514,0.43709123134613,35.8128471374512,-115.140571594238,3670176,340,2852,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-23 10:20:22.772549,-70.93423957786567,59.99804767033189,50.087746392681474,7.053871651131155e-21,19.0,60.01,2.4157378735459294,59.66,0.446,0.5879,0.7286,0.6434,0.3158,0.2812,0
103760,npp,2749,2976,0.270432084798813,35.8172874450684,-115.144813537598,3670176,2748,2398,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.71811178055981,45.35336563427541,39.059109910152486,8.662515726210771e-21,16.0,45.36,1.5732132722552272,44.96,0.3592,0.4486,0.5362,0.8433,0.2651,0.2281,0
104112,npp,608,1311,0.388103455305099,35.8160858154297,-115.142127990723,3670176,610,988,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.5927259095433,37.35526595412053,32.50419583651866,9.16871911103272e-14,7.0,-37.4,1.357151599901897,-37.84,0.2947,0.3864,0.4663,0.9791,0.3796,0.38,0
104346,npp,2099,188,0.975044727325439,35.8173751831055,-115.141807556152,3670176,2102,92,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.95129127376025,67.19109148802818,54.72291043358161,0.00014415006067284891,1.0,-67.22,3.1865100272627664,-67.43,0.3936,0.6171,0.876,0.613,0.4906,0.5977,0
104355,npp,1104,3158,0.285940110683441,35.8134689331055,-115.143119812012,3670176,1107,2522,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.68678531264356,50.99438726923619,43.49207653925933,6.201704000269797e-13,17.0,51.01,1.847645286154319,50.59,0.3653,0.4573,0.6315,0.8273,0.2856,0.2366,0
104472,npp,426,2608,0.381110578775406,35.8156661987305,-115.143890380859,3670176,426,2106,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.45664934698418,30.93727791847479,27.085800343439285,1.5888621575074556e-08,14.0,30.95,1.2365102219381485,30.36,0.3433,0.4325,0.5235,0.8747,0.3367,0.3334,0
107659,npp,359,742,0.430001139640808,35.8190879821777,-115.138046264648,3670176,360,524,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.60466365838937,55.6457093263249,46.98284279340714,3.9506488141593914e-06,4.0,-55.68,2.0682789409984763,-55.91,0.3085,0.43,0.5651,0.8797,0.3783,0.3783,0
107832,npp,2633,185,0.396716684103012,35.8136558532715,-115.140808105469,3670176,2633,90,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.53432596301711,67.26070820666204,54.764547966809424,7.470223592840094e-11,1.0,-67.27,3.1865100272627664,-67.43,0.3936,0.6171,0.876,0.613,0.3091,0.2432,0
108193,npp,251,2053,0.1585813127458096,35.812572479248,-115.138786315918,3670176,251,1619,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-05-17 09:30:03.928857,-48.6156827708943,1.370197071267052,1.2134972489791593,6.527621505871281e-11,11.0,1.13,1.0,0.64,0.3169,0.3783,0.4562,1.0,0.1586,0.1586,0
108369,npp,2588,1494,0.407697141170502,35.8156700134277,-115.142669677734,3670176,2588,1120,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.14342704554649,29.370069142299553,25.744513864121405,2.870641267077284e-15,8.0,-29.4,1.184412938166907,-29.73,0.2921,0.3739,0.4612,1.0117,0.4068,0.4125,0
108542,npp,1810,929,0.33245582878589597,35.8183403015137,-115.13858795166,3670176,1812,689,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.4331586911207,50.553908361717276,43.14920929683931,5.297475586463497e-19,5.0,-50.59,1.7549928774784245,-50.805,0.3397,0.4388,0.563,0.862,0.3177,0.2866,0
121819,npp,2529,731,0.39621239900589,35.8199653625488,-115.138076782227,3670176,2532,512,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.85425288659229,55.942011653917994,47.190978693029706,1.8597449142726128e-17,4.0,-55.96,2.0682789409984763,-55.91,0.3085,0.43,0.5651,0.8797,0.3619,0.3486,0
121989,npp,1739,175,0.328540623188019,35.8137550354004,-115.140731811523,3670176,1738,85,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.43876349646308,67.45281446952774,54.86811863250507,4.682887958515522e-22,1.0,-67.44,3.1865100272627664,-67.43,0.3936,0.6171,0.876,0.613,0.2877,0.2014,0
122525,npp,1707,1484,0.465162187814713,35.8162841796875,-115.139602661133,3670176,1707,1113,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.69716303164795,29.843528141373888,26.146483402173253,8.340842952250467e-26,8.0,-29.88,1.184412938166907,-29.73,0.2921,0.3739,0.4612,1.0117,0.4553,0.4706,0
123251,npp,851,2227,0.2044009938836098,35.8194198608398,-115.14533996582,3670176,851,1786,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-25 09:35:38.924020,-77.24314570265437,11.151520339306146,9.86170732947357,3.604482543369167e-23,12.0,11.18,1.015504800579495,11.35,0.2745,0.3579,0.4316,1.0569,0.2271,0.216,0
123428,npp,134,1671,0.337343871593475,35.8157424926758,-115.14567565918,3670176,134,1263,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.7343623306249,20.56677105113869,18.124863291059956,1.192376797122558e-18,9.0,-20.58,1.0837787002826917,-20.395,0.2882,0.348,0.4727,1.0872,0.3685,0.3668,0
123600,npp,2461,1108,0.27806431055069003,35.8165054321289,-115.138870239258,3670176,2460,814,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.72950441716554,44.89313949190122,38.68194836710414,6.658473752655725e-13,6.0,-44.91,1.5732132722552272,-44.85,0.338,0.4206,0.5539,0.8994,0.2877,0.2501,0
123775,npp,1673,547,0.388211876153946,35.8153266906738,-115.142189025879,3670176,1673,340,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.56688581676055,60.29212136876397,50.27629380420261,1.4841899564158054e-06,3.0,-60.32,2.4157378735459294,-60.3,0.3033,0.4596,0.6107,0.823,0.3487,0.3195,0
132136,npp,567,2964,0.486072540283203,35.8137969970703,-115.138763427734,3670176,567,2388,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.055761534668,44.92952327412003,38.71693462488178,6.0186178433317e-06,16.0,44.96,1.5732132722552272,44.96,0.3592,0.4486,0.5362,0.8433,0.4021,0.4099,0
132309,npp,2955,2412,0.411219835281372,35.8196220397949,-115.142364501953,3670176,2955,1952,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.42153389472597,21.334732881677276,18.796451652783,7.361112660023952e-13,13.0,21.35,1.0837787002826917,21.35,0.3274,0.4037,0.4788,0.9371,0.3852,0.3853,0
132488,npp,2245,1858,0.413636535406113,35.8171501159668,-115.140914916992,3670176,2245,1433,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-16 09:23:04.428298,99.90282166997878,10.19835349720865,9.021550014878358,2.208903595750912e-19,10.0,-10.21,1.0,-10.21,0.3206,0.3883,0.4687,0.9742,0.4036,0.403,0
133040,npp,2014,3145,0.436491161584854,35.8143119812012,-115.14266204834,3670176,2012,2514,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-19 10:06:52.730989,-72.81586680287324,50.625720804919816,43.207350512942355,1.03706211907194e-27,17.0,50.65,1.847645286154319,50.59,0.3653,0.4573,0.6315,0.8273,0.367,0.3611,0
133223,npp,1339,2596,0.310450807213783,35.8184242248535,-115.137115478516,3670176,1339,2097,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.22696589159634,30.38386114990469,26.612679133825353,3.730570317711573e-29,14.0,30.4,1.184412938166907,30.36,0.3433,0.4325,0.5235,0.8747,0.2753,0.2716,0
133405,npp,638,2044,0.20841370522975922,35.8133544921875,-115.141754150391,3670176,638,1610,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-21 09:29:19.197669,-38.737808980938695,0.8644774389622988,0.7656088467897694,7.824868761649869e-29,11.0,0.64,1.0,0.64,0.3169,0.3783,0.4562,1.0,0.2084,0.2084,0
133762,npp,2225,921,0.35414631664753,35.8174896240234,-115.139762878418,3670176,2227,684,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.39486286996897,50.798534313730165,43.337063910594665,1.2711612072137642e-22,5.0,-50.82,1.847645286154319,-50.805,0.3397,0.4388,0.563,0.862,0.3325,0.3053,0
133775,npp,1035,3852,0.670344352722168,35.8165740966797,-115.137817382812,3670176,1034,3089,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.43347959633324,66.53822367819066,54.33888409994747,4.142438785015029e-28,21.0,66.54,3.1865100272627664,66.51,0.5138,0.6541,0.9273,0.5783,0.3834,0.3877,0
133946,npp,1441,362,0.578655928373337,35.8193588256836,-115.138671875,3670176,1445,200,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.79453675472485,64.06846507155396,52.79188914146446,4.533246550826223e-17,2.0,-64.08,2.7445598364131496,-64.08,0.3899,0.5391,0.7238,0.7017,0.3927,0.4061,0
133958,npp,400,3326,0.427333742380142,35.8132362365723,-115.137878417969,3670176,404,2674,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.86381361299708,55.52197838886314,46.895267147722926,1.877097888855691e-24,18.0,55.54,2.0682789409984763,55.52,0.3833,0.5202,0.6383,0.7272,0.3334,0.3108,0
134138,npp,2807,2780,0.38385409116745,35.8137512207031,-115.137962341309,3670176,2807,2235,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.02483618215581,38.2356283819781,33.238864736545395,5.109799159276398e-19,15.0,38.26,1.357151599901897,38.26,0.3654,0.4378,0.5123,0.8641,0.3385,0.3317,0
134322,npp,2098,2230,0.376957565546036,35.813159942627,-115.140502929688,3670176,2098,1788,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.9582888096437,11.327875025705707,10.018273101011518,2.5627328000232038e-12,12.0,11.35,1.015504800579495,11.35,0.2745,0.3579,0.4316,1.0569,0.397,0.3984,0
134505,npp,1377,1673,0.1784160509705544,35.8177642822266,-115.142913818359,3670176,1378,1265,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.75477604547187,20.45023020230867,18.0253700274196,4.8838362816326444e-05,9.0,-20.47,1.0837787002826917,-20.395,0.2882,0.348,0.4727,1.0872,0.2219,0.194,0
134700,npp,2461,4026,0.731082320213318,35.8195152282715,-115.139465332031,3670176,2459,3180,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.32286992622069,69.34305005725402,55.974305883587796,1.9949399385187975e-06,22.0,69.35,3.5496478698597698,69.295,0.4274,0.6615,0.9259,0.5719,0.3979,0.4181,0
137335,npp,2690,2228,0.450938165187836,35.8149261474609,-115.143783569336,3670176,2690,1786,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-11 09:35:29.832116,-77.667396787176,11.218940482713133,9.922190810645054,0.00042435632976664636,12.0,11.23,1.015504800579495,11.35,0.2745,0.3579,0.4316,1.0569,0.4699,0.4766,0
137715,npp,1218,1107,0.33761340379715,35.8170356750488,-115.144203186035,3670176,1220,814,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.46038626843763,44.91630304056725,38.70516742707148,2.750751989087153e-15,6.0,-44.95,1.5732132722552272,-44.85,0.338,0.4206,0.5539,0.8994,0.3255,0.3037,0
137730,npp,3050,4024,0.360464230179787,35.817943572998,-115.144226074219,3670176,3049,3179,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.41563658212326,69.31220289440891,55.95614956729747,6.199151191853719e-07,22.0,69.32,3.5496478698597698,69.295,0.4274,0.6615,0.9259,0.5719,0.2935,0.2061,0
137905,npp,440,546,0.297488316893578,35.8201103210449,-115.138481140137,3670176,441,339,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.57156052751935,60.31477547480279,50.298598542359805,7.719209413519271e-22,3.0,-60.34,2.4157378735459294,-60.3,0.3033,0.4596,0.6107,0.823,0.3112,0.2448,0
137916,npp,2423,3500,0.395837664604187,35.8122596740723,-115.140129089355,3670176,2423,2839,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.32591862651068,59.677112044211945,49.864734167292326,8.966985335934748e-15,19.0,59.69,2.3545700244418297,59.66,0.446,0.5879,0.7286,0.6434,0.2967,0.2547,0
138105,npp,1764,2961,0.367769807577133,35.8200874328613,-115.14478302002,3670176,1765,2387,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.30971578061852,44.834009972964125,38.64127678043521,1.8508003355396298e-22,16.0,44.85,1.5732132722552272,44.96,0.3592,0.4486,0.5362,0.8433,0.3269,0.3101,0
138296,npp,1078,2410,0.39685446023941,35.8145446777344,-115.14363861084,3670176,1078,1950,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.29147124131728,21.222953591266293,18.699352352113134,2.1133065643890548e-28,13.0,21.24,1.0837787002826917,21.35,0.3274,0.4037,0.4788,0.9371,0.372,0.3719,0
138493,npp,348,1855,0.363378450274467,35.8159790039062,-115.14151763916,3670176,348,1430,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.41002182121414,10.382248920356211,9.183906442163686,2.3671760500909597e-30,10.0,-10.38,1.0,-10.21,0.3206,0.3883,0.4687,0.9742,0.3534,0.354,0
138688,npp,2679,1296,0.515156894922256,35.8173561096191,-115.138679504395,3670176,2679,972,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.14848882103625,37.9678239506049,33.0141945917963,7.94994869240731e-31,7.0,-38.0,1.357151599901897,-37.84,0.2947,0.3864,0.4663,0.9791,0.4732,0.5044,0
138881,npp,1911,729,0.43559318780899,35.815258026123,-115.144432067871,3670176,1911,511,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.2862294392593,55.9893020782824,47.23202755776825,2.0759552202425554e-29,4.0,-56.01,2.0682789409984763,-55.91,0.3085,0.43,0.5651,0.8797,0.381,0.3832,0
138894,npp,771,3675,0.503485172986984,35.818675994873,-115.138236999512,3670176,774,2975,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.74175164974871,63.30208604966118,52.30412999758306,5.531822082870768e-31,20.0,63.3,2.7445598364131496,63.31,0.3988,0.594,0.7535,0.6369,0.3453,0.3206,0
139080,npp,1114,173,0.39360585808754,35.8164329528809,-115.138145446777,3670176,1113,83,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.54491055822692,67.46315635507455,54.88206220744446,5.0506290796068856e-26,1.0,-67.48,3.1865100272627664,-67.43,0.3936,0.6171,0.876,0.613,0.3081,0.2413,0
139095,npp,123,3142,0.34682717919349704,35.8135185241699,-115.140686035156,3670176,122,2512,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.91577719199482,50.539201972716285,43.14037874787203,4.3768158127375655e-30,17.0,50.56,1.847645286154319,50.59,0.3653,0.4573,0.6315,0.8273,0.3185,0.2869,0
139283,npp,2517,2592,0.26522941887378704,35.8162689208984,-115.145812988281,3670176,2517,2095,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.80723379902638,30.180059625132163,26.438024433595146,4.285934886991575e-27,14.0,30.21,1.184412938166907,30.36,0.3433,0.4325,0.5235,0.8747,0.2371,0.232,0
139475,npp,1811,2040,0.265336915850639,35.8204956054688,-115.144737243652,3670176,1811,1607,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-22 09:29:07.373117,-98.11309656530338,0.35933244387498503,0.31823114857566936,2.9697147730585005e-22,11.0,0.43,1.0,0.64,0.3169,0.3783,0.4562,1.0,0.2653,0.2653,0
139868,npp,303,916,0.1941992118954659,35.8144111633301,-115.138862609863,3670176,307,682,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.83847716319607,50.93240314985377,43.43890272167763,1.4921634764133312e-08,5.0,-50.96,1.847645286154319,-50.805,0.3397,0.4388,0.563,0.862,0.2459,0.1674,0
139881,npp,2202,3848,0.408530533313751,35.8142204284668,-115.138336181641,3670176,2201,3086,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.38314962158624,66.46580268811033,54.29384925664834,3.0625024438200294e-17,21.0,66.47,3.1865100272627664,66.51,0.5138,0.6541,0.9273,0.5783,0.3012,0.2363,0
140071,npp,1546,3321,0.410990566015244,35.8188400268555,-115.139137268066,3670176,1546,2669,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.37010662085007,55.40758399771903,46.80940718218014,4.843347424252226e-10,18.0,55.42,2.0682789409984763,55.52,0.3833,0.5202,0.6383,0.7272,0.3255,0.2989,0
143165,npp,2103,3316,0.479140877723694,35.8198127746582,-115.141128540039,3670176,2104,2664,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.61490686845306,55.292590563889654,46.722577301846364,0.0002569346639512915,18.0,55.29,2.0682789409984763,55.52,0.3833,0.5202,0.6383,0.7272,0.3584,0.3484,0
143556,npp,762,2221,0.420302152633667,35.8194007873535,-115.141708374023,3670176,762,1780,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-13 09:35:13.127738,-73.79397517181415,10.891411503148008,9.63239569195777,1.8489783894931108e-17,12.0,10.84,1.015504800579495,11.35,0.2745,0.3579,0.4316,1.0569,0.4397,0.4442,0
143754,npp,51,1666,0.471623688936234,35.8153953552246,-115.14030456543,3670176,51,1258,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.43710410618293,20.83220860985743,18.357020106918256,9.869237679043997e-25,9.0,-20.84,1.0837787002826917,-20.395,0.2882,0.348,0.4727,1.0872,0.4924,0.5127,0
143943,npp,2384,1102,0.521887302398682,35.8146781921387,-115.141052246094,3670176,2387,811,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.48081280588801,45.097079503848065,38.84608788007944,2.2471316907361665e-31,6.0,-45.12,1.5732132722552272,-44.85,0.338,0.4206,0.5539,0.8994,0.4427,0.4694,0
143956,npp,1146,4017,0.775285840034485,35.8173332214355,-115.142601013184,3670176,1145,3176,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.45497650096537,69.22142193473874,55.89741911665682,3.020491866354096e-26,22.0,69.21,3.5496478698597698,69.295,0.4274,0.6615,0.9259,0.5719,0.4104,0.4434,0
144136,npp,1618,543,0.647824347019196,35.816520690918,-115.138229370117,3670176,1621,337,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.55322329647451,60.39667060273325,50.34817131900236,1.9298195346574112e-32,3.0,-60.4,2.4157378735459294,-60.3,0.3033,0.4596,0.6107,0.823,0.4562,0.5332,0
144151,npp,529,3494,0.5806259512901311,35.8173332214355,-115.139167785645,3670176,532,2834,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.67815736133603,59.5593699110999,49.7764603486116,1.5378633779704764e-29,19.0,59.56,2.3545700244418297,59.66,0.446,0.5879,0.7286,0.6434,0.3752,0.3736,0
144345,npp,2954,2956,0.61077493429184,35.8141441345215,-115.144432067871,3670176,2953,2383,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.0917178071817,44.675396851351344,38.509383863474575,1.6570952319824482e-31,16.0,44.69,1.5732132722552272,44.96,0.3592,0.4486,0.5362,0.8433,0.4814,0.5151,0
144543,npp,2278,2406,0.395321249961853,35.8149337768555,-115.143623352051,3670176,2278,1947,196611,3866787,3488,usa_lasvegas_32_65,35.81666667,-115.14166667,32,65,usa_lasvegas,2012-10-18 09:41:33.430988,-76.96581265256654,21.021007061288266,18.521392141062975,1.6367072734384347e-31,13.0,21.03,1.0837787002826917,21.35,0.3274,0.4037,0.4788,0.9371,0.3706,0.3705,0
