lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.583,0.581,0.892
2,0.271,0.41,0.696
3,0.081,0.27,0.474
4,0.039,0.155,0.268
5,0.015,0.064,0.087
6,0.009,-0.006,-0.057
7,-0.01,-0.058,-0.164
8,-0.03,-0.095,-0.234
9,-0.046,-0.118,-0.277
10,-0.047,-0.13,-0.303
11,-0.057,-0.133,-0.318
12,-0.058,-0.128,-0.326
13,-0.069,-0.116,-0.331
14,-0.072,-0.101,-0.333
15,-0.066,-0.082,-0.333
16,-0.049,-0.06,-0.33
17,-0.054,-0.038,-0.328
18,-0.059,-0.015,-0.323
19,-0.064,0.007,-0.314
20,-0.059,0.028,-0.294
21,-0.044,0.048,-0.258
22,-0.023,0.065,-0.201
23,-0.004,0.08,-0.113
24,0.054,0.092,0.014
25,0.131,0.101,0.181
26,0.178,0.097,0.375
27,0.182,0.095,0.575
28,0.106,0.096,0.744
29,0.046,0.098,0.846
30,0.102,0.097,0.85
31,0.181,0.096,0.745
32,0.239,0.092,0.566
33,0.172,0.086,0.356
34,0.084,0.076,0.159
35,0.007,0.058,-0.002
36,-0.006,0.035,-0.119
37,-0.027,0.013,-0.202
38,-0.038,-0.007,-0.255
39,-0.049,-0.023,-0.288
40,-0.053,-0.037,-0.307
41,-0.066,-0.048,-0.318
42,-0.065,-0.058,-0.324
43,-0.07,-0.065,-0.327
44,-0.074,-0.067,-0.329
45,-0.083,-0.066,-0.33
46,-0.081,-0.06,-0.329
47,-0.068,-0.051,-0.324
48,-0.064,-0.039,-0.316
49,-0.068,-0.023,-0.301
50,-0.07,-0.006,-0.275
51,-0.04,0.01,-0.228
52,-0.003,0.024,-0.155
53,0.012,0.037,-0.05
54,0.022,0.051,0.089
55,0.039,0.068,0.26
56,0.121,0.082,0.456
57,0.202,0.09,0.647
58,0.284,0.093,0.789
59,0.31,0.093,0.836
60,0.193,0.091,0.758
61,0.068,0.086,0.597
62,0.004,0.076,0.406
63,0.009,0.065,0.223
64,0.035,0.053,0.063
65,0.015,0.04,-0.07
66,-0.004,0.026,-0.168
67,-0.033,0.011,-0.233
68,-0.035,-0.004,-0.271
69,-0.041,-0.019,-0.295
70,-0.048,-0.032,-0.309
71,-0.06,-0.043,-0.318
72,-0.063,-0.051,-0.323
73,-0.069,-0.057,-0.326
74,-0.068,-0.06,-0.327
75,-0.067,-0.059,-0.326
76,-0.062,-0.053,-0.323
77,-0.056,-0.045,-0.317
78,-0.048,-0.034,-0.306
79,-0.04,-0.021,-0.285
80,-0.033,-0.005,-0.249
81,-0.018,0.013,-0.194
82,-0.005,0.03,-0.111
83,0.052,0.043,0.008
84,0.115,0.052,0.162
85,0.143,0.055,0.339
86,0.108,0.057,0.518
87,0.057,0.06,0.669
88,0.078,0.063,0.758
89,0.088,0.062,0.753
90,0.099,0.059,0.65
91,0.085,0.056,0.484
92,0.069,0.051,0.299
93,0.036,0.042,0.125
94,-0.0,0.03,-0.016
95,-0.0,0.014,-0.122
96,-0.009,-0.002,-0.199
97,-0.027,-0.016,-0.25
98,-0.048,-0.028,-0.283
99,-0.059,-0.039,-0.302
100,-0.061,-0.048,-0.312
101,-0.059,-0.055,-0.317
102,-0.061,-0.06,-0.321
103,-0.062,-0.061,-0.322
104,-0.06,-0.059,-0.322
105,-0.062,-0.056,-0.321
106,-0.064,-0.049,-0.317
107,-0.066,-0.04,-0.309
108,-0.066,-0.027,-0.296
109,-0.058,-0.015,-0.271
110,-0.028,-0.004,-0.227
111,-0.001,0.006,-0.16
112,0.019,0.016,-0.063
113,0.012,0.027,0.061
114,-0.01,0.036,0.211
115,0.053,0.044,0.383
116,0.124,0.049,0.551
117,0.185,0.053,0.679
118,0.159,0.055,0.722
119,0.113,0.054,0.669
120,0.056,0.049,0.536
121,0.014,0.04,0.368
122,0.013,0.03,0.2
123,0.013,0.021,0.052
124,0.009,0.014,-0.07
125,-0.015,0.005,-0.162
126,-0.037,-0.006,-0.224
127,-0.038,-0.017,-0.262
128,-0.032,-0.028,-0.285
129,-0.047,-0.038,-0.301
130,-0.063,-0.046,-0.31
131,-0.071,-0.052,-0.316
132,-0.075,-0.056,-0.319
133,-0.069,-0.058,-0.319
134,-0.066,-0.056,-0.318
135,-0.063,-0.051,-0.315
136,-0.059,-0.044,-0.309
137,-0.054,-0.036,-0.299
138,-0.047,-0.027,-0.28
139,-0.04,-0.016,-0.248
140,-0.022,-0.002,-0.198
141,-0.004,0.011,-0.126
142,0.047,0.022,-0.021
143,0.097,0.029,0.115
144,0.123,0.034,0.274
145,0.078,0.037,0.43
146,-0.005,0.04,0.564
147,-0.014,0.042,0.648
148,0.049,0.042,0.661
149,0.105,0.042,0.586
150,0.091,0.04,0.446
151,0.067,0.036,0.283
152,0.035,0.026,0.128
153,-0.01,0.013,-0.003
154,-0.015,-0.003,-0.107
155,-0.019,-0.016,-0.183
156,-0.033,-0.026,-0.235
157,-0.051,-0.036,-0.269
158,-0.059,-0.044,-0.289
159,-0.063,-0.051,-0.299
160,-0.055,-0.057,-0.305
161,-0.064,-0.061,-0.31
162,-0.068,-0.062,-0.312
163,-0.073,-0.06,-0.313
164,-0.067,-0.057,-0.311
165,-0.069,-0.05,-0.307
166,-0.071,-0.041,-0.301
167,-0.063,-0.029,-0.288
168,-0.047,-0.019,-0.265
169,-0.038,-0.01,-0.228
170,-0.024,-0.003,-0.17
171,-0.021,0.004,-0.088
172,-0.012,0.015,0.021
173,0.008,0.026,0.156
174,0.09,0.034,0.316
175,0.159,0.039,0.477
176,0.206,0.042,0.607
177,0.113,0.042,0.656
178,0.041,0.04,0.618
179,-0.034,0.036,0.506
180,0.0,0.03,0.365
181,0.027,0.024,0.213
182,0.029,0.019,0.071
183,0.014,0.014,-0.048
184,-0.008,0.005,-0.141
185,-0.04,-0.008,-0.207
186,-0.044,-0.023,-0.248
187,-0.047,-0.037,-0.275
188,-0.061,-0.048,-0.292
189,-0.074,-0.057,-0.303
190,-0.075,-0.065,-0.309
191,-0.069,-0.069,-0.311
192,-0.055,-0.071,-0.31
193,-0.064,-0.07,-0.31
194,-0.072,-0.066,-0.308
195,-0.074,-0.06,-0.303
196,-0.063,-0.052,-0.294
197,-0.057,-0.041,-0.278
198,-0.045,-0.028,-0.25
199,-0.039,-0.013,-0.208
200,-0.01,0.0,-0.142
201,0.018,0.01,-0.049
202,0.027,0.015,0.072
203,0.021,0.021,0.216
204,-0.005,0.027,0.371
205,-0.035,0.035,0.515
206,0.024,0.04,0.623
207,0.109,0.043,0.66
208,0.208,0.044,0.608
209,0.151,0.042,0.478
210,0.086,0.038,0.318
211,0.011,0.029,0.162
212,-0.004,0.018,0.028
213,-0.013,0.008,-0.081
214,-0.006,0.002,-0.163
215,-0.033,-0.003,-0.221
216,-0.038,-0.011,-0.258
217,-0.042,-0.02,-0.28
218,-0.047,-0.031,-0.293
219,-0.052,-0.04,-0.301
220,-0.054,-0.048,-0.305
221,-0.072,-0.052,-0.309
222,-0.066,-0.055,-0.308
223,-0.064,-0.055,-0.306
224,-0.061,-0.054,-0.303
225,-0.071,-0.05,-0.297
226,-0.068,-0.044,-0.287
227,-0.054,-0.038,-0.266
228,-0.044,-0.032,-0.234
229,-0.025,-0.024,-0.181
230,-0.015,-0.014,-0.103
231,-0.01,-0.001,0.002
232,0.037,0.012,0.135
233,0.072,0.021,0.294
234,0.092,0.024,0.459
235,0.088,0.025,0.597
236,0.003,0.025,0.666
237,-0.057,0.024,0.653
238,-0.045,0.022,0.563
239,0.045,0.02,0.429
240,0.108,0.017,0.274
241,0.083,0.014,0.119
242,0.038,0.009,-0.015
243,-0.013,-0.0,-0.118
244,-0.034,-0.012,-0.19
245,-0.046,-0.025,-0.238
246,-0.049,-0.036,-0.269
247,-0.058,-0.045,-0.288
248,-0.063,-0.053,-0.299
249,-0.07,-0.06,-0.304
250,-0.074,-0.065,-0.307
251,-0.071,-0.067,-0.308
252,-0.072,-0.066,-0.308
253,-0.076,-0.063,-0.305
254,-0.076,-0.058,-0.301
255,-0.069,-0.051,-0.292
256,-0.052,-0.042,-0.277
257,-0.049,-0.032,-0.253
258,-0.042,-0.023,-0.213
259,-0.025,-0.014,-0.152
260,-0.0,-0.008,-0.059
261,-0.012,-0.002,0.062
262,-0.012,0.006,0.211
263,-0.028,0.016,0.376
264,0.002,0.026,0.539
265,0.066,0.031,0.666
266,0.125,0.033,0.717
267,0.152,0.033,0.672
268,0.115,0.031,0.544
269,0.047,0.027,0.378
270,-0.016,0.019,0.21
271,0.004,0.011,0.063
272,0.01,0.002,-0.059
273,-0.004,-0.005,-0.152
274,-0.033,-0.013,-0.217
275,-0.051,-0.021,-0.258
276,-0.057,-0.031,-0.282
277,-0.066,-0.041,-0.295
278,-0.067,-0.049,-0.302
279,-0.065,-0.055,-0.305
280,-0.067,-0.059,-0.307
281,-0.064,-0.06,-0.306
282,-0.062,-0.058,-0.305
283,-0.065,-0.054,-0.302
284,-0.069,-0.048,-0.297
285,-0.063,-0.04,-0.286
286,-0.051,-0.031,-0.267
287,-0.028,-0.021,-0.234
288,-0.012,-0.009,-0.181
289,-0.011,0.005,-0.106
290,-0.017,0.02,-0.001
291,0.029,0.032,0.139
292,0.087,0.04,0.309
293,0.116,0.045,0.49
294,0.082,0.048,0.643
295,0.049,0.05,0.733
296,0.037,0.051,0.734
297,0.028,0.049,0.643
298,0.094,0.046,0.491
299,0.121,0.043,0.318
300,0.107,0.04,0.15
301,0.054,0.033,0.004
302,-0.006,0.022,-0.109
303,-0.019,0.008,-0.186
304,-0.036,-0.008,-0.237
305,-0.041,-0.022,-0.269
306,-0.06,-0.034,-0.289
307,-0.063,-0.045,-0.299
308,-0.063,-0.053,-0.303
309,-0.061,-0.058,-0.305
310,-0.062,-0.059,-0.306
311,-0.064,-0.057,-0.305
312,-0.062,-0.052,-0.303
313,-0.058,-0.045,-0.298
314,-0.048,-0.037,-0.29
315,-0.043,-0.026,-0.275
316,-0.041,-0.012,-0.251
317,-0.032,0.002,-0.211
318,-0.005,0.014,-0.147
319,0.012,0.025,-0.052
320,0.03,0.035,0.078
321,0.008,0.046,0.235
322,-0.008,0.055,0.409
323,0.029,0.065,0.587
324,0.131,0.07,0.735
325,0.227,0.073,0.794
326,0.221,0.073,0.743
327,0.189,0.07,0.601
328,0.111,0.061,0.413
329,0.039,0.049,0.226
330,0.012,0.035,0.065
331,0.0,0.022,-0.062
332,-0.019,0.01,-0.157
333,-0.043,-0.003,-0.221
334,-0.061,-0.017,-0.261
335,-0.06,-0.033,-0.283
336,-0.057,-0.047,-0.294
337,-0.063,-0.058,-0.301
338,-0.082,-0.065,-0.307
339,-0.094,-0.069,-0.31
340,-0.089,-0.069,-0.31
341,-0.077,-0.066,-0.307
342,-0.07,-0.06,-0.303
343,-0.061,-0.05,-0.297
344,-0.063,-0.038,-0.287
345,-0.053,-0.025,-0.268
346,-0.049,-0.011,-0.236
347,-0.038,0.006,-0.184
348,-0.02,0.026,-0.103
349,-0.004,0.046,0.011
350,0.074,0.063,0.165
351,0.162,0.074,0.349
352,0.228,0.082,0.541
353,0.139,0.085,0.698
354,0.092,0.087,0.79
355,0.07,0.087,0.783
356,0.121,0.086,0.682
357,0.184,0.085,0.516
358,0.158,0.083,0.322
359,0.108,0.078,0.141
360,0.039,0.063,-0.01
361,-0.016,0.041,-0.121
362,-0.027,0.018,-0.195
363,-0.048,-0.004,-0.244
364,-0.055,-0.024,-0.273
365,-0.064,-0.04,-0.29
366,-0.062,-0.052,-0.298
367,-0.059,-0.062,-0.302
368,-0.05,-0.068,-0.304
369,-0.057,-0.069,-0.306
370,-0.069,-0.067,-0.307
371,-0.077,-0.062,-0.305
372,-0.068,-0.053,-0.301
373,-0.062,-0.04,-0.292
374,-0.057,-0.023,-0.278
375,-0.057,-0.004,-0.252
376,-0.041,0.017,-0.21
377,-0.022,0.038,-0.143
378,-0.015,0.058,-0.044
379,-0.007,0.077,0.088
380,0.003,0.093,0.249
381,0.038,0.107,0.429
382,0.152,0.117,0.613
383,0.3,0.123,0.759
384,0.426,0.125,0.809
385,0.269,0.122,0.733
386,0.139,0.115,0.576
387,0.054,0.104,0.388
388,0.036,0.088,0.209
389,-0.004,0.068,0.05
390,-0.013,0.046,-0.074
391,-0.038,0.021,-0.163
392,-0.051,-0.006,-0.221
393,-0.059,-0.032,-0.255
394,-0.056,-0.056,-0.275
395,-0.065,-0.077,-0.287
396,-0.071,-0.092,-0.294
397,-0.073,-0.098,-0.297
398,-0.071,-0.093,-0.299
399,-0.06,-0.073,-0.299
400,-0.055,-0.035,-0.298
