gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3841,4.52379179000854,36.2840957641602,-115.081298828125,3670176,1974,3083,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-01 10:32:52.463003,-69.42677511561274,66.38844215924213,54.243176792773205,1.7916466626388902e-07,22.0,66.36,3.1865100272627664,66.12,4.5108,5.2221,6.4953,0.7438,3.6649,3.3646,0
102671,npp,2157,2048,2.38107943534851,36.2834815979004,-115.082633972168,3670176,2157,1614,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-15 09:30:18.127145,-56.23861549767824,0.985255619259731,0.8725700861963586,2.3298727369003479e-07,12.0,0.85,1.0,0.23,2.8148,3.884,5.2968,1.0,2.3811,2.3811,0
102792,npp,1427,1494,3.62074327468872,36.2809791564941,-115.085220336914,3670176,1427,1120,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-16 09:11:27.775472,98.14079629175852,29.380041889370048,25.752830483771096,2.635075724150315e-12,9.0,-29.4,1.184412938166907,-30.02,2.8942,3.8311,6.441,1.0138,3.7064,3.6707,0
102919,npp,2549,3842,5.20978927612305,36.2866592407227,-115.085304260254,3670176,2551,3083,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-17 10:32:46.015162,-69.4822240836272,66.39673438668991,54.253313545256276,7.031515323233268e-08,22.0,66.37,3.1865100272627664,66.12,4.5108,5.2221,6.4953,0.7438,3.8802,3.8749,0
103040,npp,1912,3320,4.28560876846313,36.2862129211426,-115.085517883301,3670176,1912,2668,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-18 10:14:04.564626,-72.14302010706893,55.40454026268922,46.80911452569908,1.4587642355478384e-12,19.0,55.39,2.0682789409984763,55.06,3.8285,4.6436,6.9259,0.8364,3.711,3.5846,0
103160,npp,1245,2778,2.86642599105835,36.2847633361816,-115.07975769043,3670176,1244,2233,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-19 09:55:19.554301,-74.43097434658984,38.19669784464893,33.2066516947302,5.327008059208552e-17,16.0,38.18,1.357151599901897,37.66,3.0483,4.2315,5.8816,0.9179,2.8782,2.631,0
103279,npp,550,2232,5.81460475921631,36.2858543395996,-115.081268310547,3670176,550,1790,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-20 09:36:32.762663,-76.5337336814035,11.483697924084588,10.155669160813387,6.664039716362251e-21,13.0,11.46,1.015504800579495,10.73,3.0114,4.2615,6.2996,0.9114,5.4135,5.2996,0
103515,npp,2134,1119,2.76667046546936,36.2858009338379,-115.080192565918,3670176,2135,823,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-22 08:58:48.509894,96.27984303662718,44.51579726601439,38.384015433751884,3.253704104265064e-23,7.0,-44.54,1.5732132722552272,-44.98,3.3477,4.6093,6.6438,0.8426,2.7128,2.3313,0
103524,npp,909,4015,6.10765409469604,36.2821006774902,-115.081245422363,3670176,907,3175,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-22 10:38:55.320419,-68.14379152193892,69.20329159393026,55.896561585595194,6.901820991510524e-20,23.0,69.18,3.5496478698597698,68.945,4.2239,5.0216,7.5476,0.7735,4.19,4.7241,0
103634,npp,1356,560,6.10699796676636,36.2867889404297,-115.084571838379,3670176,1355,351,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.44703621824512,60.01605517735312,50.094969543099886,1.3086931592690242e-21,4.0,-60.03,2.3545700244418297,-60.31,4.2518,5.6269,7.7552,0.6903,4.0879,4.2154,0
103643,npp,266,3494,7.89915370941162,36.2817573547363,-115.087745666504,3670176,265,2835,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-23 10:20:15.655477,-71.08102914912685,59.57301464954488,49.79398962545551,1.0810177856400856e-20,20.0,59.56,2.3545700244418297,59.22,4.1587,5.4597,8.1893,0.7114,4.9201,5.6194,0
103760,npp,2680,2960,4.63565921783447,36.2822799682617,-115.08763885498,3670176,2680,2386,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-24 10:01:32.434061,-74.02129028061198,44.83090365442572,38.64006243149748,1.3312265561571773e-20,17.0,44.82,1.5732132722552272,44.38,3.5376,4.1216,5.4322,0.9424,4.2108,4.3684,0
104112,npp,537,1306,3.78464841842651,36.2849655151367,-115.085136413574,3670176,537,982,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-27 09:05:03.197431,97.20654753748374,37.56660903336375,32.68087810718532,1.2359229315582173e-13,8.0,-37.6,1.357151599901897,-38.04,3.1779,4.2599,6.0418,0.9118,3.5339,3.4508,0
104346,npp,2026,190,5.7416558265686,36.2840957641602,-115.085174560547,3670176,2025,93,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.6045392777823,67.18534429439462,54.72046597025218,0.00015078100694191837,2.0,-67.19,3.1865100272627664,-67.39,5.3206,6.2391,8.4904,0.6225,3.7279,3.5743,0
104355,npp,1034,3140,4.20785570144653,36.2857322692871,-115.08464050293,3670176,1034,2511,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-29 10:07:43.565897,-72.96868516845358,50.50807554755806,43.11809090516686,7.741641557069761e-13,18.0,50.5,1.847645286154319,50.09,3.5839,4.6112,5.7373,0.8423,3.6657,3.5443,0
104472,npp,356,2595,3.64293932914734,36.2848205566406,-115.080978393555,3670176,357,2097,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-04-30 09:48:58.566154,-76.11212176687577,30.359235488269324,26.592449027755727,2.1611706397744253e-08,15.0,30.36,1.184412938166907,29.74,3.2346,4.1073,5.4554,0.9456,3.492,3.4449,0
107659,npp,287,740,4.83842706680298,36.2864151000977,-115.081031799316,3670176,292,523,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-05-14 08:45:54.288029,94.14296761067787,55.720145479946275,47.03811932197973,3.2541486592888424e-06,5.0,-55.73,2.0682789409984763,-55.96,4.0394,4.9994,7.2157,0.7769,3.8062,3.759,0
107832,npp,2560,187,16.2987976074219,36.2802772521973,-115.080551147461,3670176,2565,92,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-05-15 08:26:55.065340,91.46449777252339,67.23888828836382,54.752505742684356,7.06189056235845e-11,2.0,-67.24,3.1865100272627664,-67.39,5.3206,6.2391,8.4904,0.6225,7.041,10.1465,0
108369,npp,2517,1488,2.80935907363892,36.2860832214355,-115.084648132324,3670176,2518,1116,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-05-18 09:11:04.710317,97.98805636701532,29.65880023480448,25.992096409175574,3.9672130921657445e-15,9.0,-29.69,1.184412938166907,-30.02,2.8942,3.8311,6.441,1.0138,3.0213,2.8481,0
108542,npp,1739,926,10.7324476242065,36.27978515625,-115.079856872559,3670176,1738,687,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.31706683122302,50.64906554994149,43.22317653339827,7.746675576229656e-19,6.0,-50.68,1.847645286154319,-50.885,3.7721,5.181,8.0037,0.7497,6.8886,8.0457,0
108715,npp,948,370,4.97173023223877,36.283504486084,-115.081298828125,3670176,950,206,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.6305138468849,63.924252110134645,52.70093470635351,4.993988626822135e-22,3.0,-63.93,2.7445598364131496,-64.06,4.5916,5.6197,8.3117,0.6912,3.648,3.4362,0
121819,npp,2458,729,13.1622352600098,36.2799949645996,-115.082977294922,3670176,2457,511,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.34836035659377,56.016201887730816,47.24582113590042,2.7682152610107718e-17,5.0,-56.01,2.0682789409984763,-55.96,4.0394,4.9994,7.2157,0.7769,7.8307,10.2257,0
121989,npp,1667,178,13.1573667526245,36.2799072265625,-115.081008911133,3670176,1670,86,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.6394604527757,67.42187825221022,54.85059675296932,7.116681903722372e-22,2.0,-67.39,3.1865100272627664,-67.39,5.3206,6.2391,8.4904,0.6225,6.0551,8.1908,0
122525,npp,1637,1478,8.14654922485352,36.2800521850586,-115.083633422852,3670176,1637,1108,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-21 09:10:23.162682,98.41628102010615,30.135628144044592,26.396577826021357,1.1729164424681996e-25,9.0,-30.16,1.184412938166907,-30.02,2.8942,3.8311,6.441,1.0138,7.5275,8.259,0
123251,npp,781,2216,5.22159910202026,36.2845077514648,-115.080642700195,3670176,781,1775,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-25 09:35:30.027711,-76.51525147026562,10.572166140102984,9.350778018554971,3.929690893435352e-23,13.0,10.56,1.0,10.73,3.0114,4.2615,6.2996,0.9114,4.8442,4.7591,0
123428,npp,63,1663,5.26323509216309,36.2854995727539,-115.086853027344,3670176,63,1256,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-26 09:16:39.701699,97.22350956830856,21.0115997785686,18.513010423802914,1.1702641041766644e-18,10.0,-21.0,1.0837787002826917,-20.79,2.7469,3.7038,5.9257,1.0487,5.3229,5.5193,0
123600,npp,2390,1104,2.95757341384888,36.284236907959,-115.084526062012,3670176,2391,812,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-27 08:57:47.597410,96.19497433741978,45.04064517134757,38.80084650979563,5.843859829893728e-13,7.0,-45.05,1.5732132722552272,-44.98,3.3477,4.6093,6.6438,0.8426,2.8341,2.4922,0
123775,npp,1601,547,3.87162256240845,36.2858276367188,-115.086151123047,3670176,1604,341,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-07-28 08:38:51.935139,93.51782822547943,60.32163601741793,50.29726559721465,1.170771573637901e-06,4.0,-60.32,2.4157378735459294,-60.31,4.2518,5.6269,7.7552,0.6903,3.1574,2.6724,0
132136,npp,497,2947,3.61175608634949,36.2862968444824,-115.086380004883,3670176,499,2376,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-14 10:00:32.614890,-74.42988844470163,44.37547826845324,38.271346511357905,7.178356441970003e-06,17.0,44.38,1.5732132722552272,44.38,3.5376,4.1216,5.4322,0.9424,3.5599,3.4036,0
132309,npp,2886,2400,3.62810516357422,36.2816162109375,-115.085472106934,3670176,2886,1942,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-15 09:41:45.851815,-76.26932138770816,20.7098372865973,18.251802344977165,1.0107441745738568e-12,14.0,20.72,1.0837787002826917,20.72,3.1439,4.0606,6.1604,0.9565,3.485,3.4703,0
132669,npp,1437,1293,6.274977684021,36.2808113098145,-115.086616516113,3670176,1436,970,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-17 09:04:03.431918,96.65252443899452,38.11478365664634,33.13694592176379,2.8687799183648997e-25,8.0,-38.12,1.357151599901897,-38.04,3.1779,4.2599,6.0418,0.9118,5.3689,5.7214,0
133040,npp,1944,3128,3.82804179191589,36.2854614257812,-115.080810546875,3670176,1944,2503,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-19 10:06:45.613917,-73.0998406783697,50.14949079341309,42.83997685052055,1.3917746833995586e-27,18.0,50.15,1.7549928774784245,50.09,3.5839,4.6112,5.7373,0.8423,3.4378,3.2244,0
133223,npp,1270,2583,3.56870341300964,36.2817573547363,-115.079734802246,3670176,1270,2087,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-20 09:48:00.627322,-75.79252832970587,29.782438330813115,26.098562510486637,4.7738977148077194e-29,15.0,29.79,1.184412938166907,29.74,3.2346,4.1073,5.4554,0.9456,3.4293,3.3747,0
133405,npp,567,2034,3.01270747184753,36.2860412597656,-115.087509155273,3670176,568,1601,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-21 09:29:12.080596,94.16603629592446,0.18671650904036538,0.16536490755963643,9.465352448817096e-29,12.0,0.23,1.0,0.23,2.8148,3.884,5.2968,1.0,3.0127,3.0127,0
133762,npp,2154,918,5.56059551239014,36.2798957824707,-115.079559326172,3670176,2153,682,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.28839311981365,50.886801873341454,43.40553783416695,1.2841180277925755e-22,6.0,-50.9,1.847645286154319,-50.885,3.7721,5.181,8.0037,0.7497,4.0895,4.1686,0
133775,npp,966,3830,2.66343212127686,36.285472869873,-115.081184387207,3670176,967,3076,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-23 10:31:40.022100,-69.51949890748533,66.17427782789578,54.11843481279819,4.572009134955644e-28,22.0,66.16,3.0,66.12,4.5108,5.2221,6.4953,0.7438,3.0311,1.981,0
133946,npp,1369,362,6.04211521148682,36.2807731628418,-115.085121154785,3670176,1369,201,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-24 08:32:28.652703,92.39221937285859,64.08798211150481,52.805285486675565,4.1456345367956797e-17,3.0,-64.08,2.7445598364131496,-64.06,4.5916,5.6197,8.3117,0.6912,4.038,4.176,0
133958,npp,331,3307,4.25240468978882,36.2807807922363,-115.084777832031,3670176,330,2654,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-24 10:12:58.594012,-72.05130692805155,55.061253415423415,46.55686540681683,2.2043245134994286e-24,19.0,55.06,2.0682789409984763,55.06,3.8285,4.6436,6.9259,0.8364,3.6949,3.5568,0
134138,npp,2737,2765,3.05897402763367,36.2853012084961,-115.083641052246,3670176,2739,2222,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-25 09:54:15.387610,-75.5189774168905,37.64625332363649,32.7483908104884,4.754978149846284e-19,16.0,37.66,1.357151599901897,37.66,3.0483,4.2315,5.8816,0.9179,3.0201,2.8078,0
134322,npp,2027,2218,2.34530210494995,36.286205291748,-115.083038330078,3670176,2027,1777,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-26 09:35:26.848124,-74.80959452139841,10.68114813924573,9.44793316064758,2.1656067773210796e-12,13.0,10.67,1.015504800579495,10.73,3.0114,4.2615,6.2996,0.9114,1.9971,2.1376,0
134505,npp,1307,1665,3.29553437232971,36.2808799743652,-115.086151123047,3670176,1307,1258,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-27 09:16:36.533534,98.05118181558593,20.894213766432678,18.412907036556803,3.6860796524032146e-05,10.0,-20.89,1.0837787002826917,-20.79,2.7469,3.7038,5.9257,1.0487,3.5073,3.4559,0
134700,npp,2393,4002,6.44904041290283,36.282112121582,-115.084442138672,3670176,2393,3169,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-08-28 10:37:51.249069,-68.35334454247318,69.00174541075002,55.78344475550555,1.6435787751236099e-06,23.0,68.98,3.5496478698597698,68.945,4.2239,5.0216,7.5476,0.7735,4.2862,4.9881,0
137335,npp,2620,2217,5.63196277618408,36.2803344726562,-115.079620361328,3670176,2620,1776,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-11 09:35:20.935764,-74.18999366716042,10.637964954412974,9.409824301330655,0.00043896531983905746,13.0,10.61,1.015504800579495,10.73,3.0114,4.2615,6.2996,0.9114,5.2336,5.1332,0
137525,npp,1897,1664,2.29626202583313,36.2831230163574,-115.080253601074,3670176,1897,1256,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-12 09:16:30.598596,98.2583885400099,20.939066783336255,18.451874732484875,4.402071588180862e-08,10.0,-20.95,1.0837787002826917,-20.79,2.7469,3.7038,5.9257,1.0487,2.5853,2.408,0
137715,npp,1147,1103,2.39406967163086,36.2811889648438,-115.08251953125,3670176,1146,811,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-13 08:57:36.729425,95.80879375347384,45.0707765227108,38.82982824072806,3.702148855416917e-15,7.0,-45.08,1.5732132722552272,-44.98,3.3477,4.6093,6.6438,0.8426,2.4759,2.0173,0
137730,npp,2981,4000,4.18961429595947,36.2867546081543,-115.086013793945,3670176,2983,3168,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-13 10:37:45.322006,-68.47383595030223,68.9710711041491,55.76524756642669,7.685040658711586e-07,23.0,68.95,3.5496478698597698,68.945,4.2239,5.0216,7.5476,0.7735,3.6497,3.2405,0
137905,npp,369,546,3.60161900520325,36.2839508056641,-115.082122802734,3670176,372,339,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-14 08:38:41.084544,93.82602071372867,60.33186540759116,50.311009054375376,1.0546108288372283e-21,4.0,-60.34,2.4157378735459294,-60.31,4.2518,5.6269,7.7552,0.6903,3.0457,2.4861,0
137916,npp,2353,3480,5.92436742782593,36.2862777709961,-115.08332824707,3670176,2356,2822,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-14 10:19:05.689780,-71.51202078304975,59.25470681063121,49.5714008153542,1.133815192892903e-14,20.0,59.25,2.3545700244418297,59.22,4.1587,5.4597,8.1893,0.7114,4.0814,4.2146,0
138105,npp,1695,2945,3.46327352523804,36.281551361084,-115.080352783203,3670176,1693,2374,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-15 10:00:20.719113,-73.48886004902577,44.317687803767384,38.22600417867412,2.398381214798081e-22,17.0,44.31,1.5732132722552272,44.38,3.5376,4.1216,5.4322,0.9424,3.4656,3.2636,0
138296,npp,1008,2397,3.01214361190796,36.2824440002441,-115.085502624512,3670176,1007,1939,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-16 09:41:33.966342,-74.51892498264084,20.579667014616728,18.138616770357736,2.729661098280937e-28,14.0,20.56,1.0837787002826917,20.72,3.1439,4.0606,6.1604,0.9565,2.9166,2.8812,0
138493,npp,278,1847,2.88143658638,36.2813453674316,-115.081474304199,3670176,278,1422,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-17 09:22:45.430750,99.67844533992348,10.8284521022341,9.577687649720025,2.9761894174795794e-30,11.0,-10.84,1.015504800579495,-10.73,2.9464,4.1351,6.2932,0.9393,2.6495,2.7065,0
138688,npp,2608,1290,3.86433815956116,36.2833251953125,-115.085075378418,3670176,2610,968,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-18 09:03:51.556319,96.34515718685077,38.234774606480435,33.23681385016685,9.712043015214026e-31,8.0,-38.24,1.357151599901897,-38.04,3.1779,4.2599,6.0418,0.9118,3.5926,3.5234,0
138881,npp,1839,728,3.86606693267822,36.2814903259277,-115.079429626465,3670176,1837,509,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-19 08:44:55.907371,93.83022732852022,56.038285052425096,47.26853640126699,2.519262355052616e-29,5.0,-56.04,2.0682789409984763,-55.96,4.0394,4.9994,7.2157,0.7769,3.3361,3.0035,0
138894,npp,702,3653,4.25785875320435,36.2825927734375,-115.080978393555,3670176,700,2960,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-19 10:25:15.175109,-70.21092254538559,62.90350228822412,52.044620291068526,6.456955388820995e-31,21.0,62.88,2.7445598364131496,62.91,4.2579,5.095,6.9447,0.7623,3.579,3.2459,0
139080,npp,1042,176,4.24094867706299,36.2825889587402,-115.081939697266,3670176,1045,85,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-20 08:25:58.481199,91.74296800928481,67.43970313662037,54.86902342562171,5.991264763883692e-26,2.0,-67.43,3.1865100272627664,-67.39,5.3206,6.2391,8.4904,0.6225,3.257,2.6401,0
139095,npp,53,3125,3.17278504371643,36.2853813171387,-115.080009460449,3670176,54,2501,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-20 10:06:33.762183,-73.20606512116143,50.05773802167698,42.76872268420306,4.884864695920474e-30,18.0,50.06,1.7549928774784245,50.09,3.5839,4.6112,5.7373,0.8423,3.0644,2.6724,0
139283,npp,2447,2579,3.13085055351257,36.282470703125,-115.079704284668,3670176,2446,2084,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-21 09:47:47.008615,-75.52484839993807,29.60595838610057,25.94709015644166,4.475735789405309e-27,15.0,29.6,1.184412938166907,29.74,3.2346,4.1073,5.4554,0.9456,3.0596,2.9607,0
139868,npp,231,913,5.44595003128052,36.2869834899902,-115.085777282715,3670176,232,680,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-24 08:51:12.524688,95.25521518261802,51.031573460360235,43.51563599081946,1.2469756333518006e-08,6.0,-51.04,1.847645286154319,-50.885,3.7721,5.181,8.0037,0.7497,4.0274,4.0826,0
139881,npp,2133,3826,3.95466589927673,36.2824058532715,-115.079254150391,3670176,2135,3073,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-24 10:31:26.454522,-69.46777286760027,66.1066624482255,54.07600041220563,2.884946315904899e-17,22.0,66.09,3.0,66.12,4.5108,5.2221,6.4953,0.7438,3.4615,2.9413,0
140071,npp,1477,3302,4.55798149108887,36.2861442565918,-115.086730957031,3670176,1478,2649,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-09-25 10:12:45.046678,-72.56356579537668,54.94545174261106,46.46958101221185,4.296440795386485e-10,19.0,54.94,2.0682789409984763,55.06,3.8285,4.6436,6.9259,0.8364,3.8426,3.8124,0
143165,npp,2034,3298,2.91586875915527,36.2844772338867,-115.07999420166,3670176,2037,2644,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-11 10:12:35.915299,-72.40109184053463,54.847212576152515,46.39478787430481,0.000261970824181805,19.0,54.83,2.0682789409984763,55.06,3.8285,4.6436,6.9259,0.8364,3.0487,2.4389,0
143556,npp,693,2210,4.27982902526855,36.2810363769531,-115.08748626709,3670176,693,1770,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-13 09:35:06.010662,-75.46451497018941,10.24508111762305,9.062254504262574,2.220687855304842e-17,13.0,10.21,1.0,10.73,3.0114,4.2615,6.2996,0.9114,3.9024,3.9008,0
143752,npp,3052,1658,2.27641010284424,36.2852058410645,-115.082275390625,3670176,3052,1252,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-14 09:16:15.727091,95.97355995264367,21.290956152685553,18.75717067945749,1.2139968437577253e-24,10.0,-21.26,1.0837787002826917,-20.79,2.7469,3.7038,5.9257,1.0487,2.567,2.3872,0
143943,npp,2313,1098,6.33840608596802,36.2825813293457,-115.087272644043,3670176,2313,807,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-15 08:57:23.666595,95.9450035027988,45.2445408701677,38.96484754065747,2.743083564503495e-31,7.0,-45.25,1.5732132722552272,-44.98,3.3477,4.6093,6.6438,0.8426,4.9831,5.341,0
143956,npp,1077,3993,4.095036268234249,36.2857666015625,-115.083305358887,3670176,1079,3164,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-15 10:37:32.259330,-68.5135997238344,68.8818134150057,55.70690690492938,3.5039957044237394e-26,23.0,68.85,3.5496478698597698,68.945,4.2239,5.0216,7.5476,0.7735,3.623,3.1674,0
144136,npp,1546,542,6.21933889389038,36.2803497314453,-115.084503173828,3670176,1545,336,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-16 08:38:28.044266,93.46493239712832,60.43070246217198,50.37227634384384,2.2920692161097467e-32,4.0,-60.43,2.4157378735459294,-60.31,4.2518,5.6269,7.7552,0.6903,4.1293,4.293,0
144151,npp,460,3474,4.89963579177856,36.2807502746582,-115.080375671387,3670176,458,2816,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-16 10:18:52.651065,-71.10527114481911,59.1341399778443,49.48088341615467,1.6191384876679928e-29,20.0,59.11,2.3545700244418297,59.22,4.1587,5.4597,8.1893,0.7114,3.6462,3.4856,0
144345,npp,2884,2940,2.28402018547058,36.2845993041992,-115.083183288574,3670176,2885,2371,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-17 10:00:11.264175,-74.46465816763867,44.15775644631239,38.09258942694252,1.919763701152177e-31,17.0,44.15,1.5732132722552272,44.38,3.5376,4.1216,5.4322,0.9424,2.716,2.1524,0
144543,npp,2208,2393,4.84108448028564,36.282356262207,-115.086654663086,3670176,2207,1936,196611,3866787,471,usa_lasvegas_39_9,36.28333333,-115.08333333,39,9,usa_lasvegas,2012-10-18 09:41:24.534632,-75.18575700505077,20.36442648590658,17.948935110952128,1.8425846027686777e-31,14.0,20.35,1.0837787002826917,20.72,3.1439,4.0606,6.1604,0.9565,4.6042,4.6306,0
