gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3850,21.9143676757812,35.9196739196777,-115.201446533203,3670176,2026,3088,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.18230313593315,66.52262458828409,54.32400503980192,1.666858493623848e-07,21.0,66.51,3.1865100272627664,66.29,5.3932,11.8036,16.3517,1.3745,19.397,30.1212,0
102671,npp,2214,2048,8.06413125991821,35.9158592224121,-115.19856262207,3670176,2214,1614,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-15 09:30:25.244215,-80.21236693454419,0.8544075000775764,0.7566825460678998,2.2435815047096987e-07,11.0,0.85,1.0,0.25,9.3914,16.224,23.0664,1.0,8.0641,8.0641,0
102792,npp,1483,1491,11.3688373565674,35.9170074462891,-115.195930480957,3670176,1483,1118,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.88017082198627,29.504083949708658,25.858881916270438,2.3369232311912905e-12,8.0,-29.55,1.184412938166907,-30.16,11.5389,27.8873,46.1498,0.5818,2.2774,6.614,0
102919,npp,2607,3852,1.37524437904358,35.9128074645996,-115.198173522949,3670176,2604,3089,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.20260842160063,66.55316453048094,54.34758766790088,6.272845890256167e-08,21.0,66.54,3.1865100272627664,66.29,5.3932,11.8036,16.3517,1.3745,12.9513,1.8903,0
103160,npp,1302,2781,17.357780456543,35.9194602966309,-115.203178405762,3670176,1303,2237,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.98707046847801,38.30079267254537,33.292889515607065,4.076541825010483e-17,15.0,38.3,1.357151599901897,37.78,7.8008,16.5476,23.4973,0.9804,16.8209,17.0183,0
103279,npp,607,2232,20.5342121124268,35.9159660339355,-115.199020385742,3670176,607,1790,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-20 09:36:38.100496,-75.67237020646323,11.50944071165726,10.178287392785512,4.883304464728042e-21,12.0,11.46,1.015504800579495,10.755,10.5755,19.2044,31.0346,0.8448,17.5335,17.3474,0
103396,npp,2957,1676,18.8759021759033,35.9149856567383,-115.202346801758,3670176,2956,1267,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-21 09:17:47.752893,97.43886774954456,20.29146049762298,17.886790854857413,1.3479458996357433e-24,9.0,-20.32,1.0837787002826917,-20.95,12.4448,20.3457,39.1721,0.7974,14.8678,15.0519,0
103515,npp,2191,1113,8.31484699249268,35.9168548583984,-115.199546813965,3670176,2189,818,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.51634598277158,44.72161128388678,38.54942768816449,2.321463095191555e-23,6.0,-44.74,1.5732132722552272,-45.165,10.7204,16.7359,23.0086,0.9694,10.8712,8.0605,0
103524,npp,967,4026,2.67933917045593,35.9135284423828,-115.201019287109,3670176,968,3180,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.43631030708906,69.35449250174383,55.98042242246898,5.477622050988472e-20,22.0,69.35,3.5496478698597698,69.09,3.7796,7.5415,12.0871,2.1513,14.8542,5.7641,0
103634,npp,1414,553,5.73364877700806,35.9160575866699,-115.197494506836,3670176,1415,345,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.66528013929744,60.1613915018263,50.19449556925774,9.472051592316568e-22,3.0,-60.19,2.3545700244418297,-60.49,5.664,12.2016,17.5432,1.3297,13.477,7.6238,0
103643,npp,323,3502,15.2298345565796,35.9165382385254,-115.202041625977,3670176,325,2841,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.4371485279317,59.736357311971524,49.90674036316335,7.60941658935327e-21,19.0,59.74,2.3545700244418297,59.4,5.4125,9.8523,20.8457,1.6467,18.5078,25.0792,0
103760,npp,2737,2965,18.9034900665283,35.9156227111816,-115.203742980957,3670176,2739,2390,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.48806383423148,44.984448779845906,38.76306393021844,9.471492050597997e-21,16.0,44.99,1.5732132722552272,44.55,7.199,14.4666,19.8667,1.1215,19.0442,21.1998,0
103997,npp,1335,1861,9.38861656188965,35.919059753418,-115.195991516113,3670176,1335,1435,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-26 09:24:02.434038,99.37456558552441,10.002601774170317,8.848972515016152,3.5200308757664866e-17,10.0,-10.03,1.0,-10.79,9.3886,18.8462,32.5802,0.8609,6.7663,8.0823,0
104112,npp,594,1302,17.4697036743164,35.9180145263672,-115.202682495117,3670176,595,979,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.657365827616,37.71908664308337,32.80766620089243,1.0239989068638686e-13,7.0,-37.76,1.357151599901897,-38.24,6.7921,14.7983,22.7101,1.0963,18.1924,19.1528,0
104346,npp,2084,181,3.24990296363831,35.9149780273438,-115.197441101074,3670176,2086,88,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.79895844420598,67.32497064248388,54.802569894404975,0.00014943168027458287,1.0,-67.34,3.1865100272627664,-67.56,5.13,9.8764,15.6272,1.6427,14.1444,5.3386,0
104472,npp,413,2597,3.88222908973694,35.914665222168,-115.198127746582,3670176,412,2098,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-30 09:49:03.903989,-74.95622440521883,30.449959772129453,26.669786716023328,1.7184601690867653e-08,14.0,30.45,1.184412938166907,29.84,9.891,19.3675,26.9146,0.8377,3.1497,3.2521,0
107659,npp,345,733,2.51877760887146,35.914623260498,-115.198669433594,3670176,345,515,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.3753997326076,55.8795325241669,47.154069024577325,3.7131500139440162e-06,4.0,-55.91,2.0682789409984763,-56.14,7.4553,12.1801,16.8048,1.332,11.5528,3.355,0
107832,npp,2617,177,6.26674032211304,35.9180908203125,-115.201934814453,3670176,2617,86,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.6837827628331,67.39657258323697,54.84512957122125,7.250584439667529e-11,1.0,-67.41,3.1865100272627664,-67.56,5.13,9.8764,15.6272,1.6427,15.0912,10.2944,0
108193,npp,237,2042,12.0518436431885,35.9163131713867,-115.200103759766,3670176,237,1608,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-17 09:30:02.149576,-41.26842564709827,0.7166729194426167,0.6347224319042112,6.474249639693974e-11,11.0,0.53,1.0,0.25,9.3914,16.224,23.0664,1.0,12.0518,12.0518,0
108369,npp,2574,1485,1.6150848865509,35.915153503418,-115.19637298584,3670176,2573,1113,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.62273697189478,29.78308891214051,26.0982601774734,2.936144423277989e-15,8.0,-29.83,1.184412938166907,-30.16,11.5389,27.8873,46.1498,0.5818,-5.9576,0.9396,0
108542,npp,1796,919,27.4499187469482,35.9140892028809,-115.204292297363,3670176,1797,684,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.61951976228727,50.83598177010442,43.366569575393086,5.50512985090744e-19,5.0,-50.87,1.847645286154319,-51.07,12.5126,16.3425,22.6733,0.9927,22.2356,27.2508,0
121819,npp,2515,722,12.9847602844238,35.9156875610352,-115.202140808105,3670176,2517,504,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.62290079559347,56.182707239910215,47.366535397956476,1.9442999408336837e-17,4.0,-56.19,2.0682789409984763,-56.14,7.4553,12.1801,16.8048,1.332,16.613,17.2958,0
121989,npp,1723,167,10.1958332061768,35.918041229248,-115.203521728516,3670176,1722,80,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.58545509694952,67.59048628521198,54.94930322851617,5.028258421721384e-22,1.0,-67.58,3.1865100272627664,-67.56,5.13,9.8764,15.6272,1.6427,16.3242,16.7487,0
122346,npp,2436,2031,4.81727743148804,35.9145088195801,-115.198127746582,3670176,2436,1598,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-20 09:29:20.600713,83.43677549874273,0.29919575001147425,0.2649499346591925,9.306333393119197e-25,11.0,-0.3,1.0,0.25,9.3914,16.224,23.0664,1.0,4.8173,4.8173,0
122525,npp,1693,1474,22.456392288208,35.9167098999023,-115.202453613281,3670176,1693,1105,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.24913704339392,30.33344472254629,26.56547854764647,9.020292644329722e-26,8.0,-30.35,1.184412938166907,-30.16,11.5389,27.8873,46.1498,0.5818,11.6387,13.0644,0
123251,npp,838,2217,3.55944800376892,35.9165649414062,-115.196411132812,3670176,838,1776,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-25 09:35:37.144783,-78.4594747824934,10.61149649574465,9.385392812670403,3.815592954383665e-23,12.0,10.61,1.015504800579495,10.755,10.5755,19.2044,31.0346,0.8448,0.8179,3.007,0
123428,npp,120,1661,18.0504341125488,35.9175605773926,-115.203475952148,3670176,120,1255,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.1045493696713,21.10331940921182,18.592790975469278,1.2528220195179072e-18,9.0,-21.11,1.0837787002826917,-20.95,12.4448,20.3457,39.1721,0.7974,14.1061,14.3937,0
123600,npp,2447,1098,21.3685626983643,35.914794921875,-115.20386505127,3670176,2445,807,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.43979971133703,45.245860887211265,38.96521340231929,6.907694761891571e-13,6.0,-45.25,1.5732132722552272,-45.165,10.7204,16.7359,23.0086,0.9694,19.1687,20.7149,0
123775,npp,1658,539,3.50652408599854,35.9153785705566,-115.19995880127,3670176,1657,334,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.39472937072968,60.480463009684385,50.40560476449157,1.494059356851369e-06,3.0,-60.49,2.4157378735459294,-60.49,5.664,12.2016,17.5432,1.3297,12.6246,4.6625,0
132136,npp,554,2951,18.892951965332,35.9180717468262,-115.202766418457,3670176,554,2379,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.77353245174774,44.50284786186829,38.37372114666892,6.003620160452647e-06,16.0,44.52,1.5732132722552272,44.55,7.199,14.4666,19.8667,1.1215,19.0375,21.188,0
132309,npp,2942,2401,23.1113471984863,35.9194412231445,-115.200927734375,3670176,2942,1942,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.02068526502488,20.77383400993058,18.307478630553124,7.488260001109819e-13,13.0,20.77,1.0837787002826917,20.77,12.1887,23.6505,35.5235,0.686,15.7265,15.8541,0
132488,npp,2231,1848,20.8399753570557,35.9197578430176,-115.198265075684,3670176,2232,1423,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-16 09:23:02.649017,98.65177401392602,10.794932074159641,9.547975244390244,2.2930642710961146e-19,10.0,-10.79,1.015504800579495,-10.79,9.3886,18.8462,32.5802,0.8609,18.1873,17.9403,0
133223,npp,1326,2584,19.0809135437012,35.9206161499023,-115.203186035156,3670176,1326,2089,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-20 09:48:05.965114,-74.72598284728771,29.82451547795328,26.134395882777156,3.9381290933726856e-29,14.0,29.84,1.184412938166907,29.84,9.891,19.3675,26.9146,0.8377,15.982,15.9839,0
133405,npp,624,2034,1.27731502056122,35.9159965515137,-115.196983337402,3670176,624,1600,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-21 09:29:17.418396,15.829405289177402,0.8813909723976509,0.780589798797825,8.285003775175082e-29,11.0,0.23,1.0,0.25,9.3914,16.224,23.0664,1.0,1.2773,1.2773,0
133762,npp,2211,911,6.17856311798096,35.9144668579102,-115.204246520996,3670176,2212,679,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-23 08:51:33.210900,95.59038374742421,51.07458741882301,43.54932911484549,1.3397951062747047e-22,5.0,-51.1,1.847645286154319,-51.07,12.5126,16.3425,22.6733,0.9927,10.7229,6.1337,0
133775,npp,1023,3838,9.23728847503662,35.9184074401855,-115.202529907227,3670176,1029,3082,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-23 10:31:45.359943,-69.25974673811817,66.30849185173105,54.19972360523857,4.3554229981301745e-28,21.0,66.3,3.0,66.29,5.3932,11.8036,16.3517,1.3745,15.3685,12.6966,0
133946,npp,1426,354,5.74435138702393,35.9184112548828,-115.197998046875,3670176,1429,195,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.63269828460814,64.2317183621406,52.896460744459056,4.702609861589326e-17,2.0,-64.24,2.7445598364131496,-64.24,5.7444,11.2478,14.0618,1.4424,14.2187,8.2857,0
133958,npp,388,3314,11.042818069458,35.914794921875,-115.200614929199,3670176,389,2661,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-24 10:13:05.711084,-72.43191078899822,55.22172423969757,46.674578796585,1.9686375447410845e-24,18.0,55.24,2.0682789409984763,55.21,8.3624,13.9353,21.1232,1.1642,14.8255,12.8564,0
134138,npp,2794,2768,18.7685356140137,35.9157791137695,-115.200294494629,3670176,2794,2224,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-25 09:54:20.725445,-74.65929483855909,37.757899822822615,32.84121779271597,5.316730008617906e-19,15.0,37.78,1.357151599901897,37.78,7.8008,16.5476,23.4973,0.9804,17.8604,18.4015,0
134322,npp,2084,2219,22.0037803649902,35.918098449707,-115.19889831543,3670176,2084,1778,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-26 09:35:33.965197,-76.74001068443039,10.710621183449463,9.47384903099897,2.6192732552934416e-12,12.0,10.73,1.015504800579495,10.755,10.5755,19.2044,31.0346,0.8448,18.9806,18.5889,0
134505,npp,1363,1663,24.9879322052002,35.9194412231445,-115.201370239258,3670176,1364,1256,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-27 09:16:43.650606,99.08701654088554,20.98858621371309,18.495022252237987,4.9100820010639734e-05,9.0,-21.0,1.0837787002826917,-20.95,12.4448,20.3457,39.1721,0.7974,20.5073,19.9257,0
134700,npp,2450,4013,13.3067054748535,35.9199523925781,-115.201324462891,3670176,2454,3174,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-28 10:37:58.366150,-68.67281175963706,69.15286511057018,55.86778586083228,2.035373458137469e-06,22.0,69.15,3.5496478698597698,69.09,3.7796,7.5415,12.0871,2.1513,17.8481,28.6267,0
137335,npp,2676,2217,32.3212471008301,35.9202270507812,-115.201835632324,3670176,2676,1776,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-11 09:35:28.052835,-79.22246090808629,10.619365749603595,9.393309675079514,0.00042302420278910455,12.0,10.61,1.015504800579495,10.755,10.5755,19.2044,31.0346,0.8448,29.1405,27.3051,0
137715,npp,1204,1098,11.5496311187744,35.9148712158203,-115.199363708496,3670176,1205,807,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-13 08:57:43.846499,96.17186822489425,45.22745350926972,38.95510974632777,2.788055619404962e-15,6.0,-45.25,1.5732132722552272,-45.165,10.7204,16.7359,23.0086,0.9694,12.9274,11.1963,0
137730,npp,3038,4011,8.53911209106445,35.9191207885742,-115.19841003418,3670176,3035,3173,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-13 10:37:50.659798,-68.25668612467425,69.12207461873506,55.849789226109934,6.078820365370031e-07,22.0,69.12,3.5496478698597698,69.09,3.7796,7.5415,12.0871,2.1513,16.505,18.3702,0
137905,npp,426,537,4.83036422729492,35.9140434265137,-115.200332641602,3670176,425,332,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-14 08:38:46.422388,93.36173578458177,60.51251455485772,50.43434146086662,7.899922335620761e-22,3.0,-60.53,2.4157378735459294,-60.49,5.664,12.2016,17.5432,1.3297,13.1726,6.4227,0
137916,npp,2410,3487,24.7851638793945,35.9190864562988,-115.200607299805,3670176,2410,2828,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-14 10:19:11.027571,-71.50347162784092,59.403809515115164,49.6748346918274,8.918949651019719e-15,19.0,59.4,2.3545700244418297,59.4,5.4125,9.8523,20.8457,1.6467,22.566,40.8142,0
138296,npp,1065,2399,8.64761352539062,35.9141120910645,-115.201225280762,3670176,1065,1941,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-16 09:41:41.083415,-76.91711335252796,20.67075809679524,18.21787731052006,2.1660847999163e-28,13.0,20.66,1.0837787002826917,20.77,12.1887,23.6505,35.5235,0.686,2.3808,5.9322,0
138493,npp,334,1845,14.0706691741943,35.9186363220215,-115.197273254395,3670176,334,1420,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-17 09:22:50.768585,96.32638344247411,10.975492877374856,9.70732700008622,2.4587615230620275e-30,10.0,-10.96,1.015504800579495,-10.79,9.3886,18.8462,32.5802,0.8609,11.5213,12.1129,0
138688,npp,2665,1286,32.9178047180176,35.916690826416,-115.202354431152,3670176,2665,964,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-18 09:03:58.673392,96.79367518224957,38.38350489765872,33.36010175691403,8.453853380384436e-31,7.0,-38.4,1.357151599901897,-38.24,6.7921,14.7983,22.7101,1.0963,29.5751,36.0892,0
138881,npp,1896,721,13.2416572570801,35.9171371459961,-115.199028015137,3670176,1896,502,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-19 08:45:03.024445,94.49437854959397,56.19088261671476,47.37899112426406,2.1760093691312484e-29,4.0,-56.21,2.0682789409984763,-56.14,7.4553,12.1801,16.8048,1.332,16.7372,17.638,0
138894,npp,759,3662,11.5878887176514,35.9181632995605,-115.197654724121,3670176,760,2966,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-19 10:25:22.292191,-70.5497687274385,63.059422101884515,52.146030804331275,5.711102779616967e-31,20.0,63.06,2.7445598364131496,63.06,5.9431,11.4831,18.8512,1.4129,16.2621,16.372,0
139080,npp,1099,165,9.84382820129395,35.913948059082,-115.204360961914,3670176,1098,79,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-20 08:26:03.819036,91.38761697780598,67.61635114120686,54.97249463333277,5.311742257269645e-26,1.0,-67.61,3.1865100272627664,-67.56,5.13,9.8764,15.6272,1.6427,16.2137,16.1705,0
139095,npp,110,3130,1.67379951477051,35.9157295227051,-115.197479248047,3670176,108,2504,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-20 10:06:39.099976,-73.13132456172754,50.2039351138432,42.8814527171961,4.554937467928366e-30,17.0,50.21,1.7549928774784245,50.24,6.7355,11.8078,15.8712,1.374,10.4496,2.2998,0
139283,npp,2504,2581,32.9324417114258,35.9165344238281,-115.20295715332,3670176,2504,2087,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-21 09:47:54.125689,-76.23771168467226,29.683535491606158,26.013243152420408,4.472389700053303e-27,14.0,29.69,1.184412938166907,29.84,9.891,19.3675,26.9146,0.8377,27.6768,27.5872,0
139475,npp,1798,2030,17.0133895874023,35.9172439575195,-115.198776245117,3670176,1798,1597,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-22 09:29:05.593836,67.45256410719996,0.4271096839426324,0.37825671209149875,3.0859290644735633e-22,11.0,-0.34,1.0,0.25,9.3914,16.224,23.0664,1.0,17.0134,17.0134,0
139868,npp,288,907,6.99452209472656,35.9172325134277,-115.197387695312,3670176,291,676,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-24 08:51:17.862479,94.63684699793487,51.20469252174476,43.64810549662831,1.522716025095546e-08,5.0,-51.21,1.847645286154319,-51.07,12.5126,16.3425,22.6733,0.9927,11.1645,6.9438,0
139881,npp,2190,3834,11.5259714126587,35.9152793884277,-115.202529907227,3670176,2187,3078,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-24 10:31:31.792359,-69.20564061221106,66.23738380832118,54.15525596422694,3.211272202686156e-17,21.0,66.23,3.0,66.29,5.3932,11.8036,16.3517,1.3745,16.1314,15.8424,0
140071,npp,1534,3308,29.446117401123,35.9181976318359,-115.201889038086,3670176,1532,2655,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-09-25 10:12:50.384522,-72.12879258003791,55.089891633525035,46.57575256091884,5.032878523578672e-10,18.0,55.09,2.0682789409984763,55.21,8.3624,13.9353,21.1232,1.1642,23.7233,34.2822,0
143165,npp,2091,3304,6.27635669708252,35.916919708252,-115.1982421875,3670176,2090,2651,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-11 10:12:41.253093,-72.36683426734665,54.99244163204445,46.501578972635826,0.0002548491312612519,18.0,54.99,2.0682789409984763,55.21,8.3624,13.9353,21.1232,1.1642,12.5209,7.3072,0
143556,npp,749,2210,40.038516998291,35.9178733825684,-115.202667236328,3670176,749,1770,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-13 09:35:11.348507,-71.94477082903519,10.295149353436617,9.106373533263401,1.81700453372759e-17,12.0,10.21,1.0,10.755,10.5755,19.2044,31.0346,0.8448,37.0581,33.8247,0
143754,npp,37,1656,33.5672035217285,35.9173583984375,-115.198928833008,3670176,37,1250,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-14 09:16:22.844165,96.85059059708352,21.376554508746345,18.83156549244174,9.892446545624402e-25,9.0,-21.37,1.0837787002826917,-20.95,12.4448,20.3457,39.1721,0.7974,28.4234,26.7669,0
143943,npp,2370,1094,3.67820405960083,35.9157752990723,-115.195869445801,3670176,2372,804,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-15 08:57:30.783670,96.31152822513427,45.368189686831165,39.06350207044121,2.289992127559835e-31,6.0,-45.39,1.5732132722552272,-45.165,10.7204,16.7359,23.0086,0.9694,7.924,3.5657,0
143956,npp,1134,4004,3.48340463638306,35.917594909668,-115.196762084961,3670176,1131,3169,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-15 10:37:37.597131,-68.29238348275491,69.03153920969936,55.79092854450474,2.9835917341312483e-26,22.0,69.01,3.5496478698597698,69.09,3.7796,7.5415,12.0871,2.1513,15.0807,7.4938,0
144136,npp,1603,534,33.5244102478027,35.9175910949707,-115.203498840332,3670176,1605,330,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-16 08:38:35.161341,93.71871542197113,60.592570304112954,50.48234757333434,1.9869523036288363e-32,3.0,-60.6,2.4157378735459294,-60.49,5.664,12.2016,17.5432,1.3297,25.0506,44.5761,0
144151,npp,517,3481,27.1333484649658,35.9175834655762,-115.202819824219,3670176,518,2823,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-16 10:18:59.768142,-71.46770584481457,59.27485509528064,49.5785330333014,1.3866253042517784e-29,19.0,59.27,2.3545700244418297,59.4,5.4125,9.8523,20.8457,1.6467,23.5633,44.681,0
144345,npp,2941,2944,16.5930404663086,35.9167823791504,-115.200912475586,3670176,2940,2374,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-17 10:00:16.601976,-73.80456929385106,44.278887928808885,38.19002848241372,1.6899518901421296e-31,16.0,44.28,1.5732132722552272,44.55,7.199,14.4666,19.8667,1.1215,17.5756,18.6087,0
144543,npp,2265,2395,29.5112285614014,35.9141502380371,-115.202125549316,3670176,2265,1937,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-18 09:41:31.651706,-76.20272339624135,20.448031684692534,18.021709905130958,1.6877246850667932e-31,13.0,20.45,1.0837787002826917,20.77,12.1887,23.6505,35.5235,0.686,21.6316,20.2444,0
144746,npp,1545,1842,26.313684463501,35.9157524108887,-115.201202392578,3670176,1545,1418,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-19 09:22:43.143069,99.44679805602688,11.111021788819249,9.825898191954852,2.225354414355437e-29,10.0,-11.13,1.015504800579495,-10.79,9.3886,18.8462,32.5802,0.8609,23.5774,22.6524,0
144944,npp,814,1284,13.0013198852539,35.9144554138184,-115.202758789062,3670176,813,962,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-10-20 09:03:51.083673,96.77139301252745,38.465285804612115,33.42446353408489,3.4494040564615825e-25,7.0,-38.49,1.357151599901897,-38.24,6.7921,14.7983,22.7101,1.0963,14.8999,14.2539,0
