lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.552,0.581,0.866
2,0.274,0.42,0.665
3,0.116,0.287,0.454
4,0.081,0.179,0.259
5,0.053,0.094,0.087
6,0.042,0.028,-0.052
7,0.024,-0.021,-0.155
8,-0.001,-0.055,-0.225
9,-0.009,-0.076,-0.264
10,0.001,-0.087,-0.284
11,-0.002,-0.088,-0.295
12,-0.02,-0.083,-0.301
13,-0.03,-0.072,-0.304
14,-0.023,-0.056,-0.303
15,-0.013,-0.038,-0.302
16,-0.006,-0.018,-0.3
17,-0.017,0.004,-0.302
18,-0.034,0.026,-0.302
19,-0.027,0.047,-0.295
20,-0.024,0.067,-0.278
21,-0.008,0.085,-0.246
22,-0.004,0.101,-0.193
23,0.011,0.114,-0.109
24,0.059,0.125,0.013
25,0.16,0.134,0.178
26,0.23,0.127,0.371
27,0.255,0.125,0.562
28,0.183,0.125,0.713
29,0.106,0.126,0.805
30,0.154,0.125,0.813
31,0.21,0.124,0.718
32,0.241,0.12,0.551
33,0.178,0.116,0.348
34,0.103,0.107,0.156
35,0.028,0.091,-0.002
36,0.01,0.071,-0.115
37,-0.003,0.05,-0.195
38,-0.021,0.032,-0.247
39,-0.031,0.016,-0.277
40,-0.028,0.001,-0.291
41,-0.024,-0.012,-0.296
42,-0.018,-0.022,-0.297
43,-0.03,-0.029,-0.3
44,-0.026,-0.031,-0.301
45,-0.024,-0.03,-0.301
46,-0.02,-0.025,-0.3
47,-0.016,-0.017,-0.299
48,-0.009,-0.005,-0.293
49,-0.013,0.01,-0.281
50,-0.027,0.028,-0.26
51,-0.01,0.043,-0.218
52,0.018,0.056,-0.15
53,0.024,0.066,-0.05
54,0.037,0.077,0.083
55,0.05,0.091,0.246
56,0.115,0.102,0.432
57,0.192,0.107,0.613
58,0.295,0.108,0.756
59,0.308,0.108,0.802
60,0.211,0.105,0.726
61,0.102,0.1,0.571
62,0.048,0.09,0.391
63,0.053,0.078,0.217
64,0.048,0.067,0.06
65,0.027,0.057,-0.07
66,-0.009,0.047,-0.167
67,-0.024,0.034,-0.228
68,-0.014,0.021,-0.262
69,-0.016,0.008,-0.281
70,-0.014,-0.001,-0.29
71,-0.027,-0.009,-0.296
72,-0.029,-0.015,-0.298
73,-0.023,-0.018,-0.299
74,-0.018,-0.019,-0.3
75,-0.007,-0.017,-0.297
76,-0.017,-0.011,-0.298
77,-0.023,-0.003,-0.296
78,-0.018,0.007,-0.287
79,-0.006,0.019,-0.268
80,0.015,0.033,-0.233
81,0.024,0.049,-0.181
82,0.035,0.065,-0.103
83,0.079,0.077,0.011
84,0.138,0.083,0.159
85,0.184,0.084,0.334
86,0.168,0.085,0.502
87,0.094,0.086,0.632
88,0.057,0.086,0.708
89,0.085,0.083,0.71
90,0.139,0.079,0.626
91,0.136,0.075,0.471
92,0.089,0.07,0.289
93,0.04,0.061,0.118
94,-0.002,0.048,-0.02
95,-0.0,0.032,-0.122
96,-0.003,0.016,-0.193
97,-0.018,0.004,-0.241
98,-0.033,-0.007,-0.271
99,-0.036,-0.016,-0.287
100,-0.024,-0.023,-0.291
101,-0.029,-0.029,-0.294
102,-0.018,-0.031,-0.294
103,-0.018,-0.029,-0.296
104,-0.017,-0.025,-0.296
105,-0.02,-0.018,-0.296
106,-0.02,-0.01,-0.294
107,-0.013,0.001,-0.288
108,-0.021,0.015,-0.277
109,-0.021,0.029,-0.254
110,0.001,0.041,-0.214
111,0.03,0.051,-0.15
112,0.046,0.059,-0.057
113,0.044,0.069,0.06
114,0.04,0.08,0.203
115,0.108,0.089,0.37
116,0.179,0.093,0.532
117,0.249,0.094,0.657
118,0.229,0.095,0.698
119,0.147,0.094,0.644
120,0.072,0.09,0.516
121,0.039,0.081,0.357
122,0.056,0.07,0.197
123,0.057,0.061,0.054
124,0.038,0.053,-0.066
125,0.004,0.044,-0.155
126,-0.013,0.032,-0.213
127,-0.004,0.019,-0.247
128,0.005,0.006,-0.267
129,-0.008,-0.005,-0.28
130,-0.016,-0.013,-0.286
131,-0.024,-0.02,-0.29
132,-0.032,-0.025,-0.293
133,-0.029,-0.026,-0.294
134,-0.023,-0.025,-0.293
135,-0.029,-0.02,-0.292
136,-0.036,-0.014,-0.289
137,-0.03,-0.006,-0.28
138,-0.024,0.003,-0.264
139,-0.005,0.014,-0.232
140,0.0,0.028,-0.187
141,0.004,0.041,-0.119
142,0.041,0.051,-0.018
143,0.107,0.056,0.116
144,0.147,0.059,0.27
145,0.124,0.062,0.417
146,0.043,0.065,0.537
147,0.029,0.068,0.617
148,0.092,0.068,0.637
149,0.147,0.067,0.576
150,0.145,0.066,0.445
151,0.091,0.064,0.281
152,0.04,0.057,0.123
153,0.007,0.046,-0.004
154,-0.003,0.034,-0.101
155,0.004,0.024,-0.171
156,-0.015,0.015,-0.221
157,-0.027,0.006,-0.253
158,-0.018,-0.002,-0.268
159,-0.019,-0.01,-0.277
160,-0.011,-0.018,-0.28
161,-0.012,-0.023,-0.283
162,-0.022,-0.026,-0.286
163,-0.025,-0.027,-0.286
164,-0.015,-0.026,-0.284
165,-0.023,-0.023,-0.282
166,-0.025,-0.017,-0.278
167,-0.029,-0.01,-0.27
168,-0.034,-0.002,-0.252
169,-0.022,0.005,-0.218
170,-0.008,0.011,-0.162
171,-0.007,0.016,-0.084
172,0.012,0.025,0.02
173,0.012,0.034,0.148
174,0.046,0.042,0.299
175,0.143,0.046,0.463
176,0.174,0.048,0.586
177,0.103,0.049,0.63
178,0.021,0.048,0.588
179,-0.016,0.046,0.488
180,0.039,0.042,0.359
181,0.051,0.038,0.214
182,0.054,0.037,0.076
183,0.034,0.036,-0.04
184,0.021,0.03,-0.128
185,0.011,0.022,-0.189
186,0.004,0.012,-0.23
187,-0.003,0.003,-0.254
188,-0.016,-0.004,-0.269
189,-0.019,-0.009,-0.277
190,-0.011,-0.014,-0.28
191,-0.004,-0.018,-0.28
192,-0.008,-0.019,-0.281
193,-0.023,-0.018,-0.282
194,-0.027,-0.014,-0.282
195,-0.03,-0.009,-0.279
196,-0.022,-0.003,-0.272
197,-0.014,0.005,-0.258
198,-0.011,0.014,-0.235
199,-0.008,0.025,-0.195
200,0.008,0.034,-0.133
201,0.048,0.039,-0.041
202,0.076,0.041,0.078
203,0.06,0.044,0.215
204,0.033,0.048,0.361
205,0.0,0.053,0.495
206,0.037,0.055,0.597
207,0.135,0.056,0.641
208,0.191,0.055,0.593
209,0.137,0.054,0.466
210,0.083,0.05,0.31
211,0.026,0.042,0.157
212,0.007,0.032,0.028
213,-0.005,0.022,-0.076
214,0.017,0.015,-0.151
215,-0.016,0.01,-0.208
216,-0.05,0.003,-0.248
217,-0.031,-0.006,-0.266
218,-0.023,-0.015,-0.275
219,-0.025,-0.022,-0.281
220,-0.039,-0.027,-0.285
221,-0.046,-0.029,-0.286
222,-0.031,-0.031,-0.283
223,-0.021,-0.03,-0.279
224,-0.01,-0.027,-0.275
225,-0.029,-0.021,-0.274
226,-0.039,-0.014,-0.268
227,-0.034,-0.007,-0.251
228,-0.019,-0.001,-0.222
229,-0.003,0.007,-0.172
230,0.007,0.016,-0.098
231,0.014,0.028,0.001
232,0.033,0.038,0.129
233,0.073,0.044,0.286
234,0.122,0.046,0.452
235,0.127,0.046,0.584
236,0.067,0.046,0.644
237,-0.009,0.045,0.619
238,-0.013,0.042,0.532
239,0.056,0.039,0.412
240,0.103,0.036,0.269
241,0.084,0.035,0.12
242,0.036,0.032,-0.012
243,-0.001,0.023,-0.111
244,-0.002,0.011,-0.177
245,-0.013,-0.001,-0.222
246,-0.018,-0.011,-0.251
247,-0.041,-0.02,-0.271
248,-0.05,-0.027,-0.28
249,-0.042,-0.033,-0.282
250,-0.037,-0.037,-0.283
251,-0.035,-0.039,-0.282
252,-0.038,-0.037,-0.281
253,-0.035,-0.032,-0.278
254,-0.037,-0.026,-0.276
255,-0.017,-0.019,-0.269
256,-0.008,-0.01,-0.257
257,-0.011,0.001,-0.239
258,-0.021,0.012,-0.206
259,-0.01,0.021,-0.148
260,0.013,0.029,-0.059
261,0.025,0.034,0.059
262,0.01,0.041,0.202
263,-0.003,0.049,0.359
264,0.008,0.057,0.514
265,0.089,0.062,0.643
266,0.211,0.062,0.705
267,0.217,0.062,0.655
268,0.146,0.06,0.525
269,0.071,0.056,0.362
270,0.031,0.047,0.202
271,0.03,0.036,0.061
272,0.019,0.027,-0.055
273,0.005,0.021,-0.145
274,-0.027,0.014,-0.208
275,-0.04,0.006,-0.246
276,-0.044,-0.005,-0.268
277,-0.033,-0.016,-0.276
278,-0.037,-0.025,-0.28
279,-0.042,-0.032,-0.282
280,-0.042,-0.037,-0.283
281,-0.046,-0.041,-0.282
282,-0.039,-0.043,-0.279
283,-0.049,-0.042,-0.279
284,-0.053,-0.038,-0.277
285,-0.045,-0.034,-0.269
286,-0.043,-0.027,-0.255
287,-0.023,-0.02,-0.226
288,-0.014,-0.011,-0.178
289,-0.0,0.002,-0.106
290,-0.011,0.016,-0.005
291,0.02,0.028,0.13
292,0.075,0.034,0.298
293,0.115,0.037,0.474
294,0.087,0.039,0.614
295,0.016,0.042,0.687
296,-0.033,0.043,0.677
297,0.025,0.041,0.599
298,0.086,0.038,0.467
299,0.111,0.037,0.308
300,0.104,0.037,0.149
301,0.042,0.033,0.005
302,0.0,0.024,-0.105
303,-0.003,0.011,-0.179
304,-0.014,-0.002,-0.226
305,-0.035,-0.012,-0.258
306,-0.05,-0.021,-0.275
307,-0.04,-0.029,-0.278
308,-0.03,-0.035,-0.279
309,-0.031,-0.038,-0.28
310,-0.041,-0.039,-0.281
311,-0.04,-0.036,-0.28
312,-0.04,-0.032,-0.279
313,-0.045,-0.027,-0.278
314,-0.037,-0.02,-0.273
315,-0.023,-0.012,-0.261
316,-0.025,-0.001,-0.241
317,-0.026,0.009,-0.206
318,-0.018,0.018,-0.147
319,0.015,0.024,-0.053
320,0.028,0.03,0.073
321,0.014,0.038,0.221
322,-0.002,0.048,0.385
323,0.019,0.056,0.548
324,0.121,0.062,0.69
325,0.233,0.064,0.75
326,0.223,0.065,0.699
327,0.144,0.063,0.562
328,0.052,0.058,0.383
329,0.018,0.048,0.211
330,0.018,0.036,0.061
331,0.006,0.027,-0.061
332,-0.014,0.019,-0.154
333,-0.037,0.01,-0.217
334,-0.034,-0.001,-0.251
335,-0.035,-0.014,-0.27
336,-0.027,-0.025,-0.277
337,-0.035,-0.034,-0.28
338,-0.047,-0.041,-0.282
339,-0.044,-0.045,-0.283
340,-0.044,-0.047,-0.283
341,-0.042,-0.045,-0.282
342,-0.035,-0.04,-0.28
343,-0.042,-0.033,-0.278
344,-0.057,-0.024,-0.273
345,-0.05,-0.014,-0.257
346,-0.041,-0.003,-0.226
347,-0.037,0.01,-0.176
348,-0.023,0.026,-0.1
349,0.0,0.042,0.008
350,0.057,0.055,0.153
351,0.133,0.061,0.33
352,0.18,0.063,0.508
353,0.149,0.065,0.65
354,0.058,0.066,0.724
355,0.022,0.067,0.719
356,0.098,0.065,0.637
357,0.146,0.064,0.492
358,0.139,0.065,0.313
359,0.097,0.064,0.139
360,0.033,0.054,-0.007
361,0.002,0.039,-0.113
362,-0.015,0.021,-0.186
363,-0.032,0.003,-0.233
364,-0.053,-0.013,-0.261
365,-0.062,-0.026,-0.275
366,-0.051,-0.037,-0.277
367,-0.042,-0.045,-0.277
368,-0.04,-0.049,-0.277
369,-0.039,-0.05,-0.278
370,-0.036,-0.048,-0.278
371,-0.039,-0.043,-0.278
372,-0.035,-0.034,-0.276
373,-0.025,-0.023,-0.27
374,-0.023,-0.008,-0.259
375,-0.024,0.008,-0.238
376,-0.029,0.026,-0.202
377,-0.025,0.044,-0.14
378,-0.009,0.061,-0.047
379,0.0,0.077,0.077
380,-0.005,0.091,0.226
381,0.008,0.103,0.389
382,0.111,0.112,0.56
383,0.269,0.117,0.705
384,0.366,0.119,0.76
385,0.279,0.118,0.698
386,0.186,0.113,0.554
387,0.088,0.104,0.376
388,0.042,0.091,0.201
389,0.014,0.076,0.05
390,0.002,0.058,-0.069
391,-0.02,0.038,-0.156
392,-0.034,0.017,-0.21
393,-0.031,-0.005,-0.239
394,-0.025,-0.024,-0.253
395,-0.037,-0.041,-0.263
396,-0.039,-0.053,-0.267
397,-0.037,-0.058,-0.267
398,-0.039,-0.055,-0.27
399,-0.025,-0.039,-0.268
400,-0.02,-0.009,-0.267
