lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.649,0.616,0.894
2,0.331,0.439,0.694
3,0.122,0.292,0.468
4,0.045,0.174,0.256
5,0.022,0.079,0.076
6,0.012,0.007,-0.066
7,-0.004,-0.047,-0.169
8,-0.039,-0.085,-0.239
9,-0.047,-0.109,-0.279
10,-0.043,-0.121,-0.3
11,-0.042,-0.123,-0.31
12,-0.046,-0.118,-0.315
13,-0.043,-0.106,-0.315
14,-0.04,-0.089,-0.315
15,-0.036,-0.069,-0.315
16,-0.039,-0.047,-0.316
17,-0.044,-0.023,-0.316
18,-0.052,0.001,-0.315
19,-0.061,0.024,-0.308
20,-0.045,0.046,-0.291
21,-0.036,0.066,-0.259
22,-0.024,0.084,-0.204
23,0.006,0.099,-0.117
24,0.069,0.112,0.009
25,0.159,0.121,0.175
26,0.214,0.119,0.372
27,0.217,0.116,0.576
28,0.148,0.115,0.75
29,0.09,0.114,0.853
30,0.108,0.113,0.853
31,0.172,0.111,0.746
32,0.25,0.108,0.567
33,0.212,0.104,0.356
34,0.126,0.096,0.158
35,0.04,0.08,-0.005
36,-0.012,0.057,-0.125
37,-0.036,0.032,-0.207
38,-0.046,0.01,-0.258
39,-0.052,-0.008,-0.287
40,-0.053,-0.025,-0.302
41,-0.057,-0.039,-0.308
42,-0.061,-0.05,-0.312
43,-0.052,-0.058,-0.311
44,-0.045,-0.06,-0.311
45,-0.048,-0.059,-0.311
46,-0.05,-0.053,-0.311
47,-0.045,-0.043,-0.31
48,-0.047,-0.029,-0.305
49,-0.052,-0.012,-0.294
50,-0.05,0.006,-0.272
51,-0.027,0.023,-0.23
52,-0.004,0.038,-0.161
53,0.005,0.052,-0.058
54,-0.003,0.066,0.077
55,0.012,0.082,0.245
56,0.075,0.096,0.44
57,0.202,0.107,0.637
58,0.324,0.111,0.791
59,0.38,0.111,0.843
60,0.281,0.107,0.767
61,0.124,0.099,0.597
62,0.032,0.088,0.4
63,0.026,0.076,0.215
64,0.034,0.064,0.053
65,0.023,0.054,-0.077
66,-0.001,0.043,-0.173
67,-0.029,0.03,-0.235
68,-0.043,0.015,-0.272
69,-0.037,-0.0,-0.291
70,-0.04,-0.014,-0.301
71,-0.047,-0.025,-0.306
72,-0.05,-0.034,-0.309
73,-0.048,-0.04,-0.309
74,-0.054,-0.044,-0.31
75,-0.05,-0.044,-0.31
76,-0.049,-0.04,-0.309
77,-0.04,-0.034,-0.305
78,-0.038,-0.026,-0.297
79,-0.033,-0.014,-0.281
80,-0.012,0.001,-0.248
81,-0.004,0.019,-0.196
82,0.021,0.039,-0.115
83,0.079,0.054,0.004
84,0.148,0.063,0.157
85,0.163,0.066,0.331
86,0.115,0.066,0.506
87,0.033,0.067,0.655
88,0.015,0.068,0.745
89,0.062,0.068,0.744
90,0.109,0.066,0.645
91,0.133,0.063,0.478
92,0.106,0.057,0.29
93,0.043,0.047,0.114
94,-0.007,0.033,-0.028
95,-0.018,0.015,-0.133
96,-0.018,-0.002,-0.206
97,-0.026,-0.016,-0.253
98,-0.035,-0.026,-0.281
99,-0.043,-0.035,-0.296
100,-0.048,-0.041,-0.302
101,-0.041,-0.046,-0.304
102,-0.046,-0.049,-0.307
103,-0.046,-0.048,-0.308
104,-0.048,-0.045,-0.308
105,-0.053,-0.039,-0.307
106,-0.052,-0.031,-0.304
107,-0.052,-0.02,-0.3
108,-0.054,-0.007,-0.289
109,-0.04,0.005,-0.266
110,-0.024,0.014,-0.227
111,-0.006,0.022,-0.164
112,0.005,0.03,-0.071
113,0.011,0.04,0.052
114,0.039,0.051,0.203
115,0.106,0.06,0.375
116,0.193,0.065,0.549
117,0.245,0.068,0.681
118,0.214,0.067,0.724
119,0.112,0.065,0.661
120,0.01,0.059,0.521
121,-0.025,0.048,0.349
122,-0.019,0.037,0.182
123,0.008,0.027,0.039
124,0.017,0.019,-0.079
125,-0.005,0.009,-0.167
126,-0.028,-0.003,-0.227
127,-0.038,-0.017,-0.262
128,-0.034,-0.03,-0.283
129,-0.044,-0.04,-0.294
130,-0.045,-0.048,-0.299
131,-0.058,-0.053,-0.303
132,-0.062,-0.055,-0.305
133,-0.055,-0.055,-0.305
134,-0.065,-0.051,-0.305
135,-0.068,-0.045,-0.304
136,-0.063,-0.036,-0.299
137,-0.056,-0.026,-0.292
138,-0.049,-0.014,-0.276
139,-0.037,-0.0,-0.247
140,-0.023,0.015,-0.201
141,0.009,0.028,-0.129
142,0.066,0.037,-0.025
143,0.128,0.042,0.109
144,0.152,0.044,0.264
145,0.1,0.047,0.417
146,0.022,0.049,0.55
147,0.001,0.052,0.64
148,0.073,0.053,0.654
149,0.131,0.053,0.578
150,0.137,0.052,0.438
151,0.08,0.048,0.271
152,0.009,0.039,0.112
153,-0.031,0.026,-0.018
154,-0.037,0.011,-0.118
155,-0.029,-0.002,-0.189
156,-0.041,-0.014,-0.238
157,-0.046,-0.024,-0.267
158,-0.049,-0.033,-0.283
159,-0.043,-0.041,-0.29
160,-0.033,-0.049,-0.293
161,-0.032,-0.053,-0.295
162,-0.035,-0.055,-0.297
163,-0.041,-0.054,-0.298
164,-0.049,-0.05,-0.298
165,-0.06,-0.044,-0.297
166,-0.058,-0.034,-0.292
167,-0.066,-0.023,-0.283
168,-0.053,-0.013,-0.263
169,-0.036,-0.005,-0.229
170,-0.019,0.002,-0.174
171,-0.017,0.009,-0.094
172,-0.015,0.019,0.012
173,0.006,0.03,0.146
174,0.071,0.039,0.303
175,0.151,0.043,0.464
176,0.196,0.045,0.594
177,0.129,0.045,0.646
178,0.049,0.043,0.605
179,-0.008,0.04,0.495
180,-0.002,0.035,0.352
181,0.025,0.031,0.202
182,0.041,0.029,0.064
183,0.036,0.026,-0.052
184,0.011,0.02,-0.141
185,-0.017,0.009,-0.205
186,-0.035,-0.004,-0.246
187,-0.034,-0.016,-0.27
188,-0.04,-0.027,-0.282
189,-0.045,-0.036,-0.289
190,-0.043,-0.043,-0.292
191,-0.039,-0.048,-0.294
192,-0.04,-0.051,-0.295
193,-0.046,-0.05,-0.295
194,-0.051,-0.047,-0.294
195,-0.049,-0.042,-0.29
196,-0.046,-0.035,-0.284
197,-0.044,-0.026,-0.271
198,-0.042,-0.014,-0.248
199,-0.032,-0.002,-0.209
200,-0.017,0.008,-0.146
201,0.026,0.015,-0.053
202,0.047,0.019,0.066
203,0.032,0.021,0.208
204,-0.012,0.025,0.36
205,-0.046,0.029,0.5
206,0.014,0.032,0.609
207,0.111,0.035,0.65
208,0.193,0.035,0.595
209,0.151,0.033,0.466
210,0.079,0.028,0.305
211,0.005,0.02,0.149
212,-0.024,0.01,0.016
213,-0.025,0.001,-0.088
214,-0.021,-0.004,-0.167
215,-0.033,-0.009,-0.222
216,-0.052,-0.015,-0.257
217,-0.062,-0.024,-0.277
218,-0.067,-0.034,-0.288
219,-0.067,-0.043,-0.293
220,-0.063,-0.05,-0.295
221,-0.055,-0.055,-0.295
222,-0.045,-0.057,-0.294
223,-0.042,-0.057,-0.293
224,-0.044,-0.055,-0.291
225,-0.057,-0.05,-0.288
226,-0.053,-0.044,-0.28
227,-0.047,-0.037,-0.265
228,-0.036,-0.03,-0.235
229,-0.03,-0.022,-0.186
230,-0.034,-0.011,-0.112
231,-0.024,0.002,-0.011
232,0.011,0.015,0.122
233,0.058,0.023,0.281
234,0.094,0.027,0.45
235,0.084,0.028,0.59
236,0.012,0.028,0.663
237,-0.061,0.027,0.644
238,-0.036,0.025,0.55
239,0.052,0.022,0.415
240,0.112,0.02,0.262
241,0.108,0.018,0.113
242,0.062,0.016,-0.019
243,0.002,0.009,-0.121
244,-0.028,-0.002,-0.192
245,-0.037,-0.014,-0.236
246,-0.045,-0.025,-0.264
247,-0.043,-0.035,-0.279
248,-0.054,-0.043,-0.287
249,-0.065,-0.05,-0.291
250,-0.073,-0.055,-0.293
251,-0.072,-0.058,-0.294
252,-0.069,-0.058,-0.294
253,-0.06,-0.056,-0.292
254,-0.053,-0.051,-0.289
255,-0.051,-0.045,-0.284
256,-0.044,-0.037,-0.272
257,-0.042,-0.028,-0.253
258,-0.036,-0.018,-0.216
259,-0.028,-0.009,-0.157
260,-0.005,-0.003,-0.067
261,-0.003,0.003,0.052
262,-0.021,0.011,0.196
263,-0.04,0.021,0.36
264,-0.025,0.031,0.526
265,0.052,0.038,0.66
266,0.134,0.041,0.721
267,0.205,0.042,0.676
268,0.166,0.039,0.542
269,0.083,0.033,0.371
270,0.007,0.024,0.2
271,0.002,0.015,0.053
272,0.0,0.009,-0.066
273,-0.015,0.004,-0.156
274,-0.032,-0.0,-0.218
275,-0.046,-0.007,-0.255
276,-0.058,-0.016,-0.276
277,-0.058,-0.026,-0.286
278,-0.056,-0.035,-0.29
279,-0.053,-0.043,-0.29
280,-0.055,-0.048,-0.291
281,-0.059,-0.052,-0.292
282,-0.057,-0.054,-0.292
283,-0.057,-0.053,-0.291
284,-0.061,-0.051,-0.288
285,-0.056,-0.046,-0.281
286,-0.047,-0.041,-0.266
287,-0.031,-0.033,-0.236
288,-0.026,-0.024,-0.188
289,-0.025,-0.011,-0.114
290,-0.006,0.004,-0.008
291,0.045,0.017,0.133
292,0.099,0.026,0.305
293,0.099,0.03,0.486
294,0.033,0.032,0.64
295,-0.047,0.033,0.727
296,-0.072,0.034,0.723
297,-0.01,0.033,0.632
298,0.083,0.032,0.484
299,0.137,0.033,0.313
300,0.122,0.032,0.145
301,0.059,0.026,-0.0
302,0.001,0.015,-0.112
303,-0.008,0.001,-0.187
304,-0.023,-0.015,-0.236
305,-0.036,-0.029,-0.265
306,-0.046,-0.039,-0.281
307,-0.044,-0.048,-0.285
308,-0.049,-0.054,-0.287
309,-0.06,-0.057,-0.29
310,-0.068,-0.058,-0.292
311,-0.071,-0.055,-0.293
312,-0.066,-0.05,-0.292
313,-0.064,-0.043,-0.29
314,-0.057,-0.034,-0.284
315,-0.05,-0.023,-0.274
316,-0.045,-0.011,-0.253
317,-0.044,-0.0,-0.215
318,-0.035,0.008,-0.153
319,-0.021,0.015,-0.06
320,0.003,0.023,0.069
321,-0.018,0.034,0.223
322,-0.021,0.047,0.4
323,0.045,0.058,0.585
324,0.177,0.066,0.74
325,0.285,0.07,0.805
326,0.255,0.071,0.748
327,0.185,0.07,0.598
328,0.08,0.062,0.407
329,0.01,0.049,0.218
330,-0.012,0.035,0.058
331,-0.008,0.023,-0.067
332,-0.019,0.011,-0.16
333,-0.045,-0.001,-0.223
334,-0.054,-0.016,-0.258
335,-0.063,-0.031,-0.278
336,-0.063,-0.045,-0.286
337,-0.063,-0.056,-0.288
338,-0.065,-0.064,-0.29
339,-0.069,-0.068,-0.291
340,-0.071,-0.068,-0.292
341,-0.067,-0.066,-0.292
342,-0.068,-0.06,-0.292
343,-0.073,-0.05,-0.29
344,-0.075,-0.039,-0.283
345,-0.074,-0.024,-0.269
346,-0.063,-0.009,-0.238
347,-0.051,0.009,-0.186
348,-0.032,0.03,-0.106
349,0.014,0.051,0.009
350,0.097,0.067,0.162
351,0.193,0.076,0.347
352,0.247,0.081,0.541
353,0.158,0.084,0.701
354,0.088,0.086,0.79
355,0.055,0.087,0.781
356,0.108,0.086,0.679
357,0.165,0.084,0.513
358,0.164,0.083,0.322
359,0.119,0.079,0.141
360,0.037,0.067,-0.011
361,-0.016,0.048,-0.122
362,-0.038,0.025,-0.196
363,-0.047,0.001,-0.242
364,-0.06,-0.02,-0.269
365,-0.062,-0.039,-0.281
366,-0.06,-0.054,-0.286
367,-0.053,-0.064,-0.286
368,-0.052,-0.071,-0.287
369,-0.046,-0.072,-0.288
370,-0.045,-0.069,-0.288
371,-0.051,-0.062,-0.288
372,-0.05,-0.05,-0.287
373,-0.057,-0.034,-0.283
374,-0.062,-0.015,-0.273
375,-0.062,0.006,-0.252
376,-0.047,0.029,-0.212
377,-0.019,0.051,-0.147
378,-0.009,0.073,-0.05
379,-0.0,0.093,0.079
380,0.007,0.11,0.239
381,0.036,0.125,0.419
382,0.133,0.137,0.604
383,0.293,0.144,0.759
384,0.426,0.147,0.82
385,0.362,0.146,0.752
386,0.258,0.139,0.594
387,0.133,0.129,0.397
388,0.064,0.113,0.207
389,0.018,0.094,0.046
390,-0.006,0.071,-0.076
391,-0.029,0.046,-0.164
392,-0.051,0.019,-0.221
393,-0.047,-0.008,-0.251
394,-0.052,-0.034,-0.268
395,-0.056,-0.056,-0.277
396,-0.054,-0.074,-0.28
397,-0.052,-0.083,-0.28
398,-0.05,-0.083,-0.281
399,-0.05,-0.068,-0.283
400,-0.054,-0.036,-0.282
