lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.637,0.606,0.882
2,0.31,0.427,0.677
3,0.099,0.28,0.453
4,0.034,0.163,0.253
5,0.019,0.071,0.083
6,0.025,0.001,-0.05
7,0.004,-0.05,-0.15
8,-0.026,-0.085,-0.218
9,-0.04,-0.106,-0.259
10,-0.042,-0.115,-0.282
11,-0.041,-0.115,-0.295
12,-0.049,-0.108,-0.302
13,-0.051,-0.095,-0.304
14,-0.046,-0.078,-0.304
15,-0.041,-0.059,-0.304
16,-0.037,-0.038,-0.303
17,-0.04,-0.016,-0.303
18,-0.045,0.005,-0.3
19,-0.047,0.025,-0.292
20,-0.038,0.044,-0.272
21,-0.03,0.06,-0.238
22,-0.017,0.074,-0.185
23,-0.001,0.085,-0.103
24,0.06,0.093,0.019
25,0.158,0.098,0.183
26,0.24,0.093,0.374
27,0.242,0.088,0.565
28,0.114,0.086,0.716
29,-0.012,0.084,0.801
30,-0.005,0.081,0.799
31,0.081,0.078,0.705
32,0.17,0.076,0.539
33,0.155,0.073,0.342
34,0.084,0.066,0.154
35,0.016,0.052,0.0
36,-0.005,0.033,-0.11
37,-0.02,0.013,-0.187
38,-0.027,-0.004,-0.237
39,-0.041,-0.018,-0.269
40,-0.045,-0.03,-0.286
41,-0.05,-0.04,-0.294
42,-0.044,-0.048,-0.298
43,-0.041,-0.054,-0.299
44,-0.053,-0.056,-0.301
45,-0.06,-0.054,-0.303
46,-0.057,-0.048,-0.302
47,-0.048,-0.039,-0.299
48,-0.048,-0.026,-0.293
49,-0.046,-0.011,-0.28
50,-0.039,0.005,-0.255
51,-0.009,0.018,-0.21
52,0.016,0.028,-0.142
53,0.019,0.034,-0.045
54,-0.007,0.042,0.08
55,-0.023,0.054,0.237
56,0.018,0.066,0.422
57,0.139,0.076,0.614
58,0.28,0.08,0.767
59,0.31,0.082,0.812
60,0.198,0.081,0.729
61,0.071,0.075,0.563
62,0.003,0.063,0.378
63,0.009,0.051,0.205
64,0.028,0.04,0.055
65,0.026,0.032,-0.066
66,0.005,0.024,-0.157
67,-0.021,0.014,-0.218
68,-0.035,0.002,-0.256
69,-0.042,-0.01,-0.278
70,-0.048,-0.021,-0.289
71,-0.049,-0.029,-0.295
72,-0.046,-0.035,-0.298
73,-0.049,-0.039,-0.299
74,-0.052,-0.041,-0.3
75,-0.046,-0.04,-0.299
76,-0.048,-0.037,-0.299
77,-0.045,-0.032,-0.295
78,-0.046,-0.026,-0.286
79,-0.036,-0.018,-0.266
80,-0.037,-0.007,-0.234
81,-0.029,0.008,-0.182
82,-0.004,0.025,-0.102
83,0.075,0.038,0.015
84,0.157,0.044,0.166
85,0.193,0.046,0.332
86,0.121,0.046,0.491
87,0.011,0.047,0.619
88,-0.042,0.048,0.694
89,0.001,0.046,0.693
90,0.07,0.044,0.602
91,0.102,0.042,0.448
92,0.074,0.038,0.272
93,0.032,0.03,0.11
94,-0.013,0.018,-0.022
95,-0.016,0.004,-0.119
96,-0.021,-0.008,-0.189
97,-0.029,-0.017,-0.236
98,-0.037,-0.025,-0.266
99,-0.037,-0.031,-0.281
100,-0.041,-0.036,-0.289
101,-0.044,-0.041,-0.293
102,-0.044,-0.043,-0.295
103,-0.044,-0.044,-0.295
104,-0.048,-0.042,-0.296
105,-0.051,-0.039,-0.297
106,-0.048,-0.033,-0.294
107,-0.046,-0.024,-0.287
108,-0.05,-0.014,-0.276
109,-0.032,-0.005,-0.251
110,-0.002,0.0,-0.209
111,0.02,0.003,-0.147
112,0.015,0.006,-0.06
113,-0.009,0.012,0.053
114,-0.023,0.02,0.191
115,0.039,0.027,0.354
116,0.112,0.031,0.515
117,0.172,0.033,0.635
118,0.144,0.034,0.669
119,0.044,0.032,0.604
120,-0.041,0.027,0.47
121,-0.057,0.02,0.313
122,-0.02,0.012,0.167
123,0.002,0.006,0.037
124,0.003,0.002,-0.07
125,-0.005,-0.004,-0.151
126,-0.021,-0.012,-0.207
127,-0.025,-0.021,-0.242
128,-0.024,-0.029,-0.263
129,-0.032,-0.036,-0.276
130,-0.041,-0.04,-0.284
131,-0.043,-0.042,-0.287
132,-0.045,-0.043,-0.289
133,-0.049,-0.043,-0.29
134,-0.051,-0.04,-0.29
135,-0.054,-0.036,-0.289
136,-0.053,-0.032,-0.285
137,-0.051,-0.027,-0.276
138,-0.041,-0.022,-0.258
139,-0.035,-0.014,-0.229
140,-0.034,-0.004,-0.184
141,-0.015,0.005,-0.117
142,0.039,0.01,-0.017
143,0.085,0.011,0.109
144,0.095,0.011,0.251
145,0.042,0.011,0.386
146,-0.029,0.012,0.501
147,-0.034,0.014,0.579
148,0.025,0.014,0.591
149,0.08,0.014,0.523
150,0.076,0.014,0.394
151,0.025,0.012,0.241
152,-0.031,0.005,0.096
153,-0.048,-0.005,-0.02
154,-0.041,-0.015,-0.109
155,-0.032,-0.023,-0.176
156,-0.032,-0.029,-0.222
157,-0.036,-0.033,-0.251
158,-0.042,-0.038,-0.268
159,-0.044,-0.043,-0.278
160,-0.04,-0.047,-0.281
161,-0.042,-0.049,-0.284
162,-0.052,-0.049,-0.287
163,-0.054,-0.047,-0.288
164,-0.043,-0.043,-0.286
165,-0.04,-0.037,-0.283
166,-0.045,-0.029,-0.278
167,-0.048,-0.02,-0.268
168,-0.036,-0.012,-0.247
169,-0.015,-0.006,-0.211
170,-0.01,-0.002,-0.159
171,-0.019,0.003,-0.085
172,-0.021,0.011,0.013
173,-0.003,0.02,0.136
174,0.054,0.025,0.282
175,0.117,0.028,0.431
176,0.163,0.029,0.55
177,0.079,0.029,0.592
178,-0.002,0.028,0.55
179,-0.04,0.024,0.449
180,-0.011,0.02,0.322
181,0.023,0.015,0.187
182,0.049,0.013,0.063
183,0.038,0.011,-0.046
184,-0.005,0.005,-0.134
185,-0.033,-0.004,-0.196
186,-0.036,-0.014,-0.234
187,-0.033,-0.024,-0.257
188,-0.039,-0.031,-0.271
189,-0.045,-0.036,-0.28
190,-0.044,-0.041,-0.284
191,-0.042,-0.045,-0.286
192,-0.04,-0.047,-0.286
193,-0.047,-0.047,-0.287
194,-0.052,-0.045,-0.286
195,-0.053,-0.041,-0.283
196,-0.052,-0.036,-0.276
197,-0.044,-0.029,-0.261
198,-0.039,-0.02,-0.237
199,-0.036,-0.01,-0.2
200,-0.011,-0.002,-0.139
201,0.027,0.003,-0.052
202,0.045,0.005,0.058
203,0.031,0.007,0.186
204,-0.021,0.011,0.32
205,-0.049,0.015,0.447
206,-0.021,0.018,0.546
207,0.065,0.02,0.587
208,0.142,0.02,0.542
209,0.109,0.019,0.428
210,0.047,0.016,0.28
211,-0.012,0.01,0.136
212,-0.031,0.002,0.014
213,-0.018,-0.005,-0.081
214,-0.003,-0.01,-0.154
215,-0.017,-0.013,-0.207
216,-0.038,-0.017,-0.242
217,-0.053,-0.024,-0.264
218,-0.064,-0.033,-0.276
219,-0.062,-0.041,-0.282
220,-0.056,-0.046,-0.284
221,-0.055,-0.05,-0.285
222,-0.05,-0.051,-0.284
223,-0.041,-0.052,-0.282
224,-0.044,-0.05,-0.28
225,-0.047,-0.046,-0.277
226,-0.045,-0.041,-0.267
227,-0.041,-0.037,-0.251
228,-0.037,-0.033,-0.222
229,-0.03,-0.028,-0.175
230,-0.036,-0.021,-0.107
231,-0.043,-0.012,-0.016
232,-0.03,-0.002,0.103
233,0.028,0.005,0.253
234,0.084,0.007,0.412
235,0.077,0.007,0.539
236,-0.011,0.007,0.602
237,-0.066,0.007,0.585
238,-0.054,0.006,0.503
239,0.004,0.004,0.383
240,0.086,0.003,0.25
241,0.09,0.003,0.113
242,0.046,0.001,-0.012
243,-0.019,-0.005,-0.113
244,-0.043,-0.014,-0.181
245,-0.039,-0.025,-0.223
246,-0.044,-0.033,-0.251
247,-0.05,-0.039,-0.268
248,-0.056,-0.043,-0.278
249,-0.061,-0.047,-0.283
250,-0.06,-0.05,-0.284
251,-0.059,-0.051,-0.284
252,-0.057,-0.051,-0.284
253,-0.053,-0.049,-0.283
254,-0.045,-0.045,-0.279
255,-0.045,-0.04,-0.273
256,-0.042,-0.032,-0.26
257,-0.037,-0.024,-0.238
258,-0.03,-0.014,-0.201
259,-0.017,-0.005,-0.144
260,-0.002,0.0,-0.06
261,0.002,0.004,0.051
262,-0.015,0.01,0.185
263,-0.044,0.018,0.333
264,-0.034,0.027,0.487
265,0.036,0.033,0.613
266,0.155,0.036,0.68
267,0.205,0.036,0.645
268,0.133,0.033,0.519
269,0.046,0.029,0.354
270,-0.036,0.021,0.192
271,-0.024,0.012,0.056
272,0.006,0.005,-0.054
273,0.015,0.002,-0.139
274,-0.008,-0.002,-0.2
275,-0.03,-0.008,-0.24
276,-0.051,-0.017,-0.263
277,-0.055,-0.027,-0.275
278,-0.058,-0.036,-0.281
279,-0.054,-0.042,-0.283
280,-0.057,-0.046,-0.284
281,-0.053,-0.049,-0.284
282,-0.05,-0.049,-0.282
283,-0.046,-0.047,-0.28
284,-0.046,-0.043,-0.276
285,-0.046,-0.037,-0.268
286,-0.043,-0.031,-0.252
287,-0.033,-0.024,-0.222
288,-0.027,-0.015,-0.174
289,-0.022,-0.002,-0.104
290,-0.013,0.012,-0.004
291,0.039,0.025,0.131
292,0.088,0.033,0.293
293,0.111,0.036,0.467
294,0.066,0.037,0.613
295,-0.027,0.038,0.69
296,-0.058,0.039,0.686
297,-0.007,0.039,0.605
298,0.1,0.038,0.473
299,0.169,0.037,0.318
300,0.137,0.037,0.157
301,0.066,0.033,0.013
302,-0.005,0.022,-0.098
303,-0.023,0.007,-0.172
304,-0.032,-0.008,-0.219
305,-0.035,-0.02,-0.249
306,-0.045,-0.029,-0.266
307,-0.042,-0.036,-0.274
308,-0.044,-0.041,-0.277
309,-0.045,-0.044,-0.278
310,-0.05,-0.044,-0.279
311,-0.056,-0.042,-0.28
312,-0.056,-0.036,-0.279
313,-0.053,-0.029,-0.276
314,-0.043,-0.02,-0.268
315,-0.034,-0.009,-0.255
316,-0.028,0.004,-0.233
317,-0.018,0.016,-0.195
318,0.013,0.026,-0.134
319,0.033,0.033,-0.044
320,0.031,0.041,0.075
321,-0.004,0.052,0.217
322,-0.019,0.064,0.377
323,0.034,0.075,0.547
324,0.163,0.082,0.7
325,0.298,0.084,0.772
326,0.303,0.084,0.723
327,0.192,0.081,0.577
328,0.066,0.071,0.394
329,-0.006,0.058,0.217
330,0.004,0.044,0.07
331,0.015,0.033,-0.05
332,0.005,0.025,-0.141
333,-0.024,0.015,-0.203
334,-0.043,0.001,-0.241
335,-0.049,-0.015,-0.262
336,-0.05,-0.031,-0.272
337,-0.052,-0.043,-0.278
338,-0.061,-0.051,-0.281
339,-0.067,-0.057,-0.282
340,-0.062,-0.058,-0.281
341,-0.055,-0.057,-0.28
342,-0.055,-0.051,-0.278
343,-0.053,-0.043,-0.274
344,-0.056,-0.033,-0.266
345,-0.048,-0.022,-0.248
346,-0.044,-0.009,-0.217
347,-0.038,0.008,-0.168
348,-0.023,0.028,-0.093
349,0.008,0.049,0.012
350,0.097,0.066,0.159
351,0.176,0.075,0.333
352,0.222,0.078,0.513
353,0.119,0.08,0.657
354,0.017,0.082,0.737
355,-0.002,0.083,0.732
356,0.093,0.082,0.647
357,0.196,0.081,0.503
358,0.224,0.081,0.329
359,0.153,0.079,0.154
360,0.049,0.069,0.002
361,-0.001,0.05,-0.105
362,-0.021,0.028,-0.176
363,-0.035,0.006,-0.223
364,-0.05,-0.013,-0.253
365,-0.054,-0.028,-0.267
366,-0.052,-0.04,-0.273
367,-0.045,-0.049,-0.275
368,-0.037,-0.053,-0.276
369,-0.041,-0.054,-0.277
370,-0.05,-0.05,-0.278
371,-0.056,-0.043,-0.278
372,-0.049,-0.032,-0.273
373,-0.041,-0.017,-0.266
374,-0.031,0.001,-0.253
375,-0.03,0.021,-0.23
376,-0.018,0.042,-0.191
377,0.011,0.064,-0.127
378,0.022,0.084,-0.035
379,0.013,0.103,0.085
380,-0.001,0.12,0.231
381,0.02,0.134,0.398
382,0.139,0.145,0.579
383,0.318,0.152,0.732
384,0.457,0.154,0.793
385,0.378,0.152,0.723
386,0.242,0.146,0.568
387,0.114,0.135,0.381
388,0.054,0.12,0.204
389,0.03,0.101,0.056
390,0.011,0.079,-0.062
391,-0.011,0.054,-0.146
392,-0.033,0.027,-0.202
393,-0.04,-0.0,-0.235
394,-0.045,-0.026,-0.254
395,-0.046,-0.049,-0.264
396,-0.051,-0.067,-0.269
397,-0.053,-0.078,-0.271
398,-0.053,-0.078,-0.272
399,-0.046,-0.066,-0.271
400,-0.048,-0.037,-0.271
