lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.617,0.617,0.88
2,0.333,0.447,0.68
3,0.16,0.306,0.458
4,0.102,0.193,0.254
5,0.062,0.103,0.079
6,0.036,0.034,-0.057
7,0.009,-0.017,-0.155
8,-0.017,-0.053,-0.22
9,-0.022,-0.076,-0.257
10,-0.014,-0.088,-0.277
11,-0.019,-0.091,-0.288
12,-0.027,-0.086,-0.293
13,-0.016,-0.076,-0.295
14,-0.015,-0.062,-0.297
15,-0.021,-0.045,-0.298
16,-0.024,-0.027,-0.297
17,-0.025,-0.007,-0.293
18,-0.031,0.012,-0.291
19,-0.029,0.031,-0.284
20,-0.026,0.049,-0.267
21,-0.022,0.064,-0.236
22,-0.014,0.078,-0.186
23,0.005,0.089,-0.106
24,0.05,0.098,0.012
25,0.122,0.104,0.174
26,0.185,0.1,0.367
27,0.184,0.097,0.563
28,0.12,0.096,0.723
29,0.082,0.095,0.816
30,0.1,0.093,0.811
31,0.143,0.09,0.711
32,0.187,0.087,0.541
33,0.149,0.083,0.339
34,0.092,0.076,0.148
35,0.014,0.062,-0.01
36,-0.02,0.044,-0.121
37,-0.024,0.024,-0.193
38,-0.023,0.008,-0.239
39,-0.026,-0.007,-0.265
40,-0.027,-0.019,-0.28
41,-0.037,-0.03,-0.287
42,-0.038,-0.037,-0.29
43,-0.037,-0.043,-0.294
44,-0.043,-0.045,-0.297
45,-0.041,-0.043,-0.296
46,-0.049,-0.039,-0.294
47,-0.045,-0.031,-0.29
48,-0.04,-0.021,-0.285
49,-0.049,-0.007,-0.274
50,-0.042,0.008,-0.249
51,-0.017,0.022,-0.206
52,0.01,0.033,-0.14
53,0.017,0.043,-0.044
54,0.007,0.054,0.085
55,0.02,0.066,0.247
56,0.073,0.076,0.434
57,0.166,0.082,0.621
58,0.269,0.084,0.763
59,0.294,0.084,0.803
60,0.196,0.08,0.72
61,0.081,0.073,0.555
62,0.02,0.063,0.369
63,0.008,0.052,0.191
64,0.011,0.043,0.04
65,0.005,0.035,-0.08
66,-0.001,0.028,-0.164
67,-0.02,0.019,-0.22
68,-0.031,0.01,-0.253
69,-0.031,0.001,-0.271
70,-0.031,-0.007,-0.28
71,-0.037,-0.014,-0.285
72,-0.046,-0.019,-0.29
73,-0.046,-0.022,-0.293
74,-0.041,-0.024,-0.295
75,-0.021,-0.022,-0.292
76,-0.027,-0.018,-0.29
77,-0.024,-0.012,-0.285
78,-0.008,-0.004,-0.274
79,-0.001,0.005,-0.255
80,0.006,0.016,-0.221
81,0.032,0.03,-0.169
82,0.052,0.043,-0.094
83,0.098,0.053,0.019
84,0.151,0.058,0.167
85,0.176,0.057,0.335
86,0.105,0.056,0.494
87,0.02,0.055,0.621
88,-0.033,0.054,0.687
89,0.002,0.051,0.678
90,0.055,0.047,0.585
91,0.071,0.043,0.433
92,0.049,0.037,0.258
93,0.029,0.028,0.099
94,-0.001,0.016,-0.032
95,-0.006,0.003,-0.127
96,-0.012,-0.009,-0.192
97,-0.024,-0.018,-0.236
98,-0.029,-0.023,-0.261
99,-0.039,-0.027,-0.276
100,-0.032,-0.03,-0.28
101,-0.028,-0.031,-0.283
102,-0.027,-0.03,-0.286
103,-0.024,-0.027,-0.288
104,-0.022,-0.023,-0.288
105,-0.028,-0.017,-0.287
106,-0.032,-0.01,-0.283
107,-0.029,-0.002,-0.277
108,-0.03,0.006,-0.266
109,-0.02,0.014,-0.242
110,-0.0,0.019,-0.201
111,0.028,0.021,-0.14
112,0.032,0.023,-0.053
113,0.028,0.028,0.06
114,0.036,0.034,0.199
115,0.081,0.038,0.356
116,0.118,0.04,0.508
117,0.159,0.041,0.621
118,0.124,0.039,0.651
119,0.032,0.036,0.587
120,-0.032,0.029,0.461
121,-0.04,0.02,0.307
122,-0.035,0.01,0.156
123,-0.014,0.002,0.026
124,-0.005,-0.004,-0.079
125,-0.021,-0.01,-0.157
126,-0.024,-0.017,-0.21
127,-0.028,-0.024,-0.242
128,-0.014,-0.03,-0.26
129,-0.018,-0.034,-0.271
130,-0.031,-0.037,-0.277
131,-0.044,-0.038,-0.284
132,-0.05,-0.037,-0.289
133,-0.056,-0.034,-0.292
134,-0.049,-0.029,-0.29
135,-0.04,-0.022,-0.285
136,-0.042,-0.015,-0.278
137,-0.035,-0.008,-0.269
138,-0.021,-0.001,-0.251
139,-0.011,0.007,-0.221
140,-0.004,0.016,-0.177
141,0.031,0.023,-0.109
142,0.071,0.028,-0.014
143,0.113,0.028,0.111
144,0.116,0.027,0.25
145,0.079,0.026,0.386
146,0.006,0.027,0.498
147,-0.015,0.027,0.568
148,0.023,0.027,0.576
149,0.053,0.026,0.509
150,0.045,0.024,0.383
151,0.016,0.022,0.235
152,-0.012,0.016,0.093
153,-0.026,0.007,-0.021
154,-0.033,-0.002,-0.11
155,-0.032,-0.009,-0.175
156,-0.032,-0.015,-0.219
157,-0.031,-0.019,-0.245
158,-0.031,-0.024,-0.262
159,-0.028,-0.028,-0.27
160,-0.007,-0.032,-0.271
161,-0.011,-0.035,-0.276
162,-0.019,-0.035,-0.282
163,-0.026,-0.034,-0.285
164,-0.029,-0.031,-0.282
165,-0.03,-0.026,-0.277
166,-0.022,-0.02,-0.27
167,-0.023,-0.013,-0.259
168,-0.027,-0.007,-0.24
169,-0.021,-0.003,-0.206
170,-0.011,0.0,-0.156
171,-0.012,0.003,-0.083
172,-0.011,0.008,0.012
173,-0.001,0.013,0.133
174,0.031,0.017,0.273
175,0.073,0.019,0.416
176,0.107,0.021,0.527
177,0.043,0.021,0.565
178,-0.023,0.02,0.526
179,-0.034,0.018,0.436
180,-0.001,0.016,0.314
181,0.021,0.014,0.182
182,0.048,0.013,0.06
183,0.046,0.013,-0.043
184,0.018,0.011,-0.126
185,0.005,0.006,-0.184
186,-0.017,-0.001,-0.224
187,-0.011,-0.007,-0.247
188,-0.015,-0.012,-0.261
189,-0.024,-0.016,-0.269
190,-0.026,-0.02,-0.275
191,-0.028,-0.024,-0.28
192,-0.034,-0.026,-0.282
193,-0.032,-0.027,-0.28
194,-0.025,-0.026,-0.275
195,-0.024,-0.024,-0.269
196,-0.022,-0.021,-0.262
197,-0.028,-0.017,-0.25
198,-0.03,-0.011,-0.228
199,-0.03,-0.005,-0.193
200,-0.008,-0.0,-0.134
201,0.017,0.003,-0.051
202,0.03,0.003,0.057
203,0.011,0.004,0.183
204,-0.012,0.007,0.318
205,-0.039,0.011,0.443
206,-0.009,0.014,0.535
207,0.05,0.016,0.571
208,0.107,0.017,0.531
209,0.075,0.018,0.419
210,0.044,0.018,0.278
211,0.011,0.015,0.141
212,-0.005,0.011,0.021
213,0.001,0.007,-0.073
214,0.013,0.006,-0.144
215,-0.006,0.006,-0.196
216,-0.026,0.004,-0.233
217,-0.022,0.0,-0.253
218,-0.035,-0.006,-0.266
219,-0.034,-0.012,-0.272
220,-0.029,-0.018,-0.276
221,-0.024,-0.022,-0.278
222,-0.021,-0.025,-0.276
223,-0.011,-0.027,-0.272
224,-0.008,-0.027,-0.267
225,-0.008,-0.026,-0.262
226,-0.006,-0.023,-0.254
227,-0.004,-0.021,-0.24
228,-0.013,-0.018,-0.215
229,-0.02,-0.014,-0.171
230,-0.029,-0.008,-0.107
231,-0.027,-0.001,-0.016
232,-0.024,0.007,0.101
233,-0.003,0.012,0.245
234,0.03,0.014,0.399
235,0.051,0.016,0.526
236,-0.016,0.017,0.587
237,-0.055,0.017,0.577
238,-0.04,0.016,0.504
239,0.032,0.015,0.39
240,0.102,0.015,0.257
241,0.115,0.016,0.121
242,0.079,0.017,-0.003
243,0.027,0.013,-0.101
244,-0.01,0.006,-0.168
245,-0.007,-0.002,-0.211
246,-0.009,-0.01,-0.239
247,-0.022,-0.016,-0.257
248,-0.038,-0.021,-0.267
249,-0.048,-0.026,-0.273
250,-0.044,-0.031,-0.275
251,-0.041,-0.034,-0.276
252,-0.051,-0.037,-0.277
253,-0.052,-0.038,-0.274
254,-0.047,-0.037,-0.269
255,-0.035,-0.034,-0.262
256,-0.027,-0.03,-0.252
257,-0.033,-0.025,-0.235
258,-0.026,-0.019,-0.201
259,-0.027,-0.013,-0.15
260,-0.017,-0.008,-0.07
261,-0.017,-0.005,0.038
262,-0.029,0.001,0.171
263,-0.052,0.01,0.322
264,-0.056,0.019,0.472
265,0.017,0.026,0.598
266,0.124,0.03,0.666
267,0.183,0.032,0.637
268,0.135,0.032,0.52
269,0.065,0.03,0.36
270,0.013,0.026,0.201
271,0.015,0.02,0.064
272,0.018,0.014,-0.047
273,0.016,0.011,-0.132
274,-0.008,0.008,-0.193
275,-0.027,0.003,-0.232
276,-0.045,-0.004,-0.257
277,-0.049,-0.012,-0.268
278,-0.057,-0.019,-0.272
279,-0.042,-0.025,-0.274
280,-0.031,-0.029,-0.274
281,-0.025,-0.032,-0.273
282,-0.026,-0.034,-0.272
283,-0.02,-0.034,-0.268
284,-0.03,-0.033,-0.266
285,-0.035,-0.03,-0.261
286,-0.033,-0.025,-0.246
287,-0.025,-0.019,-0.22
288,-0.024,-0.01,-0.177
289,-0.024,0.001,-0.112
290,-0.01,0.015,-0.015
291,0.025,0.027,0.116
292,0.06,0.036,0.277
293,0.084,0.04,0.448
294,0.08,0.043,0.594
295,0.022,0.046,0.676
296,-0.022,0.048,0.679
297,0.008,0.048,0.606
298,0.084,0.047,0.476
299,0.136,0.048,0.317
300,0.126,0.049,0.156
301,0.073,0.044,0.013
302,0.031,0.035,-0.094
303,0.017,0.022,-0.165
304,-0.002,0.009,-0.211
305,-0.003,-0.002,-0.241
306,-0.011,-0.012,-0.258
307,-0.018,-0.02,-0.265
308,-0.037,-0.026,-0.271
309,-0.041,-0.03,-0.275
310,-0.048,-0.03,-0.278
311,-0.039,-0.029,-0.277
312,-0.038,-0.025,-0.274
313,-0.036,-0.02,-0.27
314,-0.033,-0.013,-0.265
315,-0.021,-0.004,-0.254
316,-0.026,0.006,-0.235
317,-0.027,0.016,-0.2
318,-0.013,0.025,-0.144
319,-0.001,0.032,-0.058
320,0.018,0.039,0.063
321,-0.001,0.047,0.21
322,-0.011,0.057,0.377
323,0.045,0.067,0.554
324,0.167,0.073,0.708
325,0.286,0.075,0.78
326,0.264,0.075,0.73
327,0.179,0.073,0.585
328,0.089,0.066,0.401
329,0.034,0.057,0.22
330,0.001,0.045,0.064
331,-0.013,0.034,-0.058
332,-0.016,0.023,-0.145
333,-0.043,0.011,-0.205
334,-0.052,-0.003,-0.24
335,-0.048,-0.018,-0.259
336,-0.042,-0.032,-0.267
337,-0.047,-0.043,-0.271
338,-0.053,-0.051,-0.274
339,-0.055,-0.056,-0.277
340,-0.058,-0.058,-0.279
341,-0.058,-0.057,-0.278
342,-0.056,-0.052,-0.276
343,-0.056,-0.045,-0.272
344,-0.063,-0.035,-0.267
345,-0.051,-0.024,-0.251
346,-0.041,-0.012,-0.222
347,-0.036,0.003,-0.173
348,-0.019,0.022,-0.099
349,0.006,0.04,0.008
350,0.061,0.055,0.154
351,0.112,0.064,0.329
352,0.161,0.068,0.513
353,0.127,0.07,0.665
354,0.094,0.072,0.753
355,0.068,0.073,0.751
356,0.108,0.073,0.659
357,0.153,0.074,0.503
358,0.16,0.074,0.318
359,0.105,0.073,0.14
360,0.031,0.062,-0.008
361,-0.009,0.045,-0.113
362,-0.033,0.025,-0.182
363,-0.038,0.004,-0.225
364,-0.044,-0.014,-0.251
365,-0.049,-0.029,-0.264
366,-0.041,-0.04,-0.267
367,-0.03,-0.047,-0.269
368,-0.017,-0.05,-0.27
369,-0.018,-0.049,-0.273
370,-0.029,-0.043,-0.274
371,-0.029,-0.033,-0.271
372,-0.038,-0.021,-0.269
373,-0.041,-0.005,-0.265
374,-0.038,0.013,-0.255
375,-0.029,0.032,-0.231
376,-0.013,0.055,-0.193
377,0.0,0.078,-0.133
378,0.007,0.1,-0.043
379,0.007,0.12,0.079
380,0.021,0.137,0.234
381,0.079,0.152,0.413
382,0.191,0.162,0.595
383,0.338,0.169,0.745
384,0.465,0.171,0.805
385,0.371,0.168,0.733
386,0.251,0.16,0.575
387,0.146,0.147,0.384
388,0.088,0.13,0.202
389,0.037,0.109,0.047
390,0.001,0.084,-0.072
391,-0.025,0.057,-0.153
392,-0.045,0.028,-0.206
393,-0.047,-0.0,-0.235
394,-0.046,-0.027,-0.252
395,-0.041,-0.05,-0.259
396,-0.045,-0.067,-0.263
397,-0.04,-0.075,-0.266
398,-0.029,-0.071,-0.268
399,-0.034,-0.053,-0.27
400,-0.042,-0.015,-0.269
