lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.34,0.492,0.344
2,0.165,0.35,0.169
3,0.101,0.239,0.104
4,0.093,0.153,0.094
5,0.078,0.09,0.079
6,0.053,0.046,0.053
7,0.055,0.017,0.053
8,0.017,-0.0,0.017
9,0.029,-0.008,0.028
10,0.054,-0.007,0.053
11,0.07,-0.002,0.069
12,0.075,0.007,0.074
13,0.077,0.018,0.078
14,0.075,0.03,0.076
15,0.067,0.041,0.068
16,0.069,0.052,0.07
17,0.046,0.061,0.046
18,0.056,0.067,0.055
19,0.027,0.072,0.026
20,0.014,0.073,0.013
21,0.011,0.073,0.01
22,0.025,0.069,0.023
23,0.03,0.064,0.027
24,0.01,0.056,0.008
25,0.006,0.047,0.005
26,0.002,0.025,0.003
27,0.012,0.018,0.015
28,0.018,0.014,0.022
29,0.006,0.011,0.011
30,0.001,0.007,0.006
31,0.021,0.006,0.025
32,0.023,0.005,0.026
33,0.025,0.005,0.026
34,0.025,0.006,0.026
35,0.012,0.008,0.012
36,-0.012,0.01,-0.012
37,-0.024,0.011,-0.024
38,0.013,0.013,0.012
39,-0.007,0.013,-0.008
40,0.016,0.013,0.015
41,0.005,0.013,0.005
42,0.032,0.012,0.032
43,0.016,0.012,0.017
44,0.037,0.011,0.038
45,0.028,0.011,0.029
46,0.017,0.01,0.017
47,-0.005,0.009,-0.006
48,0.002,0.008,0.001
49,0.014,0.008,0.012
50,0.011,0.01,0.009
51,0.005,0.011,0.003
52,0.021,0.013,0.019
53,0.033,0.014,0.032
54,-0.002,0.014,-0.001
55,-0.031,0.014,-0.031
56,-0.0,0.014,0.001
57,0.01,0.015,0.012
58,0.018,0.014,0.02
59,0.02,0.013,0.023
60,0.017,0.012,0.021
61,0.007,0.012,0.009
62,0.016,0.012,0.018
63,0.036,0.012,0.037
64,0.02,0.012,0.021
65,0.013,0.013,0.013
66,0.031,0.015,0.03
67,0.017,0.016,0.016
68,0.023,0.017,0.022
69,0.029,0.017,0.028
70,0.025,0.015,0.025
71,-0.001,0.012,-0.001
72,-0.026,0.011,-0.024
73,-0.023,0.01,-0.021
74,-0.006,0.009,-0.004
75,0.007,0.008,0.009
76,0.019,0.008,0.019
77,0.029,0.009,0.028
78,0.032,0.007,0.03
79,0.009,0.005,0.008
80,0.005,0.005,0.004
81,0.003,0.006,0.002
82,0.018,0.006,0.017
83,0.007,0.007,0.007
84,0.001,0.007,0.001
85,-0.0,0.008,-0.0
86,0.009,0.009,0.01
87,0.0,0.011,0.002
88,-0.007,0.011,-0.004
89,-0.022,0.011,-0.019
90,0.002,0.011,0.004
91,0.028,0.011,0.029
92,0.03,0.01,0.03
93,0.037,0.008,0.036
94,0.04,0.006,0.039
95,0.01,0.005,0.01
96,-0.006,0.002,-0.007
97,0.006,0.002,0.005
98,-0.003,0.002,-0.004
99,-0.023,0.003,-0.023
100,0.005,0.005,0.004
101,0.014,0.005,0.013
102,0.024,0.006,0.024
103,-0.015,0.005,-0.014
104,-0.014,0.005,-0.013
105,0.001,0.004,0.002
106,0.003,0.004,0.003
107,-0.011,0.002,-0.012
108,0.001,0.001,-0.001
109,-0.009,0.001,-0.012
110,-0.014,0.001,-0.016
111,0.008,0.002,0.006
112,0.03,0.002,0.03
113,0.015,0.002,0.015
114,0.025,0.003,0.025
115,0.029,0.004,0.03
116,0.024,0.006,0.025
117,0.005,0.008,0.007
118,-0.004,0.009,-0.002
119,-0.024,0.009,-0.022
120,0.019,0.008,0.02
121,-0.032,0.007,-0.031
122,-0.001,0.006,-0.001
123,-0.011,0.006,-0.012
124,0.011,0.005,0.01
125,0.018,0.006,0.016
126,0.005,0.007,0.003
127,0.026,0.006,0.025
128,0.006,0.005,0.006
129,0.023,0.006,0.023
130,0.015,0.005,0.015
131,0.013,0.004,0.013
132,-0.014,0.003,-0.014
133,-0.005,0.003,-0.005
134,-0.015,0.003,-0.014
135,0.01,0.005,0.01
136,0.021,0.006,0.021
137,0.013,0.007,0.012
138,0.006,0.007,0.005
139,-0.016,0.007,-0.018
140,-0.009,0.007,-0.009
141,-0.007,0.005,-0.008
142,0.008,0.004,0.007
143,0.036,0.003,0.035
144,0.018,0.003,0.018
145,0.015,0.004,0.015
146,-0.008,0.004,-0.008
147,-0.019,0.004,-0.019
148,0.001,0.003,0.002
149,-0.004,0.003,-0.004
150,-0.004,0.002,-0.004
151,0.018,0.002,0.017
152,0.004,0.002,0.003
153,0.011,0.001,0.01
154,0.031,0.001,0.03
155,-0.009,0.001,-0.01
156,0.001,0.001,0.001
157,-0.018,0.0,-0.019
158,-0.023,0.001,-0.024
159,-0.004,0.001,-0.005
160,0.032,0.003,0.031
161,0.004,0.005,0.003
162,-0.004,0.004,-0.005
163,-0.004,0.003,-0.004
164,-0.003,0.002,-0.003
165,0.005,0.002,0.004
166,-0.022,0.003,-0.023
167,-0.004,0.003,-0.005
168,-0.004,0.004,-0.005
169,0.014,0.002,0.013
170,0.013,0.002,0.012
171,0.057,0.0,0.057
172,0.024,0.0,0.024
173,-0.001,0.001,-0.001
174,-0.008,0.001,-0.008
175,-0.015,0.0,-0.015
176,0.004,-0.001,0.003
177,-0.002,-0.001,-0.002
178,-0.018,-0.0,-0.018
179,-0.013,0.0,-0.013
180,-0.016,-0.001,-0.016
181,-0.01,-0.001,-0.011
182,-0.003,-0.002,-0.003
183,-0.002,-0.001,-0.002
184,-0.02,-0.0,-0.02
185,0.011,0.002,0.009
186,0.048,0.001,0.047
187,0.015,0.001,0.013
188,-0.009,0.002,-0.01
189,-0.007,0.004,-0.008
190,0.005,0.006,0.004
191,0.005,0.007,0.004
192,-0.0,0.01,-0.001
193,0.024,0.012,0.024
194,0.002,0.014,0.002
195,0.016,0.016,0.015
196,0.004,0.017,0.003
197,0.023,0.015,0.022
198,0.033,0.014,0.033
199,0.033,0.014,0.032
200,0.0,0.013,-0.0
201,-0.022,0.012,-0.022
202,0.013,0.009,0.013
203,0.016,0.006,0.016
204,0.021,0.004,0.021
205,0.009,0.002,0.01
206,0.007,0.001,0.007
207,0.0,-0.002,0.001
208,-0.009,-0.004,-0.009
209,-0.006,-0.006,-0.006
210,0.003,-0.007,0.002
211,-0.019,-0.009,-0.02
212,-0.029,-0.012,-0.03
213,-0.022,-0.014,-0.024
214,-0.009,-0.015,-0.011
215,-0.018,-0.015,-0.02
216,-0.026,-0.016,-0.028
217,-0.011,-0.015,-0.013
218,-0.001,-0.015,-0.003
219,-0.036,-0.015,-0.036
220,-0.002,-0.013,-0.003
221,-0.021,-0.012,-0.022
222,-0.021,-0.01,-0.022
223,-0.028,-0.009,-0.029
224,0.014,-0.008,0.013
225,0.002,-0.008,0.002
226,0.01,-0.007,0.009
227,-0.002,-0.004,-0.002
228,-0.014,-0.004,-0.015
229,-0.004,-0.003,-0.005
230,0.012,-0.003,0.011
231,0.02,-0.001,0.019
232,-0.007,-0.0,-0.008
233,0.0,-0.0,0.0
234,-0.001,0.0,-0.0
235,0.008,0.001,0.01
236,-0.005,0.001,-0.003
237,-0.009,0.003,-0.006
238,-0.0,0.005,0.001
239,0.0,0.009,0.001
240,0.002,0.01,0.002
241,0.006,0.011,0.006
242,0.006,0.012,0.005
243,-0.005,0.014,-0.006
244,-0.002,0.013,-0.005
245,0.029,0.013,0.025
246,0.025,0.013,0.022
247,0.026,0.014,0.024
248,0.024,0.016,0.022
249,0.018,0.017,0.017
250,0.022,0.017,0.021
251,0.042,0.017,0.041
252,0.049,0.018,0.049
253,0.002,0.018,0.002
254,0.004,0.019,0.005
255,0.014,0.019,0.015
256,0.045,0.019,0.045
257,0.028,0.018,0.028
258,-0.006,0.019,-0.006
259,-0.005,0.018,-0.005
260,-0.017,0.017,-0.016
261,-0.007,0.016,-0.007
262,-0.001,0.015,-0.001
263,0.01,0.014,0.011
264,0.046,0.014,0.047
265,0.037,0.013,0.039
266,0.02,0.013,0.023
267,0.022,0.013,0.025
268,0.048,0.013,0.051
269,0.008,0.014,0.009
270,0.001,0.015,0.002
271,0.001,0.016,0.003
272,0.014,0.016,0.014
273,0.027,0.014,0.025
274,0.013,0.013,0.011
275,-0.006,0.012,-0.008
276,0.005,0.01,0.003
277,0.013,0.007,0.011
278,-0.008,0.004,-0.009
279,0.01,0.001,0.01
280,0.007,-0.001,0.007
281,0.001,-0.002,0.001
282,-0.008,-0.003,-0.007
283,0.019,-0.004,0.02
284,0.015,-0.005,0.016
285,-0.016,-0.005,-0.015
286,-0.013,-0.005,-0.013
287,0.001,-0.006,0.001
288,-0.041,-0.006,-0.041
289,-0.02,-0.006,-0.02
290,-0.017,-0.008,-0.018
291,-0.023,-0.009,-0.024
292,-0.022,-0.011,-0.023
293,-0.023,-0.013,-0.022
294,-0.009,-0.015,-0.008
295,-0.001,-0.016,0.002
296,0.025,-0.016,0.027
297,0.013,-0.016,0.016
298,0.001,-0.017,0.003
299,-0.011,-0.018,-0.009
300,-0.003,-0.017,-0.003
301,-0.004,-0.017,-0.004
302,-0.024,-0.017,-0.025
303,-0.039,-0.018,-0.041
304,-0.056,-0.017,-0.058
305,-0.069,-0.017,-0.071
306,-0.059,-0.018,-0.062
307,-0.025,-0.019,-0.027
308,0.004,-0.02,0.003
309,-0.019,-0.022,-0.018
310,0.014,-0.023,0.015
311,-0.009,-0.024,-0.007
312,-0.006,-0.024,-0.005
313,-0.02,-0.024,-0.018
314,-0.009,-0.023,-0.008
315,0.003,-0.02,0.003
316,-0.013,-0.018,-0.013
317,-0.022,-0.015,-0.022
318,-0.037,-0.013,-0.037
319,-0.018,-0.011,-0.018
320,-0.016,-0.009,-0.017
321,-0.024,-0.006,-0.025
322,-0.017,-0.004,-0.017
323,-0.028,-0.002,-0.025
324,-0.016,-0.0,-0.013
325,0.015,0.002,0.019
326,0.014,0.003,0.018
327,0.004,0.004,0.008
328,0.006,0.004,0.008
329,0.034,0.005,0.036
330,0.028,0.006,0.029
331,0.034,0.009,0.034
332,0.026,0.012,0.024
333,-0.004,0.013,-0.007
334,-0.003,0.015,-0.006
335,0.009,0.016,0.007
336,0.001,0.017,-0.0
337,0.002,0.017,0.001
338,0.007,0.016,0.009
339,-0.001,0.016,0.0
340,0.026,0.014,0.028
341,0.036,0.012,0.037
342,0.057,0.009,0.058
343,0.01,0.007,0.011
344,-0.001,0.006,-0.001
345,-0.018,0.005,-0.019
346,-0.013,0.004,-0.013
347,0.005,0.003,0.004
348,-0.004,0.002,-0.005
349,0.01,0.003,0.01
350,0.004,0.004,0.004
351,0.012,0.005,0.012
352,0.003,0.007,0.004
353,0.018,0.008,0.021
354,-0.005,0.008,-0.001
355,-0.008,0.007,-0.004
356,0.006,0.007,0.009
357,0.004,0.006,0.006
358,-0.014,0.006,-0.013
359,0.008,0.006,0.008
360,0.014,0.006,0.013
361,0.024,0.007,0.023
362,0.037,0.008,0.035
363,0.007,0.009,0.005
364,0.028,0.01,0.026
365,0.02,0.012,0.018
366,0.001,0.014,0.0
367,0.001,0.014,0.001
368,0.006,0.012,0.007
369,0.014,0.011,0.016
370,0.007,0.01,0.009
371,0.008,0.01,0.01
372,-0.006,0.01,-0.005
373,-0.012,0.01,-0.011
374,-0.002,0.011,-0.002
375,0.011,0.011,0.011
376,0.017,0.011,0.016
377,0.047,0.011,0.045
378,0.033,0.011,0.032
379,0.005,0.011,0.004
380,-0.001,0.01,-0.001
381,0.007,0.01,0.009
382,0.013,0.009,0.016
383,0.009,0.009,0.014
384,0.013,0.008,0.017
385,-0.007,0.008,-0.003
386,-0.007,0.007,-0.005
387,0.019,0.006,0.02
388,-0.009,0.005,-0.008
389,0.01,0.005,0.01
390,0.004,0.004,0.004
391,0.024,0.003,0.023
392,0.009,0.003,0.008
393,0.006,0.002,0.005
394,0.001,0.002,0.001
395,0.01,0.002,0.009
396,-0.013,0.002,-0.013
397,-0.017,0.002,-0.016
398,-0.003,0.003,-0.002
399,0.006,0.005,0.008
400,0.021,0.007,0.024
