lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.373,0.539,0.375
2,0.237,0.417,0.237
3,0.218,0.32,0.216
4,0.19,0.246,0.185
5,0.199,0.19,0.192
6,0.134,0.15,0.127
7,0.164,0.123,0.156
8,0.17,0.106,0.163
9,0.149,0.098,0.143
10,0.176,0.096,0.171
11,0.141,0.099,0.137
12,0.135,0.105,0.131
13,0.119,0.114,0.114
14,0.12,0.123,0.116
15,0.154,0.132,0.15
16,0.164,0.14,0.159
17,0.143,0.147,0.138
18,0.128,0.153,0.123
19,0.134,0.157,0.129
20,0.142,0.158,0.136
21,0.118,0.158,0.111
22,0.113,0.156,0.106
23,0.125,0.151,0.118
24,0.121,0.145,0.116
25,0.104,0.138,0.1
26,0.112,0.118,0.111
27,0.128,0.112,0.129
28,0.106,0.108,0.11
29,0.09,0.106,0.096
30,0.079,0.103,0.085
31,0.093,0.099,0.098
32,0.109,0.098,0.111
33,0.076,0.097,0.075
34,0.084,0.097,0.081
35,0.117,0.096,0.113
36,0.131,0.094,0.126
37,0.122,0.095,0.117
38,0.085,0.097,0.08
39,0.097,0.098,0.093
40,0.077,0.098,0.075
41,0.086,0.099,0.083
42,0.096,0.099,0.093
43,0.097,0.098,0.093
44,0.076,0.097,0.074
45,0.076,0.096,0.072
46,0.082,0.095,0.078
47,0.118,0.093,0.113
48,0.123,0.09,0.117
49,0.097,0.087,0.091
50,0.084,0.084,0.077
51,0.1,0.081,0.092
52,0.117,0.079,0.11
53,0.07,0.077,0.064
54,0.088,0.075,0.084
55,0.082,0.074,0.08
56,0.057,0.074,0.058
57,0.04,0.072,0.043
58,0.044,0.07,0.05
59,0.07,0.07,0.077
60,0.043,0.069,0.051
61,0.025,0.067,0.029
62,0.061,0.065,0.062
63,0.09,0.062,0.089
64,0.062,0.061,0.059
65,0.043,0.059,0.039
66,0.071,0.057,0.067
67,0.083,0.056,0.079
68,0.06,0.054,0.057
69,0.055,0.051,0.054
70,0.084,0.05,0.083
71,0.089,0.049,0.088
72,0.066,0.049,0.063
73,0.047,0.047,0.045
74,0.024,0.045,0.022
75,0.016,0.042,0.013
76,0.011,0.04,0.008
77,0.021,0.038,0.019
78,0.029,0.035,0.026
79,0.021,0.032,0.017
80,0.042,0.029,0.037
81,0.036,0.026,0.031
82,0.025,0.024,0.021
83,0.031,0.023,0.028
84,0.016,0.023,0.016
85,0.02,0.022,0.021
86,0.018,0.023,0.022
87,0.017,0.026,0.023
88,0.03,0.027,0.037
89,0.026,0.028,0.033
90,0.035,0.03,0.041
91,0.035,0.032,0.038
92,0.046,0.033,0.048
93,0.047,0.035,0.046
94,0.024,0.037,0.023
95,0.026,0.039,0.025
96,0.028,0.039,0.026
97,0.047,0.04,0.046
98,0.056,0.039,0.057
99,0.049,0.039,0.051
100,0.042,0.039,0.044
101,0.034,0.039,0.034
102,0.04,0.04,0.04
103,0.055,0.039,0.055
104,0.036,0.039,0.035
105,0.032,0.04,0.029
106,0.03,0.038,0.028
107,0.033,0.037,0.033
108,0.015,0.037,0.015
109,0.037,0.035,0.035
110,0.033,0.034,0.03
111,0.027,0.033,0.023
112,0.045,0.033,0.044
113,0.041,0.033,0.04
114,0.052,0.032,0.053
115,0.033,0.032,0.036
116,0.024,0.033,0.03
117,0.019,0.032,0.027
118,0.034,0.031,0.042
119,0.031,0.03,0.039
120,0.035,0.03,0.04
121,0.012,0.03,0.016
122,0.037,0.031,0.038
123,0.025,0.03,0.025
124,0.023,0.029,0.022
125,0.041,0.027,0.041
126,0.033,0.026,0.034
127,0.026,0.024,0.028
128,0.012,0.024,0.014
129,0.026,0.022,0.028
130,0.037,0.02,0.038
131,0.014,0.019,0.014
132,0.017,0.018,0.016
133,0.043,0.016,0.042
134,0.001,0.016,-0.001
135,0.006,0.015,0.005
136,0.009,0.015,0.009
137,0.006,0.015,0.006
138,0.007,0.013,0.008
139,0.003,0.01,0.002
140,0.016,0.008,0.015
141,0.024,0.006,0.024
142,-0.008,0.005,-0.007
143,0.003,0.005,0.004
144,-0.005,0.005,-0.001
145,0.018,0.005,0.024
146,0.013,0.005,0.02
147,0.024,0.006,0.032
148,0.024,0.007,0.033
149,0.005,0.008,0.013
150,-0.007,0.009,-0.001
151,0.007,0.011,0.011
152,-0.011,0.012,-0.009
153,0.025,0.014,0.026
154,0.006,0.016,0.007
155,-0.003,0.018,-0.002
156,0.022,0.019,0.022
157,0.006,0.02,0.009
158,-0.002,0.02,0.001
159,0.022,0.018,0.025
160,0.02,0.019,0.021
161,0.058,0.018,0.058
162,0.063,0.018,0.062
163,0.032,0.016,0.031
164,-0.0,0.015,-0.002
165,0.023,0.013,0.023
166,0.002,0.01,0.004
167,0.002,0.008,0.003
168,0.006,0.007,0.006
169,0.003,0.005,0.001
170,0.021,0.005,0.018
171,-0.009,0.004,-0.01
172,-0.002,0.003,-0.002
173,-0.01,0.001,-0.008
174,-0.005,-0.002,-0.002
175,-0.027,-0.004,-0.021
176,-0.015,-0.005,-0.007
177,-0.005,-0.006,0.005
178,-0.017,-0.006,-0.008
179,-0.013,-0.007,-0.005
180,0.013,-0.007,0.017
181,0.006,-0.007,0.008
182,0.013,-0.007,0.015
183,-0.013,-0.004,-0.012
184,-0.005,-0.001,-0.004
185,0.015,0.001,0.015
186,0.014,0.006,0.015
187,0.026,0.008,0.028
188,0.012,0.01,0.014
189,0.022,0.011,0.023
190,-0.017,0.012,-0.017
191,-0.01,0.013,-0.01
192,0.006,0.014,0.006
193,-0.009,0.015,-0.008
194,-0.002,0.014,-0.001
195,0.023,0.014,0.025
196,0.03,0.014,0.033
197,0.042,0.014,0.044
198,0.026,0.014,0.027
199,0.013,0.014,0.013
200,0.014,0.014,0.015
201,0.03,0.015,0.03
202,0.026,0.014,0.026
203,0.027,0.015,0.029
204,0.015,0.017,0.02
205,0.022,0.018,0.029
206,-0.006,0.018,0.002
207,-0.016,0.019,-0.006
208,0.01,0.019,0.019
209,-0.006,0.018,0.001
210,-0.004,0.019,-0.0
211,0.023,0.019,0.025
212,0.032,0.018,0.033
213,0.044,0.016,0.044
214,0.028,0.016,0.028
215,0.02,0.014,0.02
216,0.035,0.013,0.036
217,0.043,0.013,0.044
218,0.02,0.013,0.02
219,0.002,0.014,0.001
220,-0.01,0.016,-0.012
221,0.014,0.016,0.013
222,0.022,0.016,0.022
223,0.015,0.016,0.015
224,0.014,0.017,0.016
225,0.018,0.018,0.02
226,0.004,0.02,0.007
227,-0.021,0.021,-0.019
228,0.016,0.021,0.016
229,0.035,0.021,0.035
230,0.018,0.022,0.018
231,0.021,0.022,0.021
232,0.037,0.022,0.037
233,0.039,0.023,0.041
234,0.017,0.023,0.021
235,0.034,0.025,0.04
236,0.037,0.027,0.044
237,0.031,0.028,0.038
238,0.012,0.029,0.019
239,0.054,0.03,0.059
240,0.053,0.031,0.056
241,0.017,0.033,0.018
242,0.018,0.032,0.017
243,0.027,0.031,0.025
244,0.035,0.027,0.033
245,0.043,0.026,0.041
246,0.006,0.025,0.006
247,0.001,0.023,0.002
248,-0.001,0.021,0.0
249,0.02,0.018,0.019
250,0.017,0.016,0.016
251,0.024,0.013,0.024
252,0.015,0.01,0.015
253,0.021,0.009,0.021
254,0.013,0.007,0.014
255,0.029,0.006,0.032
256,0.028,0.006,0.029
257,0.002,0.007,0.003
258,0.013,0.007,0.012
259,-0.024,0.006,-0.025
260,-0.004,0.006,-0.005
261,-0.01,0.004,-0.011
262,-0.034,0.002,-0.034
263,-0.012,0.001,-0.011
264,-0.018,0.001,-0.015
265,0.021,-0.001,0.025
266,0.023,-0.003,0.029
267,0.018,-0.002,0.024
268,0.033,-0.002,0.038
269,-0.032,-0.003,-0.029
270,-0.007,-0.003,-0.007
271,0.004,-0.006,0.002
272,0.007,-0.008,0.003
273,0.011,-0.007,0.008
274,-0.006,-0.006,-0.009
275,0.009,-0.005,0.007
276,-0.011,-0.005,-0.012
277,-0.022,-0.005,-0.023
278,-0.037,-0.004,-0.038
279,-0.048,-0.004,-0.05
280,-0.021,-0.004,-0.022
281,-0.003,-0.006,-0.002
282,0.012,-0.007,0.012
283,0.017,-0.006,0.018
284,0.024,-0.006,0.026
285,0.017,-0.004,0.018
286,-0.014,-0.004,-0.013
287,-0.018,-0.002,-0.019
288,0.001,0.0,-0.0
289,0.008,0.003,0.007
290,-0.01,0.007,-0.012
291,-0.012,0.008,-0.014
292,0.016,0.009,0.015
293,0.015,0.01,0.016
294,0.025,0.01,0.028
295,0.034,0.013,0.04
296,-0.0,0.014,0.007
297,-0.022,0.014,-0.017
298,0.013,0.014,0.016
299,0.019,0.013,0.02
300,0.031,0.013,0.029
301,0.022,0.013,0.018
302,0.025,0.012,0.021
303,0.036,0.012,0.031
304,0.023,0.013,0.019
305,0.014,0.016,0.011
306,-0.009,0.017,-0.011
307,0.0,0.02,-0.001
308,0.01,0.021,0.008
309,0.016,0.024,0.014
310,0.025,0.025,0.023
311,0.004,0.025,0.003
312,0.022,0.025,0.02
313,0.016,0.026,0.015
314,0.029,0.025,0.028
315,0.053,0.024,0.052
316,0.026,0.024,0.024
317,0.025,0.025,0.022
318,0.021,0.025,0.018
319,0.041,0.025,0.038
320,0.048,0.024,0.045
321,0.052,0.023,0.05
322,0.025,0.024,0.025
323,0.017,0.026,0.019
324,0.026,0.027,0.032
325,0.03,0.028,0.038
326,0.02,0.029,0.027
327,0.014,0.03,0.018
328,0.012,0.03,0.013
329,0.021,0.03,0.019
330,0.011,0.029,0.007
331,-0.005,0.029,-0.01
332,0.018,0.03,0.013
333,0.013,0.032,0.009
334,0.055,0.032,0.051
335,0.068,0.032,0.066
336,0.057,0.033,0.056
337,0.055,0.035,0.053
338,0.053,0.036,0.051
339,0.046,0.038,0.045
340,0.046,0.041,0.045
341,0.046,0.042,0.045
342,0.044,0.044,0.042
343,0.044,0.046,0.044
344,0.04,0.049,0.039
345,0.035,0.05,0.032
346,0.032,0.052,0.028
347,0.047,0.053,0.042
348,0.053,0.055,0.048
349,0.036,0.057,0.032
350,0.045,0.059,0.043
351,0.061,0.06,0.061
352,0.08,0.061,0.082
353,0.056,0.063,0.061
354,0.076,0.064,0.082
355,0.063,0.065,0.069
356,0.062,0.067,0.066
357,0.089,0.069,0.089
358,0.096,0.071,0.094
359,0.065,0.073,0.06
360,0.057,0.073,0.051
361,0.07,0.071,0.063
362,0.093,0.07,0.086
363,0.054,0.068,0.049
364,0.063,0.067,0.059
365,0.084,0.064,0.08
366,0.077,0.062,0.075
367,0.058,0.06,0.055
368,0.058,0.058,0.054
369,0.056,0.054,0.054
370,0.03,0.051,0.027
371,0.038,0.049,0.034
372,0.04,0.047,0.037
373,0.043,0.045,0.04
374,0.035,0.043,0.032
375,0.052,0.041,0.048
376,0.03,0.041,0.024
377,0.026,0.04,0.021
378,0.043,0.039,0.038
379,0.025,0.039,0.022
380,0.045,0.038,0.044
381,0.035,0.038,0.036
382,0.06,0.038,0.063
383,0.052,0.038,0.058
384,0.049,0.038,0.056
385,0.043,0.038,0.048
386,0.03,0.038,0.033
387,0.037,0.038,0.038
388,0.03,0.038,0.028
389,0.041,0.038,0.037
390,0.021,0.038,0.016
391,0.038,0.038,0.031
392,0.049,0.038,0.043
393,0.052,0.039,0.048
394,0.024,0.039,0.021
395,0.032,0.039,0.03
396,0.049,0.04,0.047
397,0.03,0.041,0.028
398,0.051,0.042,0.049
399,0.042,0.043,0.04
400,0.046,0.045,0.043
